time,latitude,longitude,mag,title,place,status,sig,url
1592039521420,38.129,-117.9382,1,"M 1.0 - 32 km SSE of Mina, Nevada","32 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747825
1592039256330,38.1527,-117.9623,1.6,"M 1.6 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747823
1592039003060,35.6291667,-117.4588333,0.78,"M 0.8 - 16km SSW of Searles Valley, CA","16km SSW of Searles Valley, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477800
1592038731660,38.155,-117.877,1.3,"M 1.3 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747821
1592038703190,38.201,-117.8245,0.8,"M 0.8 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747819
1592038479049,13.8721,-91.6844,4.4,"M 4.4 - 52 km SSE of Champerico, Guatemala","52 km SSE of Champerico, Guatemala",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ab77
1592038445940,38.133,-117.9398,1.4,"M 1.4 - 32 km SSE of Mina, Nevada","32 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747816
1592038056520,35.902,-117.704,0.73,"M 0.7 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477792
1592037943440,38.1768,-117.9582,1.1,"M 1.1 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747814
1592037867660,17.9401,-66.954,2.89,"M 2.9 - 5 km SW of Guánica, Puerto Rico","5 km SW of Guánica, Puerto Rico",reviewed,129,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020165006
1592037069210,38.1848,-117.9013,0.9,"M 0.9 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747812
1592036900290,35.9025,-117.6996667,0.88,"M 0.9 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477776
1592036808140,38.174,-118.0327,0.7,"M 0.7 - 24 km SSE of Mina, Nevada","24 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747810
1592036787004,61.5654,-149.7023,1.1,"M 1.1 - 8 km NW of Knik-Fairview, Alaska","8 km NW of Knik-Fairview, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l0ld0h
1592036730840,33.7736667,-116.1076667,0.77,"M 0.8 - 12km ENE of Indio, CA","12km ENE of Indio, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477768
1592036710990,38.178,-117.9638,1.1,"M 1.1 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747809
1592036648580,33.4921667,-116.5123333,0.31,"M 0.3 - 16km ESE of Anza, CA","16km ESE of Anza, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477760
1592036567768,60.6407,-151.3752,1.1,"M 1.1 - 4 km NW of Salamatof, Alaska","4 km NW of Salamatof, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l0kjtd
1592036355170,37.152832,-121.5276642,1.25,"M 1.3 - 10km NE of San Martin, CA","10km NE of San Martin, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408191
1592036286824,60.1991,-153.0337,1,"M 1.0 - 71 km E of Port Alsworth, Alaska","71 km E of Port Alsworth, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l0jlpv
1592036180080,33.687,-116.636,0.29,"M 0.3 - 10km SE of Idyllwild, CA","10km SE of Idyllwild, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477752
1592036013990,36.007,-120.5664978,2.04,"M 2.0 - 17km NW of Parkfield, CA","17km NW of Parkfield, CA",automatic,64,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408186
1592035568450,38.1368,-117.9695,1.1,"M 1.1 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747806
1592035483360,35.8361667,-117.6661667,0.57,"M 0.6 - 24km N of Ridgecrest, CA","24km N of Ridgecrest, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477736
1592035044930,38.1425,-118.0538,1.3,"M 1.3 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747800
1592034840410,35.8268333,-117.6465,0.65,"M 0.7 - 23km WNW of Searles Valley, CA","23km WNW of Searles Valley, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477728
1592034686580,34.4143333,-119.3188324,1.48,"M 1.5 - 8km WSW of Ojai, CA","8km WSW of Ojai, CA",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477720
1592034426560,38.2015,-117.9467,2.3,"M 2.3 - 25 km SE of Mina, Nevada","25 km SE of Mina, Nevada",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747796
1592034404240,38.1748,-117.9583,1.5,"M 1.5 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747795
1592034207430,38.1482,-117.9752,1.6,"M 1.6 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747792
1592034111090,38.1608,-118.0183,0.8,"M 0.8 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747790
1592034018330,33.417,-116.7523333,0.66,"M 0.7 - 11km ESE of Aguanga, CA","11km ESE of Aguanga, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477712
1592034011030,38.8083344,-122.8006668,2.12,"M 2.1 - 5km NW of The Geysers, CA","5km NW of The Geysers, CA",automatic,69,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408181
1592033972820,38.1785,-117.9675,2.2,"M 2.2 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747787
1592033483000,35.8998333,-117.6976667,0.7,"M 0.7 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477696
1592033415450,35.6301667,-117.4095,1.42,"M 1.4 - 15km S of Trona, CA","15km S of Trona, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477688
1592033000250,38.831665,-122.8161697,1.17,"M 1.2 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408171
1592032927540,35.905,-117.7053333,1.05,"M 1.1 - 18km E of Little Lake, CA","18km E of Little Lake, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477680
1592032898520,35.9011667,-117.7033333,0.91,"M 0.9 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477672
1592032814290,35.9018333,-117.702,0.62,"M 0.6 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477664
1592032756452,60.217,-147.2723,2.4,"M 2.4 - 44 km ENE of Chenega, Alaska","44 km ENE of Chenega, Alaska",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207kzyen3
1592032747820,35.9046667,-117.7063333,1.5,"M 1.5 - 18km E of Little Lake, CA","18km E of Little Lake, CA",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477656
1592032706620,35.9066667,-117.7048333,2.47,"M 2.5 - 18km E of Little Lake, CA","18km E of Little Lake, CA",automatic,94,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477648
1592032477520,39.1697,-119.1452,1.1,"M 1.1 - 20 km N of Yerington, Nevada","20 km N of Yerington, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747782
1592032341260,35.8581667,-117.6801667,1.05,"M 1.1 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477640
1592032110720,38.1475,-117.9597,1.3,"M 1.3 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747779
1592031837420,38.0433333,-118.7656667,1.74,"M 1.7 - 28km SE of Bodie, CA","28km SE of Bodie, CA",reviewed,47,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408146
1592031826640,37.652,-118.9235,0.67,"M 0.7 - 5km ENE of Mammoth Lakes, CA","5km ENE of Mammoth Lakes, CA",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc71112629
1592031772180,35.9025,-117.704,1.1,"M 1.1 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477632
1592031311930,65.6984,-151.3228,1.2,"M 1.2 - 57 km WNW of Rampart, Alaska","57 km WNW of Rampart, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207kzknp9
1592031112400,38.0395,-118.7593333,1.74,"M 1.7 - 29km SE of Bodie, CA","29km SE of Bodie, CA",reviewed,47,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408136
1592031112320,38.0267,-118.749,1.4,"M 1.4 - 33 km NW of Benton, California","33 km NW of Benton, California",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747775
1592031026230,38.194,-117.8645,0.9,"M 0.9 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747774
1592030880580,35.7733333,-117.6006667,0.86,"M 0.9 - 18km W of Searles Valley, CA","18km W of Searles Valley, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477616
1592030793040,38.1438,-117.9963,1.8,"M 1.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747770
1592030707010,35.9029999,-117.7034988,3.12,"M 3.1 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,151,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477608
1592030309901,61.046,-152.3954,1.9,"M 1.9 - 68 km W of Tyonek, Alaska","68 km W of Tyonek, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207kzh2mr
1592030285630,38.1593,-117.866,2.5,"M 2.5 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747765
1592029592400,33.4446667,-116.5625,0.49,"M 0.5 - 16km SE of Anza, CA","16km SE of Anza, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477576
1592029397540,38.193,-117.8833,1.4,"M 1.4 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747763
1592029255360,35.7046667,-117.5668333,1.75,"M 1.8 - 14km NE of Ridgecrest, CA","14km NE of Ridgecrest, CA",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477568
1592029184770,38.149,-117.9493,1.5,"M 1.5 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747757
1592029065090,38.1808,-117.8743,0.8,"M 0.8 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747755
1592028443367,-20.7831,-173.4709,5.1,"M 5.1 - 141 km SE of Pangai, Tonga","141 km SE of Pangai, Tonga",reviewed,400,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ab62
1592028131602,62.0094,-149.4407,1.3,"M 1.3 - 27 km SE of Y, Alaska","27 km SE of Y, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207kz9bfs
1592028114810,17.9283,-66.9431,3.25,"M 3.3 - 6 km SW of Guánica, Puerto Rico","6 km SW of Guánica, Puerto Rico",reviewed,164,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020165004
1592028054756,36.87394714,-97.46115875,2.09,"M 2.1 - 7 km N of Nardin, Oklahoma","7 km N of Nardin, Oklahoma",automatic,67,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020lock
1592027831827,38.1922,-117.7352,3.4,"M 3.4 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",reviewed,178,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747748
1592027827260,17.9351,-66.9528,3.32,"M 3.3 - 6 km SW of Guánica, Puerto Rico","6 km SW of Guánica, Puerto Rico",reviewed,176,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020165003
1592027724634,36.87912369,-97.45066833,2.15,"M 2.2 - 8 km N of Nardin, Oklahoma","8 km N of Nardin, Oklahoma",automatic,71,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020locf
1592027645491,36.86091232,-97.43556976,1.73,"M 1.7 - 6 km N of Nardin, Oklahoma","6 km N of Nardin, Oklahoma",automatic,46,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020loce
1592027628370,38.1597,-117.9442,1.8,"M 1.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747746
1592027598330,38.8041649,-122.8126678,0.32,"M 0.3 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408096
1592027554330,17.9601,-66.9471,4.5,"M 4.5 - 4 km WSW of Guánica, Puerto Rico","4 km WSW of Guánica, Puerto Rico",reviewed,404,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020165002
1592027050488,44.3632,-115.1867,2.5,"M 2.5 - 25 km NW of Stanley, Idaho","25 km NW of Stanley, Idaho",reviewed,97,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ab4n
1592026608800,33.5003333,-116.5083333,0.55,"M 0.6 - 16km ESE of Anza, CA","16km ESE of Anza, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477536
1592026600820,37.6143333,-118.8931667,0.02,"M 0.0 - 8km ESE of Mammoth Lakes, CA","8km ESE of Mammoth Lakes, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408091
1592026397880,33.1986656,-116.8375015,1.31,"M 1.3 - 8km SW of Lake Henshaw, CA","8km SW of Lake Henshaw, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477528
1592026357917,56.2266,-157.6494,3,"M 3.0 - 47 km E of Chignik, Alaska","47 km E of Chignik, Alaska",automatic,138,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207kyudty
1592026047610,35.9055,-117.7015,1.39,"M 1.4 - 19km E of Little Lake, CA","19km E of Little Lake, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477520
1592025549080,32.9888333,-116.3008333,0.88,"M 0.9 - 23km SW of Ocotillo Wells, CA","23km SW of Ocotillo Wells, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477512
1592025339780,38.1692,-117.7787,1.6,"M 1.6 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747743
1592024796620,17.9573,-66.9561,2.51,"M 2.5 - 5 km WSW of Guánica, Puerto Rico","5 km WSW of Guánica, Puerto Rico",reviewed,97,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020165007
1592024738019,44.1329,-115.089,2.6,"M 2.6 - 15 km SW of Stanley, Idaho","15 km SW of Stanley, Idaho",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ab49
1592024662340,19.2205009,-155.4205017,2.38,"M 2.4 - 6 km ENE of P?hala, Hawaii","6 km ENE of P?hala, Hawaii",automatic,87,https://earthquake.usgs.gov/earthquakes/eventpage/hv71554627
1592024654320,19.4066658,-155.2578278,2.3,"M 2.3 - 4 km SSW of Volcano, Hawaii","4 km SSW of Volcano, Hawaii",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/hv71554622
1592024207910,19.2051659,-155.389328,1.83,"M 1.8 - 9 km E of P?hala, Hawaii","9 km E of P?hala, Hawaii",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv71554617
1592024025010,37.6211667,-118.8511667,0.16,"M 0.2 - 11km E of Mammoth Lakes, CA","11km E of Mammoth Lakes, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408081
1592023804210,38.161,-117.7933,1.3,"M 1.3 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747736
1592023498550,35.972,-117.3845,1.22,"M 1.2 - 23km N of Searles Valley, CA","23km N of Searles Valley, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477472
1592023440140,37.3421667,-118.7386667,1.56,"M 1.6 - 15km WSW of Round Valley, CA","15km WSW of Round Valley, CA",reviewed,37,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408071
1592023426790,35.6053333,-117.3956667,0.82,"M 0.8 - 18km S of Trona, CA","18km S of Trona, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477464
1592023275356,62.1461,-148.5799,1.5,"M 1.5 - 39 km N of Chickaloon, Alaska","39 km N of Chickaloon, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207kyatfw
1592023218000,17.9965,-66.993,2.78,"M 2.8 - 6 km ENE of La Parguera, Puerto Rico","6 km ENE of La Parguera, Puerto Rico",reviewed,119,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020165005
1592022847817,1.803,126.4467,4.4,"M 4.4 - 153 km NW of Ternate, Indonesia","153 km NW of Ternate, Indonesia",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ab45
1592022579280,35.8611667,-117.6735,0.47,"M 0.5 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477456
1592022432960,38.7861671,-122.7621689,0.9,"M 0.9 - 1km NNW of The Geysers, CA","1km NNW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408066
1592022305759,62.1304,-148.1719,1.3,"M 1.3 - 40 km NNE of Chickaloon, Alaska","40 km NNE of Chickaloon, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207ky7d8v
1592022079500,33.47,-116.8171667,0.3,"M 0.3 - 5km NE of Aguanga, CA","5km NE of Aguanga, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477448
1592022028777,58.8258,-154.0219,0.6,"M 0.6 - 80 km SSE of Kokhanok, Alaska","80 km SSE of Kokhanok, Alaska",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207ky6cfx
1592021844493,60.2287,-140.976,1.1,"M 1.1 - 103 km NW of Yakutat, Alaska","103 km NW of Yakutat, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207ky5oyp
1592021609950,38.1737,-117.84,1.1,"M 1.1 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747733
1592021545680,37.6708333,-118.8596667,0.4,"M 0.4 - 11km ENE of Mammoth Lakes, CA","11km ENE of Mammoth Lakes, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408061
1592021067400,33.452,-116.5646667,0.69,"M 0.7 - 15km SE of Anza, CA","15km SE of Anza, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477440
1592020921750,35.6623333,-117.5018333,0.9,"M 0.9 - 15km SW of Searles Valley, CA","15km SW of Searles Valley, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477432
1592020688160,38.8120003,-122.8203354,0.56,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408051
1592020497090,66.3066,-157.441,1.2,"M 1.2 - 66 km SSW of Shungnak, Alaska","66 km SSW of Shungnak, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207kxs9d5
1592020265740,37.2928333,-121.6751667,0.88,"M 0.9 - 14km E of Seven Trees, CA","14km E of Seven Trees, CA",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408046
1592020240770,33.5868333,-116.8018333,0.7,"M 0.7 - 12km WNW of Anza, CA","12km WNW of Anza, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477424
1592020008430,38.1642,-117.7757,1.6,"M 1.6 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747729
1592019740820,38.0197,-118.409,1.4,"M 1.4 - 23 km NNE of Benton, California","23 km NNE of Benton, California",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747727
1592019555630,34.3473333,-117.614,1.22,"M 1.2 - 2km SE of Wrightwood, CA","2km SE of Wrightwood, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477416
1592019353850,35.6378333,-117.4356667,0.59,"M 0.6 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477408
1592018627890,38.8255005,-122.7858353,1.14,"M 1.1 - 5km W of Cobb, CA","5km W of Cobb, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408006
1592018571330,34.1313333,-117.4806667,1.07,"M 1.1 - 4km NNW of Fontana, CA","4km NNW of Fontana, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477392
1592018176410,37.671833,-118.8603363,1.3,"M 1.3 - 11km ENE of Mammoth Lakes, CA","11km ENE of Mammoth Lakes, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408001
1592018113368,36.01197052,-98.61537933,2.01,"M 2.0 - 5 km SSW of Canton, Oklahoma","5 km SSW of Canton, Oklahoma",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020lnwy
1592017527400,38.152,-117.9568,1.5,"M 1.5 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747724
1592017514827,63.5662,-147.2988,1.5,"M 1.5 - 82 km ESE of McKinley Park, Alaska","82 km ESE of McKinley Park, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207kxho0z
1592017322646,63.008,-150.649,1,"M 1.0 - 57 km N of Petersville, Alaska","57 km N of Petersville, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207kxgwil
1592016934160,38.1823,-117.8303,1.6,"M 1.6 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747723
1592016748650,38.1403,-118.0833,1,"M 1.0 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747720
1592016629330,38.8173332,-122.822998,1.86,"M 1.9 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407986
1592016149100,38.1923,-117.9,1,"M 1.0 - 28 km SE of Mina, Nevada","28 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747719
1592015920790,38.167,-117.9367,1.4,"M 1.4 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747717
1592015804330,66.2871,-157.244,0.9,"M 0.9 - 67 km S of Shungnak, Alaska","67 km S of Shungnak, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207kx2xvy
1592015571270,34.0061667,-116.8025,0.87,"M 0.9 - 10km N of Cabazon, CA","10km N of Cabazon, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477376
1592015427310,35.7813333,-117.584,1.05,"M 1.1 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477368
1592014451310,38.1708,-117.8674,1.8,"M 1.8 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747715
1592014250874,5.6065,127.0995,4.9,"M 4.9 - 131 km SE of Pondaguitan, Philippines","131 km SE of Pondaguitan, Philippines",reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ab2t
1592014204510,38.0455,-118.7626667,1.95,"M 2.0 - 29km SE of Bodie, CA","29km SE of Bodie, CA",reviewed,58,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407976
1592014090470,38.2043,-117.757,1.2,"M 1.2 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747709
1592013865040,18.0346,-66.801,2.23,"M 2.2 - 1 km NNW of Guayanilla, Puerto Rico","1 km NNW of Guayanilla, Puerto Rico",reviewed,77,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020165000
1592013320850,36.1118333,-117.5771667,1.43,"M 1.4 - 34km ENE of Coso Junction, CA","34km ENE of Coso Junction, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477336
1592013017248,61.4655,-147.8959,1.8,"M 1.8 - 40 km SSW of Glacier View, Alaska","40 km SSW of Glacier View, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207kwkg6o
1592012548100,33.5848333,-116.8035,0.14,"M 0.1 - 12km WNW of Anza, CA","12km WNW of Anza, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477320
1592012493240,38.158,-117.964,1.7,"M 1.7 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747705
1592012181700,38.2077,-117.7877,1.3,"M 1.3 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747702
1592011938810,17.9691,-66.8686,2.32,"M 2.3 - 2 km ESE of Maria Antonia, Puerto Rico","2 km ESE of Maria Antonia, Puerto Rico",reviewed,83,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020165001
1592011896280,33.4506667,-116.5643333,0.95,"M 1.0 - 15km SE of Anza, CA","15km SE of Anza, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477312
