time,latitude,longitude,mag,title,place,status,sig,url
1591002752680,38.1727,-118.1205,1.2,"M 1.2 - 24 km S of Mina, Nevada","24 km S of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740372
1591002678790,38.1873,-117.9577,1.1,"M 1.1 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740370
1591002331140,38.1707,-117.9992,0.6,"M 0.6 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740369
1591002268370,34.0071667,-116.3225,1.09,"M 1.1 - 14km S of Joshua Tree, CA","14km S of Joshua Tree, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39225087
1591002137270,38.1353,-117.8855,0.9,"M 0.9 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740367
1591002101860,37.6533333,-118.8531667,0.11,"M 0.1 - 11km E of Mammoth Lakes, CA","11km E of Mammoth Lakes, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400331
1591002010360,44.5458333,-115.253,2.14,"M 2.1 - 44 km NW of Stanley, Idaho","44 km NW of Stanley, Idaho",reviewed,70,https://earthquake.usgs.gov/earthquakes/eventpage/mb80429374
1591001938170,38.1865,-117.7345,1.5,"M 1.5 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740364
1591001889420,33.5,-116.5116653,0.96,"M 1.0 - 16km ESE of Anza, CA","16km ESE of Anza, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39225079
1591001566210,38.1658,-117.9165,1.1,"M 1.1 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740361
1591001454770,38.1728,-117.7397,1.7,"M 1.7 - 40 km SE of Mina, Nevada","40 km SE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740356
1591001358690,38.1718,-117.794,2.2,"M 2.2 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740351
1591001335080,17.9618,-66.3398,2.86,"M 2.9 - 2 km ESE of Jauca, Puerto Rico","2 km ESE of Jauca, Puerto Rico",reviewed,126,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020153011
1591001302820,38.1817,-117.8923,0.3,"M 0.3 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740352
1591001297600,34.1656667,-117.6438333,0.7,"M 0.7 - 8km NW of Rancho Cucamonga, CA","8km NW of Rancho Cucamonga, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39225071
1591001209180,44.5268333,-115.2356667,2.42,"M 2.4 - 41 km NW of Stanley, Idaho","41 km NW of Stanley, Idaho",reviewed,90,https://earthquake.usgs.gov/earthquakes/eventpage/mb80429364
1591001001510,38.8136673,-122.8239975,1.33,"M 1.3 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400316
1591000935490,35.7213333,-117.4851667,0.75,"M 0.8 - 9km SW of Searles Valley, CA","9km SW of Searles Valley, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39225063
1591000827000,38.8349991,-122.8095016,0.56,"M 0.6 - 8km W of Cobb, CA","8km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400311
1591000764230,38.1273,-117.9692,0.8,"M 0.8 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740347
1591000629970,33.5546667,-116.664,0.45,"M 0.5 - 1km E of Anza, CA","1km E of Anza, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39225055
1591000600390,38.1458,-118.0463,0.6,"M 0.6 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740344
1591000429180,33.2318333,-116.728,0.47,"M 0.5 - 3km ESE of Lake Henshaw, CA","3km ESE of Lake Henshaw, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39225047
1591000385180,44.7368333,-110.8046667,1.4,"M 1.4 - 25 km ENE of West Yellowstone, Montana","25 km ENE of West Yellowstone, Montana",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/uu60392277
1591000263790,38.157,-117.9792,0.7,"M 0.7 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740342
1591000097210,19.2226658,-155.4214935,2.39,"M 2.4 - 6 km ENE of P?hala, Hawaii","6 km ENE of P?hala, Hawaii",automatic,88,https://earthquake.usgs.gov/earthquakes/eventpage/hv71537717
1590999986960,38.8079987,-122.7893295,1.03,"M 1.0 - 4km NW of The Geysers, CA","4km NW of The Geysers, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400306
1590999731920,38.1392,-117.9072,1,"M 1.0 - 33 km SSE of Mina, Nevada","33 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740339
1590999725417,63.0966,-150.2372,1.3,"M 1.3 - 72 km NNE of Petersville, Alaska","72 km NNE of Petersville, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207164akd
1590999707320,38.7960014,-122.7498322,0.57,"M 0.6 - 2km NNE of The Geysers, CA","2km NNE of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400301
1590999690870,33.5966667,-116.811,0.76,"M 0.8 - 14km WNW of Anza, CA","14km WNW of Anza, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39225039
1590999430770,38.2092,-117.775,1.9,"M 1.9 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740335
1590998980900,44.5291667,-115.2321667,2.99,"M 3.0 - 41 km NW of Stanley, Idaho","41 km NW of Stanley, Idaho",reviewed,138,https://earthquake.usgs.gov/earthquakes/eventpage/mb80429329
1590998782160,38.1517,-117.9277,1.1,"M 1.1 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740332
1590998745719,60.164,-141.4583,2.1,"M 2.1 - 118 km NW of Yakutat, Alaska","118 km NW of Yakutat, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207160qip
1590998640430,38.1518,-118.065,2.3,"M 2.3 - 26 km S of Mina, Nevada","26 km S of Mina, Nevada",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740329
1590998624870,38.221,-117.8208,2.3,"M 2.3 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740328
1590998583690,38.168,-117.8772,1.5,"M 1.5 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740325
1590998577000,33.2290001,-116.7351685,0.72,"M 0.7 - 3km ESE of Lake Henshaw, CA","3km ESE of Lake Henshaw, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39225031
1590998517750,38.1862,-117.854,1.3,"M 1.3 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740322
1590998467790,38.1495,-117.9482,1.1,"M 1.1 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740320
1590998310600,38.7476654,-122.7151642,1.91,"M 1.9 - 4km SSW of Anderson Springs, CA","4km SSW of Anderson Springs, CA",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400286
1590998276790,38.1395,-117.9848,0.9,"M 0.9 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740318
1590998238120,38.8125,-122.8136673,1.07,"M 1.1 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400281
1590998230920,38.8128319,-122.8144989,0.67,"M 0.7 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400276
1590998208900,38.1095,-117.9577,1.1,"M 1.1 - 33 km SSE of Mina, Nevada","33 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740316
1590997866320,35.6678333,-117.4913333,1.01,"M 1.0 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39225023
1590997844080,38.815834,-122.8238297,0.84,"M 0.8 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400271
1590997805810,38.1033,-118.0593,1,"M 1.0 - 32 km S of Mina, Nevada","32 km S of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740309
1590997619300,38.1493,-117.9675,0,"M 0.0 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740307
1590997576404,44.5455,-115.2311,3.6,"M 3.6 - 43 km NNW of Stanley, Idaho","43 km NNW of Stanley, Idaho",reviewed,199,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a3hp
1590997470550,38.1012,-118.0897,1.1,"M 1.1 - 32 km S of Mina, Nevada","32 km S of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740305
1590997346320,38.8106651,-122.8036652,0.55,"M 0.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400266
1590997308452,61.3305,-149.8802,1.4,"M 1.4 - 6 km ESE of Point MacKenzie, Alaska","6 km ESE of Point MacKenzie, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020715n0vz
1590997289090,38.151,-117.909,1.4,"M 1.4 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740302
1590997185080,38.128,-118.0512,0.6,"M 0.6 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740301
1590997143790,19.2129993,-155.397171,2.06,"M 2.1 - 8 km E of P?hala, Hawaii","8 km E of P?hala, Hawaii",automatic,65,https://earthquake.usgs.gov/earthquakes/eventpage/hv71537667
1590997044914,44.5349,-115.2484,2.8,"M 2.8 - 43 km NW of Stanley, Idaho","43 km NW of Stanley, Idaho",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a3hk
1590996966240,17.9641,-66.9581,2.45,"M 2.5 - 5 km WSW of Fuig, Puerto Rico","5 km WSW of Fuig, Puerto Rico",reviewed,92,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020153008
1590996667840,12.6076,144.5744,4.7,"M 4.7 - 73 km S of Merizo Village, Guam","73 km S of Merizo Village, Guam",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a3hm
1590996411710,38.1038,-118.1818,0.7,"M 0.7 - 32 km SSW of Mina, Nevada","32 km SSW of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740299
1590996336500,38.1162,-117.993,1,"M 1.0 - 32 km SSE of Mina, Nevada","32 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740297
1590996284939,63.472,-148.8313,0.6,"M 0.6 - 10 km NNE of Cantwell, Alaska","10 km NNE of Cantwell, Alaska",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ak020715jdfx
1590996200070,38.1155,-118.093,1.1,"M 1.1 - 30 km S of Mina, Nevada","30 km S of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740295
1590995932470,38.1388,-118.0065,0.8,"M 0.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740292
1590995704783,56.5142,-154.8955,3.4,"M 3.4 - 65 km SW of Akhiok, Alaska","65 km SW of Akhiok, Alaska",reviewed,178,https://earthquake.usgs.gov/earthquakes/eventpage/ak020715hcrl
1590995295240,38.1757,-117.8282,2,"M 2.0 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740289
1590995204179,36.47466667,-98.74533333,0.7,"M 0.7 - 16 km SE of Waynoka, Oklahoma","16 km SE of Waynoka, Oklahoma",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020ksgo
1590995166020,38.1725,-117.9437,1.4,"M 1.4 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740286
1590994876430,35.5056667,-119.7726667,1.78,"M 1.8 - 27km NE of Simmler, CA","27km NE of Simmler, CA",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/ci39225007
1590994703510,38.1355,-118.0608,1.6,"M 1.6 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740282
1590994477650,19.2000008,-155.4640045,1.85,"M 1.9 - 1 km ESE of P?hala, Hawaii","1 km ESE of P?hala, Hawaii",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv71537637
1590994204960,38.1493,-118.0385,1.9,"M 1.9 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740279
1590994016390,38.1713,-117.8732,1.2,"M 1.2 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740275
1590993966962,66.2573,-156.707,1.8,"M 1.8 - 63 km NNW of Huslia, Alaska","63 km NNW of Huslia, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207152knf
1590993230850,38.1332,-118.012,1.3,"M 1.3 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740273
1590993119470,38.0333,-118.7568,1.3,"M 1.3 - 33 km ENE of Lee Vining, California","33 km ENE of Lee Vining, California",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740271
1590993106370,34.036,-117.5056667,0.88,"M 0.9 - 3km NW of Glen Avon, CA","3km NW of Glen Avon, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224999
1590992947850,38.1822,-117.8813,0.6,"M 0.6 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740268
1590992198650,38.0540009,-118.7870026,1.81,"M 1.8 - 26km SE of Bodie, CA","26km SE of Bodie, CA",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400246
1590992102310,38.1438,-117.9587,1.2,"M 1.2 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740264
1590992046441,66.3316,-157.49,2.8,"M 2.8 - 64 km SSW of Shungnak, Alaska","64 km SSW of Shungnak, Alaska",automatic,121,https://earthquake.usgs.gov/earthquakes/eventpage/ak020714vpox
1590991974020,38.8373337,-122.7630005,0.16,"M 0.2 - 4km WNW of Cobb, CA","4km WNW of Cobb, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400241
1590991467540,38.1853,-118.1082,0.5,"M 0.5 - 22 km S of Mina, Nevada","22 km S of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740263
1590991222680,38.1248,-118.0307,1.5,"M 1.5 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740262
1590991154220,38.138,-117.9557,1.4,"M 1.4 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740260
1590990591880,38.1667,-117.8855,1.6,"M 1.6 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740256
1590990544336,62.1624,-149.4371,1.9,"M 1.9 - 21 km E of Y, Alaska","21 km E of Y, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak020714hs0y
1590990539110,38.1745,-117.862,0.7,"M 0.7 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740254
1590990481930,38.1722,-117.9765,1,"M 1.0 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740251
1590990319320,38.107,-118.1978,1.6,"M 1.6 - 32 km SSW of Mina, Nevada","32 km SSW of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740247
1590990285350,44.7733333,-111.1275,0.05,"M 0.1 - 5 km E of Hebgen Lake Estates, Montana","5 km E of Hebgen Lake Estates, Montana",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/uu60392232
1590990136210,17.9486,-66.8575,2.55,"M 2.6 - 4 km SE of Maria Antonia, Puerto Rico","4 km SE of Maria Antonia, Puerto Rico",reviewed,100,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020153010
1590990032860,38.1808,-117.8817,1,"M 1.0 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740244
1590989856100,17.9188,-66.8425,2.91,"M 2.9 - 8 km SE of Maria Antonia, Puerto Rico","8 km SE of Maria Antonia, Puerto Rico",reviewed,130,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020153009
1590989654200,19.4901676,-155.2231598,2.08,"M 2.1 - 5 km NNE of Volcano, Hawaii","5 km NNE of Volcano, Hawaii",automatic,67,https://earthquake.usgs.gov/earthquakes/eventpage/hv71537567
1590989525900,35.9218333,-117.7023333,1.06,"M 1.1 - 18km E of Little Lake, CA","18km E of Little Lake, CA",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224983
1590989494120,37.1778,-116.0505,2,"M 2.0 - 58 km SSW of Rachel, Nevada","58 km SSW of Rachel, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740242
1590989484770,38.1515,-118.0038,0.9,"M 0.9 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740240
1590989321840,36.1346667,-117.9208333,0.92,"M 0.9 - 10km NNE of Coso Junction, CA","10km NNE of Coso Junction, CA",reviewed,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224975
1590989254750,17.9113,-66.8385,3.05,"M 3.1 - 9 km SE of Maria Antonia, Puerto Rico","9 km SE of Maria Antonia, Puerto Rico",reviewed,143,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020153007
1590989143810,35.8661667,-117.6896667,1.07,"M 1.1 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224967
1590988841110,35.5258333,-119.7316667,1.9,"M 1.9 - 28km WNW of Buttonwillow, CA","28km WNW of Buttonwillow, CA",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224959
1590988750350,38.1658,-117.9162,1.6,"M 1.6 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740236
1590988570620,17.9208,-66.8438,3.47,"M 3.5 - 7 km SE of Maria Antonia, Puerto Rico","7 km SE of Maria Antonia, Puerto Rico",reviewed,187,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020153004
1590988514660,33.5936667,-116.806,0.45,"M 0.5 - 13km WNW of Anza, CA","13km WNW of Anza, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224951
1590988344050,33.4443333,-116.641,0.55,"M 0.6 - 13km SSE of Anza, CA","13km SSE of Anza, CA",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224943
1590988220120,38.1492,-118.0355,1.7,"M 1.7 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740234
1590988079750,38.1297,-118.0407,1.7,"M 1.7 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740232
1590987818956,60.7778,-150.8981,2.7,"M 2.7 - 19 km SW of Point Possession, Alaska","19 km SW of Point Possession, Alaska",automatic,113,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207147zrl
1590987806342,60.0047,-151.8109,2.6,"M 2.6 - 7 km NW of Happy Valley, Alaska","7 km NW of Happy Valley, Alaska",automatic,104,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207147xm8
1590987761020,38.1858,-117.762,2,"M 2.0 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740228
1590987566300,38.1783,-117.7347,0.9,"M 0.9 - 40 km SE of Mina, Nevada","40 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740227
1590987445790,17.8258,-66.9293,2.71,"M 2.7 - 16 km S of Guánica, Puerto Rico","16 km S of Guánica, Puerto Rico",reviewed,113,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020153006
1590987029270,38.193,-117.7683,1.2,"M 1.2 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740224
1590986939480,38.1632,-117.7353,1.6,"M 1.6 - 41 km SE of Mina, Nevada","41 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740221
1590986832360,38.1843,-117.8238,2.6,"M 2.6 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,104,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740215
1590986070820,38.2082,-117.9348,1.5,"M 1.5 - 25 km SE of Mina, Nevada","25 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740212
1590986068980,19.2261658,-155.4179993,2.15,"M 2.2 - 6 km ENE of P?hala, Hawaii","6 km ENE of P?hala, Hawaii",automatic,71,https://earthquake.usgs.gov/earthquakes/eventpage/hv71537512
1590985627270,17.9295,-66.8426,3.21,"M 3.2 - 7 km SE of Maria Antonia, Puerto Rico","7 km SE of Maria Antonia, Puerto Rico",reviewed,159,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020153005
1590985429650,38.1367,-118.0133,1.2,"M 1.2 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740209
1590985366050,38.152,-118.0437,1.2,"M 1.2 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740207
1590985276040,34.6485,-118.9436667,1.38,"M 1.4 - 18km SSW of Gorman, CA","18km SSW of Gorman, CA",automatic,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224927
1590985204310,33.5251667,-116.7206667,0.26,"M 0.3 - 6km SW of Anza, CA","6km SW of Anza, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224919
1590985156640,44.7376667,-110.7991667,1.12,"M 1.1 - 25 km ENE of West Yellowstone, Montana","25 km ENE of West Yellowstone, Montana",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/uu60392212
1590984748370,36.5528336,-121.1448364,2.38,"M 2.4 - 2km N of Pinnacles, CA","2km N of Pinnacles, CA",automatic,87,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400211
1590984728690,38.1582,-117.9752,0.4,"M 0.4 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740201
1590984660370,38.035,-118.1108,0.3,"M 0.3 - 39 km S of Mina, Nevada","39 km S of Mina, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740199
1590984000890,38.1923,-117.9657,2,"M 2.0 - 25 km SSE of Mina, Nevada","25 km SSE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740194
1590983922780,38.1465,-117.9157,1,"M 1.0 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740191
1590983870750,38.1535,-117.9678,1.2,"M 1.2 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740186
1590983827570,38.1365,-118.087,1,"M 1.0 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740187
1590983489950,38.1373,-118.0252,1.6,"M 1.6 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740183
1590983409740,38.1945,-117.7392,1.1,"M 1.1 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740180
1590983164960,17.9193,-66.7525,2.92,"M 2.9 - 9 km SSW of Tallaboa, Puerto Rico","9 km SSW of Tallaboa, Puerto Rico",reviewed,131,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020153002
1590983094740,38.1225,-118.0762,0.9,"M 0.9 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740178
1590982941080,38.164,-117.9863,1.3,"M 1.3 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740174
1590982865225,61.3648,-146.7153,1.7,"M 1.7 - 32 km NW of Valdez, Alaska","32 km NW of Valdez, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020713974w
1590982751890,38.131,-117.87,1.1,"M 1.1 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740172
1590982179030,38.1582,-118.1152,1.7,"M 1.7 - 25 km S of Mina, Nevada","25 km S of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740163
