time,latitude,longitude,mag,title,place,status,sig,url
1592375702660,38.824501,-122.8075027,0.55,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410596
1592375443710,38.8361664,-122.7839966,0.4,"M 0.4 - 6km WNW of Cobb, CA","6km WNW of Cobb, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410591
1592375170860,33.189,-115.6043333,1.53,"M 1.5 - 10km SW of Niland, CA","10km SW of Niland, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482696
1592375083910,38.1443,-118.0043,2.2,"M 2.2 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749465
1592375058138,-16.1218,-174.9595,5.6,"M 5.6 - 125 km W of Hihifo, Tonga","125 km W of Hihifo, Tonga",reviewed,482,https://earthquake.usgs.gov/earthquakes/eventpage/us6000adb0
1592374113850,38.1692,-117.8337,1.9,"M 1.9 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749463
1592373783658,35.311,136.4398,4.5,"M 4.5 - 10 km SW of Tarui, Japan","10 km SW of Tarui, Japan",reviewed,314,https://earthquake.usgs.gov/earthquakes/eventpage/us6000adam
1592373694080,38.1515,-117.9645,1.6,"M 1.6 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749460
1592373635260,44.3661667,-115.1928333,2.65,"M 2.7 - 26 km NW of Stanley, Idaho","26 km NW of Stanley, Idaho",reviewed,108,https://earthquake.usgs.gov/earthquakes/eventpage/mb80439444
1592373567480,33.6346667,-116.6923333,0.69,"M 0.7 - 9km N of Anza, CA","9km N of Anza, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482680
1592373362970,33.513,-116.5223333,0.43,"M 0.4 - 15km ESE of Anza, CA","15km ESE of Anza, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482672
1592373320040,38.8333333,-122.7986667,0.27,"M 0.3 - 7km W of Cobb, CA","7km W of Cobb, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410581
1592373295200,38.1543,-118.035,1.8,"M 1.8 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749457
1592373044900,39.4096667,-110.305,1.61,"M 1.6 - 17 km SSE of Sunnyside, Utah","17 km SSE of Sunnyside, Utah",reviewed,40,https://earthquake.usgs.gov/earthquakes/eventpage/uu60397112
1592373030130,33.6345,-116.692,0.66,"M 0.7 - 9km N of Anza, CA","9km N of Anza, CA",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482664
1592373014246,66.2436,-157.2139,1.5,"M 1.5 - 71 km NNW of Huslia, Alaska","71 km NNW of Huslia, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207rl3kdn
1592372967861,44.3598,-115.2827,2.8,"M 2.8 - 31 km WNW of Stanley, Idaho","31 km WNW of Stanley, Idaho",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ada1
1592372963850,38.2405,-117.7755,2.2,"M 2.2 - 33 km ESE of Mina, Nevada","33 km ESE of Mina, Nevada",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749456
1592372765610,19.1963329,-155.4338379,2.04,"M 2.0 - 4 km E of P?hala, Hawaii","4 km E of P?hala, Hawaii",automatic,64,https://earthquake.usgs.gov/earthquakes/eventpage/hv71563297
1592372680480,35.7691667,-117.5723333,0.96,"M 1.0 - 15km W of Searles Valley, CA","15km W of Searles Valley, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482656
1592372579270,38.1358,-117.965,1.9,"M 1.9 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749453
1592372312714,69.5627,-143.1387,1.8,"M 1.8 - 66 km SSE of Kaktovik, Alaska","66 km SSE of Kaktovik, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207rl117r
1592372295880,33.464,-116.4691667,0.53,"M 0.5 - 22km ESE of Anza, CA","22km ESE of Anza, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482648
1592372272560,38.1338,-117.9058,1.4,"M 1.4 - 33 km SSE of Mina, Nevada","33 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749451
1592371577530,19.3703327,-155.0876617,1.77,"M 1.8 - 11 km SSE of Fern Forest, Hawaii","11 km SSE of Fern Forest, Hawaii",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/hv71563257
1592371497960,38.8416672,-122.8081665,0.57,"M 0.6 - 8km WNW of Cobb, CA","8km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410566
1592371361960,38.1465,-117.9527,1.4,"M 1.4 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749447
1592370951860,33.5836667,-116.8,0.45,"M 0.5 - 12km WNW of Anza, CA","12km WNW of Anza, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482640
1592370736130,38.1387,-118.0278,1.4,"M 1.4 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749444
1592370686620,38.8059998,-122.7941666,0.87,"M 0.9 - 5km NW of The Geysers, CA","5km NW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410556
1592370293100,33.4778333,-117.0938333,0.61,"M 0.6 - 5km ESE of Temecula, CA","5km ESE of Temecula, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482632
1592370238620,38.2007,-117.7398,1.2,"M 1.2 - 38 km ESE of Mina, Nevada","38 km ESE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749442
1592369759830,38.1472,-117.9698,2.3,"M 2.3 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749438
1592369695560,38.1367,-117.9905,1.4,"M 1.4 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749435
1592369567600,39.3644981,-123.2488327,2.16,"M 2.2 - 10km ESE of Willits, CA","10km ESE of Willits, CA",automatic,72,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410546
1592369249410,39.3673325,-123.2453308,2.4,"M 2.4 - 11km ESE of Willits, CA","11km ESE of Willits, CA",automatic,90,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410541
1592369231530,33.2266667,-116.7406667,0.49,"M 0.5 - 3km SE of Lake Henshaw, CA","3km SE of Lake Henshaw, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482536
1592368916240,38.1505,-118.0492,1.3,"M 1.3 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749432
1592368817020,35.6968333,-117.4928333,1,"M 1.0 - 11km SW of Searles Valley, CA","11km SW of Searles Valley, CA",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482528
1592368333380,35.8673333,-117.6368333,0.72,"M 0.7 - 24km WNW of Searles Valley, CA","24km WNW of Searles Valley, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482520
1592368326430,38.187,-117.825,0.8,"M 0.8 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749430
1592367825440,38.1728,-117.9115,1.5,"M 1.5 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749428
1592367274540,67.7127,-160.1135,1.7,"M 1.7 - 83 km N of Kiana, Alaska","83 km N of Kiana, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207rkagkr
1592366850110,33.9938333,-116.7965,0.78,"M 0.8 - 8km N of Cabazon, CA","8km N of Cabazon, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482512
1592366606350,34.251,-117.8841667,1.17,"M 1.2 - 13km N of Glendora, CA","13km N of Glendora, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482504
1592366456160,38.1205,-118.0305,1.9,"M 1.9 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749426
1592366038513,66.2627,-157.1915,2.4,"M 2.4 - 69 km S of Shungnak, Alaska","69 km S of Shungnak, Alaska",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207rjxfqa
1592365738700,38.7891655,-122.725502,0.97,"M 1.0 - 3km ENE of The Geysers, CA","3km ENE of The Geysers, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410531
1592365716680,38.1993,-117.9127,1.2,"M 1.2 - 27 km SE of Mina, Nevada","27 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749425
1592365402501,31.646,-104.3103,2.7,"M 2.7 - 59 km S of Whites City, New Mexico","59 km S of Whites City, New Mexico",reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ad91
1592365097840,33.6041667,-116.7996667,0.23,"M 0.2 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482488
1592364887327,61.7961,-149.6129,1.3,"M 1.3 - 19 km N of Meadow Lakes, Alaska","19 km N of Meadow Lakes, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207rjtc9b
1592364674010,38.1545,-117.8458,2.4,"M 2.4 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749421
1592364563080,38.145,-117.9913,1.1,"M 1.1 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749420
1592364411570,39.4115,-110.3226667,1.61,"M 1.6 - 16 km SSE of Sunnyside, Utah","16 km SSE of Sunnyside, Utah",reviewed,40,https://earthquake.usgs.gov/earthquakes/eventpage/uu60397107
1592363948150,39.409,-110.3033333,1.2,"M 1.2 - 17 km SSE of Sunnyside, Utah","17 km SSE of Sunnyside, Utah",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/uu60397102
1592363836504,58.9073,-153.5555,2.1,"M 2.1 - 90 km SE of Pope-Vannoy Landing, Alaska","90 km SE of Pope-Vannoy Landing, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207rjpmpu
1592363819688,60.1972,-153.1983,2.7,"M 2.7 - 62 km E of Port Alsworth, Alaska","62 km E of Port Alsworth, Alaska",automatic,112,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207rjplsm
1592363497130,19.0945,-67.7163,2.93,"M 2.9 - 92 km NE of Punta Cana, Dominican Republic","92 km NE of Punta Cana, Dominican Republic",reviewed,132,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020169002
1592363326030,35.9623333,-117.5166667,1.97,"M 2.0 - 24km NNW of Searles Valley, CA","24km NNW of Searles Valley, CA",automatic,60,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482456
1592363147727,-57.396,-24.6592,5.1,"M 5.1 - 2436 km SSW of Edinburgh of the Seven Seas, Saint Helena","2436 km SSW of Edinburgh of the Seven Seas, Saint Helena",reviewed,400,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ad8h
1592362836490,17.9903,-66.8216,2.57,"M 2.6 - 0 km SSW of Indios, Puerto Rico","0 km SSW of Indios, Puerto Rico",reviewed,102,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020169001
1592362736680,38.1422,-117.8737,1.4,"M 1.4 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749417
1592362554910,19.2495003,-155.3871613,2.14,"M 2.1 - 10 km ENE of P?hala, Hawaii","10 km ENE of P?hala, Hawaii",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/hv71562972
1592362513040,38.1678,-117.9672,0.8,"M 0.8 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749415
1592362176630,38.135,-117.9875,2.7,"M 2.7 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,112,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749411
1592362062120,37.1345,-121.5183333,0.7,"M 0.7 - 10km NE of San Martin, CA","10km NE of San Martin, CA",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410521
1592361816620,38.1225,-118.0185,1.4,"M 1.4 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749409
1592361249200,38.1423,-118.01,1,"M 1.0 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749408
1592360482110,35.8256667,-117.6716667,1.46,"M 1.5 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482416
1592360480600,38.1965,-117.7528,1.5,"M 1.5 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749406
1592360198114,69.403,-143.776,1.3,"M 1.3 - 81 km S of Kaktovik, Alaska","81 km S of Kaktovik, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207rj4127
1592360146340,38.1295,-117.9925,1.3,"M 1.3 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749404
1592359431740,36.5530014,-121.1409988,2.26,"M 2.3 - 2km N of Pinnacles, CA","2km N of Pinnacles, CA",automatic,79,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410511
1592359417360,38.1895,-117.8548,2.4,"M 2.4 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749401
1592358316370,39.4048333,-110.2823333,1.6,"M 1.6 - 18 km SSE of Sunnyside, Utah","18 km SSE of Sunnyside, Utah",reviewed,39,https://earthquake.usgs.gov/earthquakes/eventpage/uu60397097
1592358029296,-0.6273,99.145,4.8,"M 4.8 - 108 km W of Pariaman, Indonesia","108 km W of Pariaman, Indonesia",reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ad7w
1592357358750,38.157,-117.8823,1.5,"M 1.5 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749395
1592357306788,61.0981,-151.2797,1,"M 1.0 - 8 km WNW of Tyonek, Alaska","8 km WNW of Tyonek, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207ril56e
1592357157580,18.0345,-66.7986,2.7,"M 2.7 - 1 km NNW of Guayanilla, Puerto Rico","1 km NNW of Guayanilla, Puerto Rico",reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020169000
1592356933330,38.13,-118.016,1.8,"M 1.8 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749390
1592356408286,61.2092,-146.2787,3.1,"M 3.1 - 9 km NNE of Valdez, Alaska","9 km NNE of Valdez, Alaska",automatic,154,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207rihxi0
1592355272760,38.1278,-117.994,1,"M 1.0 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749387
1592355067140,38.1348,-117.9913,1.9,"M 1.9 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749384
1592355046066,-36.6196,-73.1547,4.8,"M 4.8 - 12 km NNW of Talcahuano, Chile","12 km NNW of Talcahuano, Chile",reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ad70
1592354334203,59.279,-136.4113,1.7,"M 1.7 - 26 km SW of Covenant Life, Alaska","26 km SW of Covenant Life, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207ri1wuk
1592354165420,36.0158333,-117.36,1.46,"M 1.5 - 28km N of Searles Valley, CA","28km N of Searles Valley, CA",reviewed,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482368
1592353789974,38.1357,-118.0416,2.4,"M 2.4 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",reviewed,89,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749381
1592353577520,47.1796666666667,-123.044,2.17,"M 2.2 - 5 km SE of Shelton, Washington","5 km SE of Shelton, Washington",reviewed,72,https://earthquake.usgs.gov/earthquakes/eventpage/uw61632667
1592353266420,38.1437,-118.02,1.1,"M 1.1 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749380
1592352773390,37.5761667,-119.0978333,0.7,"M 0.7 - 12km WSW of Mammoth Lakes, CA","12km WSW of Mammoth Lakes, CA",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410476
1592352227810,19.6345005,-155.1154938,1.7,"M 1.7 - 7 km WNW of Kurtistown, Hawaii","7 km WNW of Kurtistown, Hawaii",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/hv71562702
1592351550602,65.0152,-147.496,1.3,"M 1.3 - 8 km NE of Fox, Alaska","8 km NE of Fox, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207q8ahj9
1592351408652,62.2592,-151.8186,2.2,"M 2.2 - 37 km NW of Skwentna, Alaska","37 km NW of Skwentna, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207q8a0bk
1592351236090,38.8375015,-122.7839966,1.1,"M 1.1 - 6km WNW of Cobb, CA","6km WNW of Cobb, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410471
1592351061620,19.1533,-64.7198,3.43,"M 3.4 - 91 km N of Cruz Bay, U.S. Virgin Islands","91 km N of Cruz Bay, U.S. Virgin Islands",reviewed,181,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020168020
1592350334930,37.5635,-119.1105,1.7,"M 1.7 - 14km SW of Mammoth Lakes, CA","14km SW of Mammoth Lakes, CA",reviewed,44,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410461
1592350291590,38.8333321,-122.8150024,0.56,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410451
1592350280780,38.8330002,-122.8146667,0.84,"M 0.8 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410446
1592350048391,66.2453,-157.2242,1.6,"M 1.6 - 71 km NNW of Huslia, Alaska","71 km NNW of Huslia, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207q854eb
1592349974870,35.0393333,-117.6763333,1.75,"M 1.8 Quarry Blast - 5km NNW of Boron, CA","5km NNW of Boron, CA",reviewed,47,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482336
1592348211270,61.3341,-148.1094,1.2,"M 1.2 - 45 km ESE of Knik River, Alaska","45 km ESE of Knik River, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207q7pybr
1592348108300,46.6108333333333,-118.9475,1.38,"M 1.4 Explosion - 5 km NE of Mesa, Washington","5 km NE of Mesa, Washington",reviewed,29,https://earthquake.usgs.gov/earthquakes/eventpage/uw61632637
1592347468060,37.5645,-119.1098333,1.68,"M 1.7 - 14km SW of Mammoth Lakes, CA","14km SW of Mammoth Lakes, CA",reviewed,43,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410426
1592347416330,38.2007,-117.9608,1.7,"M 1.7 - 24 km SSE of Mina, Nevada","24 km SSE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749373
1592347313280,19.1674995,-155.4494934,1.98,"M 2.0 - 4 km SE of P?hala, Hawaii","4 km SE of P?hala, Hawaii",automatic,60,https://earthquake.usgs.gov/earthquakes/eventpage/hv71562552
1592347292850,38.1193,-118.085,1.3,"M 1.3 - 30 km S of Mina, Nevada","30 km S of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749370
1592347198120,38.1188,-118.134,0.9,"M 0.9 - 30 km S of Mina, Nevada","30 km S of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749369
1592346986768,38.1425,-118.0006,2.4,"M 2.4 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",reviewed,89,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749367
1592346588330,39.421,-110.312,1.46,"M 1.5 - 15 km SSE of Sunnyside, Utah","15 km SSE of Sunnyside, Utah",reviewed,33,https://earthquake.usgs.gov/earthquakes/eventpage/uu60397057
1592346461900,33.7995,-117.8531667,1.35,"M 1.4 - 2km W of Orange, CA","2km W of Orange, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482296
1592346146309,35.87,-96.802,1.25,"M 1.3 - 6 km ESE of Agra, Oklahoma","6 km ESE of Agra, Oklahoma",reviewed,24,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020luvh
1592345727280,38.1767,-117.8888,1,"M 1.0 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749365
1592345608310,39.4051667,-110.3233333,1.91,"M 1.9 - 17 km SSE of Sunnyside, Utah","17 km SSE of Sunnyside, Utah",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/uu60397052
1592345422660,38.1912,-117.9093,1.5,"M 1.5 - 28 km SE of Mina, Nevada","28 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749363
1592344802281,59.0074,-154.5603,2.5,"M 2.5 - 49 km SSE of Kokhanok, Alaska","49 km SSE of Kokhanok, Alaska",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207q7dw18
1592344763060,38.8326683,-122.8161697,0.56,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410411
1592344747225,53.2752,-164.2753,4,"M 4.0 - 137 km SE of Akutan, Alaska","137 km SE of Akutan, Alaska",reviewed,246,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ad3y
1592344628540,38.1988,-117.872,1.6,"M 1.6 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749359
1592344192990,38.1848,-117.7392,1.3,"M 1.3 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749356
1592344107117,61.8895,-149.2764,1.3,"M 1.3 - 16 km N of Fishhook, Alaska","16 km N of Fishhook, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207q72r4t
1592344074620,33.476,-116.5071667,0.79,"M 0.8 - 18km ESE of Anza, CA","18km ESE of Anza, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482272
1592343948830,33.4816667,-116.7953333,2.11,"M 2.1 - 8km NE of Aguanga, CA","8km NE of Aguanga, CA",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482264
1592343722950,35.914,-117.7085,1.74,"M 1.7 - 18km E of Little Lake, CA","18km E of Little Lake, CA",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482256
1592343704500,33.8428333,-117.4943333,1.6,"M 1.6 Quarry Blast - 5km SSE of Home Gardens, CA","5km SSE of Home Gardens, CA",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482248
1592343614770,39.4,-110.2833333,1.65,"M 1.7 - 19 km SSE of Sunnyside, Utah","19 km SSE of Sunnyside, Utah",reviewed,42,https://earthquake.usgs.gov/earthquakes/eventpage/uu60397037
1592343357190,40.7296667,-112.056,1.08,"M 1.1 - 4 km ENE of Magna, Utah","4 km ENE of Magna, Utah",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/uu60397032
1592343303127,69.9197,-144.2906,1.5,"M 1.5 - 34 km SW of Kaktovik, Alaska","34 km SW of Kaktovik, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207q6zwww
1592343082910,38.2497,-117.9392,1.1,"M 1.1 - 21 km SE of Mina, Nevada","21 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749353
1592342506740,38.8138351,-122.8215027,0.37,"M 0.4 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410396
1592342220760,36.8745,-97.435,2.08,"M 2.1 - 7 km N of Nardin, Oklahoma","7 km N of Nardin, Oklahoma",reviewed,67,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020lutd
1592341623570,33.2498333,-116.2923333,1.29,"M 1.3 - 8km E of Borrego Springs, CA","8km E of Borrego Springs, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482208
1592340928870,17.981,-66.7236,2.35,"M 2.4 - 1 km SSW of Tallaboa, Puerto Rico","1 km SSW of Tallaboa, Puerto Rico",reviewed,85,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020168019
1592340701880,38.188,-117.8892,1.3,"M 1.3 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749350
1592340358698,38.1701,-117.9723,1.2,"M 1.2 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749347
1592340038130,38.1555,-118.0108,0.2,"M 0.2 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749346
1592339827850,39.4021667,-110.3153333,1.14,"M 1.1 - 17 km SSE of Sunnyside, Utah","17 km SSE of Sunnyside, Utah",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/uu60397012
1592339187168,66.4478,-142.4901,1.8,"M 1.8 - 59 km ESE of Chalkyitsik, Alaska","59 km ESE of Chalkyitsik, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207q6clqj
1592338860960,38.183,-117.8133,1.5,"M 1.5 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749340
