place,time,mag,url,sig,longitude,latitude,status,title
"3km SE of Lake Henshaw, CA",1565429352590,0.31,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951456,1,-116.7396667,33.2276667,automatic,"M 0.3 - 3km SE of Lake Henshaw, CA"
"18km WSW of Olancha, CA",1565428849840,0.97,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951448,14,-118.178,36.1995,automatic,"M 1.0 - 18km WSW of Olancha, CA"
"7km NW of The Geysers, CA",1565428797170,0.55,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246396,5,-122.8183365,38.814167,automatic,"M 0.6 - 7km NW of The Geysers, CA"
"18km WSW of Olancha, CA",1565428593220,1.33,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951440,27,-118.176,36.1973333,automatic,"M 1.3 - 18km WSW of Olancha, CA"
"9km NE of Coso Junction, CA",1565428567500,0.94,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951432,14,-117.8693333,36.0986667,automatic,"M 0.9 - 9km NE of Coso Junction, CA"
"59km SSW of Tok, Alaska",1565428458400,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7aqzjs,22,-143.2339,62.8188,automatic,"M 1.2 - 59km SSW of Tok, Alaska"
"4km SSW of Volcano, Hawaii",1565428254370,2.34,https://earthquake.usgs.gov/earthquakes/eventpage/hv71081667,84,-155.2610016,19.3950005,automatic,"M 2.3 - 4km SSW of Volcano, Hawaii"
"22km N of Ridgecrest, CA",1565428124790,1.91,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951424,56,-117.6491667,35.8216667,automatic,"M 1.9 - 22km N of Ridgecrest, CA"
"21km SE of Burney, CA",1565427989500,3.12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246381,150,-121.4991684,40.7376671,automatic,"M 3.1 - 21km SE of Burney, CA"
"21km SE of Burney, CA",1565427532770,2.52,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246366,98,-121.4886703,40.7401657,automatic,"M 2.5 - 21km SE of Burney, CA"
"22km SE of Burney, CA",1565427505480,2.03,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246361,63,-121.4804993,40.7405014,automatic,"M 2.0 - 22km SE of Burney, CA"
"13km SW of Searles Valley, CA",1565427495640,0.95,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951416,14,-117.5036667,35.6846667,automatic,"M 1.0 - 13km SW of Searles Valley, CA"
"65km SSW of Kaktovik, Alaska",1565427063005,2.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7adg7q,121,-144.1953,69.5828,automatic,"M 2.8 - 65km SSW of Kaktovik, Alaska"
"13km WSW of Searles Valley, CA",1565427029980,1.07,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951408,18,-117.541,35.7223333,automatic,"M 1.1 - 13km WSW of Searles Valley, CA"
"14km NW of Puerto Real, Puerto Rico",1565426848360,2.09,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019222010,67,-67.2888,18.1668,reviewed,"M 2.1 - 14km NW of Puerto Real, Puerto Rico"
"15km SSW of Searles Valley, CA",1565426792550,1.07,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951400,18,-117.4633333,35.6386667,automatic,"M 1.1 - 15km SSW of Searles Valley, CA"
"11km S of Ponce, Puerto Rico",1565426677120,2.23,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019222009,77,-66.5971,17.9045,reviewed,"M 2.2 - 11km S of Ponce, Puerto Rico"
"10km ESE of Coso Junction, CA",1565426630480,1.43,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951384,31,-117.8458333,36.0201667,automatic,"M 1.4 - 10km ESE of Coso Junction, CA"
"96km SSW of Kaktovik, Alaska",1565426568301,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7abm9p,50,-144.9573,69.402,automatic,"M 1.8 - 96km SSW of Kaktovik, Alaska"
"199km NW of Mikuni, Japan",1565426363735,4,https://earthquake.usgs.gov/earthquakes/eventpage/us600053cg,246,134.6997,37.586,reviewed,"M 4.0 - 199km NW of Mikuni, Japan"
"18km WSW of Olancha, CA",1565425886930,1.46,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951376,33,-118.1743333,36.1963333,automatic,"M 1.5 - 18km WSW of Olancha, CA"
"23km ESE of Little Lake, CA",1565425768890,0.64,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951368,6,-117.6673333,35.8608333,automatic,"M 0.6 - 23km ESE of Little Lake, CA"
"6km W of Isla Vista, CA",1565425588560,1.69,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951360,44,-119.9253333,34.417,automatic,"M 1.7 - 6km W of Isla Vista, CA"
"20km ESE of Little Lake, CA",1565425462260,0.69,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951352,7,-117.6913333,35.8821667,automatic,"M 0.7 - 20km ESE of Little Lake, CA"
"1km WSW of Cabo Rojo, Puerto Rico",1565425251140,1.44,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019222008,32,-67.1568,18.0798,reviewed,"M 1.4 - 1km WSW of Cabo Rojo, Puerto Rico"
"14km SSW of Searles Valley, CA",1565425088850,0.98,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951336,15,-117.437,35.6461667,automatic,"M 1.0 - 14km SSW of Searles Valley, CA"
"22km ESE of Little Lake, CA",1565425042040,0.87,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951328,12,-117.6751667,35.8643333,automatic,"M 0.9 - 22km ESE of Little Lake, CA"
"50km N of Valdez, Alaska",1565424986602,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7a600f,39,-146.3267,61.5795,automatic,"M 1.6 - 50km N of Valdez, Alaska"
"18km S of Searles Valley, CA",1565424896270,1.67,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951320,43,-117.4353333,35.603,automatic,"M 1.7 - 18km S of Searles Valley, CA"
"16km E of Little Lake, CA",1565424830910,0.4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951312,2,-117.7281667,35.9086667,automatic,"M 0.4 - 16km E of Little Lake, CA"
"18km E of Ridgecrest, CA",1565424602490,0.92,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951296,13,-117.4723333,35.6108333,automatic,"M 0.9 - 18km E of Ridgecrest, CA"
"14km NE of Ridgecrest, CA",1565424096590,0.77,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951272,9,-117.5471667,35.6923333,automatic,"M 0.8 - 14km NE of Ridgecrest, CA"
"15km SW of Searles Valley, CA",1565424050510,1.19,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951264,22,-117.5101667,35.6598333,automatic,"M 1.2 - 15km SW of Searles Valley, CA"
"14km ENE of Ridgecrest, CA",1565423613400,0.94,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951256,14,-117.5281667,35.6541667,automatic,"M 0.9 - 14km ENE of Ridgecrest, CA"
"14km SW of Searles Valley, CA",1565423575560,0.81,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951248,10,-117.5013333,35.6663333,automatic,"M 0.8 - 14km SW of Searles Valley, CA"
"37km SW of Cantwell, Alaska",1565423370142,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a79rn9y,30,-149.4524,63.137,automatic,"M 1.4 - 37km SW of Cantwell, Alaska"
"80km NW of Yakutat, Alaska",1565423369824,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a79rn92,30,-140.7426,60.063,automatic,"M 1.4 - 80km NW of Yakutat, Alaska"
"18km E of Ridgecrest, CA",1565423367680,1.34,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951240,28,-117.473,35.604,automatic,"M 1.3 - 18km E of Ridgecrest, CA"
"13km WNW of Anza, CA",1565423323640,0.42,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951232,3,-116.8041667,33.5993333,automatic,"M 0.4 - 13km WNW of Anza, CA"
"5km W of Cobb, CA",1565423127540,0.33,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246326,2,-122.7763367,38.8226662,automatic,"M 0.3 - 5km W of Cobb, CA"
"113km WSW of Gustavus, Alaska",1565422977240,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a79q7cs,62,-137.5882,58.1276,automatic,"M 2.0 - 113km WSW of Gustavus, Alaska"
"12km SSW of Searles Valley, CA",1565422921510,1.42,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951216,31,-117.436,35.6663333,automatic,"M 1.4 - 12km SSW of Searles Valley, CA"
"27km NNW of Searles Valley, CA",1565422893260,0.81,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951208,10,-117.564,35.9741667,automatic,"M 0.8 - 27km NNW of Searles Valley, CA"
"15km NE of Ridgecrest, CA",1565422773620,0.77,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951192,9,-117.5831667,35.7333333,automatic,"M 0.8 - 15km NE of Ridgecrest, CA"
"49km ESE of Beatty, Nevada",1565422681457,-0.2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00699392,0,-116.2611,36.7226,reviewed,"M -0.2 - 49km ESE of Beatty, Nevada"
"13km NE of Ridgecrest, CA",1565422560090,0.72,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951176,8,-117.554,35.6876667,automatic,"M 0.7 - 13km NE of Ridgecrest, CA"
"4km NNW of Zaqatala, Azerbaijan",1565422510284,4.9,https://earthquake.usgs.gov/earthquakes/eventpage/us600053bb,371,46.6255,41.6746,reviewed,"M 4.9 - 4km NNW of Zaqatala, Azerbaijan"
"13km ENE of Coso Junction, CA",1565422393440,1.65,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951168,42,-117.827,36.105,automatic,"M 1.7 - 13km ENE of Coso Junction, CA"
"15km S of Tallaboa, Puerto Rico",1565422132990,1.75,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019222007,47,-66.731,17.8575,reviewed,"M 1.8 - 15km S of Tallaboa, Puerto Rico"
"67km SSW of Salcha, Alaska",1565421769460,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a79lwfm,19,-147.6396,64.0073,automatic,"M 1.1 - 67km SSW of Salcha, Alaska"
"19km E of Little Lake, CA",1565421711710,1.38,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951152,29,-117.7001667,35.9235,automatic,"M 1.4 - 19km E of Little Lake, CA"
"6km SSE of Banning, CA",1565421522530,1.56,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951144,37,-116.8405,33.879,automatic,"M 1.6 - 6km SSE of Banning, CA"
"20km ESE of Little Lake, CA",1565420949040,0.42,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951136,3,-117.7088333,35.8625,automatic,"M 0.4 - 20km ESE of Little Lake, CA"
"5km WSW of Agua Dulce, CA",1565420006980,1.42,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951120,31,-118.3736667,34.481,automatic,"M 1.4 - 5km WSW of Agua Dulce, CA"
"11km ENE of Ridgecrest, CA",1565419983580,1.95,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951112,58,-117.5556667,35.6403333,automatic,"M 2.0 - 11km ENE of Ridgecrest, CA"
"56km SW of Anchor Point, Alaska",1565419785988,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7968w0,50,-152.6307,59.472,automatic,"M 1.8 - 56km SW of Anchor Point, Alaska"
"27km SSW of Ocotillo Wells, CA",1565419764790,0.86,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951096,11,-116.2501667,32.9215,automatic,"M 0.9 - 27km SSW of Ocotillo Wells, CA"
"79km NNE of Isabela, Puerto Rico",1565419700610,2.5,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019222006,96,-66.8775,19.1706,reviewed,"M 2.5 - 79km NNE of Isabela, Puerto Rico"
"6km NW of The Geysers, CA",1565419591570,0.61,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246286,6,-122.7958298,38.8171654,automatic,"M 0.6 - 6km NW of The Geysers, CA"
"17km E of Little Lake, CA",1565419425210,0.99,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951088,15,-117.72,35.9115,automatic,"M 1.0 - 17km E of Little Lake, CA"
"29km WSW of Roshtqal'a, Tajikistan",1565419391979,5.2,https://earthquake.usgs.gov/earthquakes/eventpage/us600053at,418,71.5152,37.1606,reviewed,"M 5.2 - 29km WSW of Roshtqal'a, Tajikistan"
"17km NNW of Amboy, Washington",1565419158270,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/uw61542931,10,-122.5285,46.0525,reviewed,"M 0.8 Other Event - 17km NNW of Amboy, Washington"
"8km WNW of Puerto Real, Puerto Rico",1565418949550,2.29,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019222005,81,-67.2645,18.0911,reviewed,"M 2.3 - 8km WNW of Puerto Real, Puerto Rico"
"16km ESE of Ridgecrest, CA",1565418800940,2.2,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951080,74,-117.5285,35.5456667,automatic,"M 2.2 - 16km ESE of Ridgecrest, CA"
"19km ESE of Little Lake, CA",1565418725720,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951072,10,-117.7086667,35.8843333,automatic,"M 0.8 - 19km ESE of Little Lake, CA"
"9km ENE of Jayuya, Puerto Rico",1565418698710,1.78,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019222004,49,-66.5128,18.2566,reviewed,"M 1.8 - 9km ENE of Jayuya, Puerto Rico"
"69km SSW of Kobuk, Alaska",1565418354775,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7914dx,19,-157.3926,66.3202,automatic,"M 1.1 - 69km SSW of Kobuk, Alaska"
"5km S of Redlands, CA",1565418137070,0.96,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951056,14,-117.1825,34.0106667,automatic,"M 1.0 - 5km S of Redlands, CA"
"13km SW of Searles Valley, CA",1565418081350,0.83,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951048,11,-117.484,35.6741667,automatic,"M 0.8 - 13km SW of Searles Valley, CA"
"18km E of Little Lake, CA",1565417973810,0.61,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951040,6,-117.7125,35.9268333,automatic,"M 0.6 - 18km E of Little Lake, CA"
"40km NNE of Eielson Air Force Base, Alaska",1565417878059,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a78zf15,12,-146.6154,64.9699,automatic,"M 0.9 - 40km NNE of Eielson Air Force Base, Alaska"
"47km W of Healy, Alaska",1565417782984,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a78z4hg,30,-149.9297,63.882,automatic,"M 1.4 - 47km W of Healy, Alaska"
"21km N of Searles Valley, CA",1565417395730,1.64,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951024,41,-117.3786667,35.9525,automatic,"M 1.6 - 21km N of Searles Valley, CA"
"11km S of Searles Valley, CA",1565417367760,0.69,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951016,7,-117.421,35.6726667,automatic,"M 0.7 - 11km S of Searles Valley, CA"
"39km SW of Wapato, Washington",1565417316850,2.05,https://earthquake.usgs.gov/earthquakes/eventpage/uw61542891,65,-120.8165,46.2251666666667,reviewed,"M 2.1 Other Event - 39km SW of Wapato, Washington"
"2km SW of Pahala, Hawaii",1565417262820,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/hv71081542,56,-155.49617,19.1861668,automatic,"M 1.9 - 2km SW of Pahala, Hawaii"
"18km WSW of Olancha, CA",1565417251100,1.16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951008,21,-118.1748333,36.1965,automatic,"M 1.2 - 18km WSW of Olancha, CA"
"7km NW of The Geysers, CA",1565417207610,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246271,5,-122.8125,38.8230019,automatic,"M 0.6 - 7km NW of The Geysers, CA"
"70km SE of Boca de Yuma, Dominican Republic",1565416949290,3,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019222003,138,-68.0443,18.0251,reviewed,"M 3.0 - 70km SE of Boca de Yuma, Dominican Republic"
"14km NE of Ridgecrest, CA",1565416877150,1.07,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951000,18,-117.5775,35.7188333,automatic,"M 1.1 - 14km NE of Ridgecrest, CA"
"47km W of Talkeetna, Alaska",1565416869376,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a78vvp5,19,-151.0154,62.2633,automatic,"M 1.1 - 47km W of Talkeetna, Alaska"
"8km W of Cobb, CA",1565416646930,0.27,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246256,1,-122.8118362,38.8341675,automatic,"M 0.3 - 8km W of Cobb, CA"
"12km SW of Searles Valley, CA",1565416582920,2.12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950992,69,-117.5155,35.701,automatic,"M 2.1 - 12km SW of Searles Valley, CA"
"7km NW of The Geysers, CA",1565415995380,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246231,5,-122.8181686,38.8170013,automatic,"M 0.6 - 7km NW of The Geysers, CA"
"50km E of Trona, CA",1565415950140,1.03,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950952,16,-116.8278333,35.712,automatic,"M 1.0 - 50km E of Trona, CA"
"19km N of Trona, CA",1565415768020,1.16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950944,21,-117.3486667,35.9315,automatic,"M 1.2 - 19km N of Trona, CA"
"25km E of Cherokee, Oklahoma",1565415526661,3.15,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019pofj,153,-98.06196594,36.7731781,automatic,"M 3.2 - 25km E of Cherokee, Oklahoma"
"28km N of Searles Valley, CA",1565415094810,1.93,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950912,57,-117.4141667,36.0156667,automatic,"M 1.9 - 28km N of Searles Valley, CA"
"15km ENE of Ridgecrest, CA",1565415070170,1.67,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950904,43,-117.5221667,35.6723333,automatic,"M 1.7 - 15km ENE of Ridgecrest, CA"
"16km WSW of Petrolia, CA",1565414993240,2.17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246226,72,-124.4735031,40.2911682,automatic,"M 2.2 - 16km WSW of Petrolia, CA"
"22km ESE of Little Lake, CA",1565414481400,1.31,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950888,26,-117.6786667,35.8638333,automatic,"M 1.3 - 22km ESE of Little Lake, CA"
"14km SE of Pinnacles, CA",1565414424000,1.38,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246221,29,-121.0186691,36.4580002,automatic,"M 1.4 - 14km SE of Pinnacles, CA"
"78km SE of False Pass, Alaska",1565413801874,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a78cdps,56,-162.4921,54.3943,reviewed,"M 1.9 - 78km SE of False Pass, Alaska"
"18km E of Little Lake, CA",1565413698800,0.96,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950880,14,-117.7076667,35.915,automatic,"M 1.0 - 18km E of Little Lake, CA"
"12km SSW of Borrego Springs, CA",1565413643340,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950872,30,-116.4336667,33.1606667,automatic,"M 1.4 - 12km SSW of Borrego Springs, CA"
"3km WNW of Manhattan, Montana",1565413629970,1.16,https://earthquake.usgs.gov/earthquakes/eventpage/mb80356699,21,-111.3765,45.8655,reviewed,"M 1.2 - 3km WNW of Manhattan, Montana"
"22km NW of Ocotillo, CA",1565413577120,0.79,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950864,10,-116.173,32.867,automatic,"M 0.8 - 22km NW of Ocotillo, CA"
"14km WSW of Searles Valley, CA",1565413317060,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950856,10,-117.5458333,35.7223333,automatic,"M 0.8 - 14km WSW of Searles Valley, CA"
"19km E of Little Lake, CA",1565413136810,0.5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950776,4,-117.6996667,35.9031667,automatic,"M 0.5 - 19km E of Little Lake, CA"
"22km ESE of Little Lake, CA",1565412769040,0.74,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950768,8,-117.6786667,35.8568333,automatic,"M 0.7 - 22km ESE of Little Lake, CA"
"13km SW of Salvaleon de Higuey, Dominican Republic",1565412499180,2.77,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019222002,118,-68.7818,18.5163,reviewed,"M 2.8 - 13km SW of Salvaleon de Higuey, Dominican Republic"
"23km N of Ridgecrest, CA",1565412392260,0.98,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950752,15,-117.6491667,35.8266667,automatic,"M 1.0 - 23km N of Ridgecrest, CA"
"19km E of Little Lake, CA",1565412287950,0.39,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950744,2,-117.7006667,35.9348333,automatic,"M 0.4 - 19km E of Little Lake, CA"
"16km ESE of Little Lake, CA",1565412000540,0.78,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950736,9,-117.7335,35.8908333,automatic,"M 0.8 - 16km ESE of Little Lake, CA"
"15km SSW of Searles Valley, CA",1565411941650,1.97,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950728,60,-117.4508333,35.6405,automatic,"M 2.0 - 15km SSW of Searles Valley, CA"
"44km ESE of Unalaska, Alaska",1565411870313,0.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a77wt23,8,-165.9241,53.6964,reviewed,"M 0.7 - 44km ESE of Unalaska, Alaska"
"76km S of Kobuk, Alaska",1565411854144,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a77ws5b,26,-157.2052,66.2335,automatic,"M 1.3 - 76km S of Kobuk, Alaska"
"18km ESE of Little Lake, CA",1565411835710,0.91,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950712,13,-117.7125,35.9018333,automatic,"M 0.9 - 18km ESE of Little Lake, CA"
"2km E of Guaymate, Dominican Republic",1565411700940,2.57,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019222001,102,-68.9503,18.5878,reviewed,"M 2.6 - 2km E of Guaymate, Dominican Republic"
"19km E of Little Lake, CA",1565411470770,0.86,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950696,11,-117.698,35.9046667,automatic,"M 0.9 - 19km E of Little Lake, CA"
"10km NW of The Geysers, CA",1565411426040,1.22,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246196,23,-122.8440018,38.828167,automatic,"M 1.2 - 10km NW of The Geysers, CA"
"7km NNW of Milan, New Mexico",1565410604718,2.8,https://earthquake.usgs.gov/earthquakes/eventpage/us6000539i,121,-107.9241,35.2285,reviewed,"M 2.8 - 7km NNW of Milan, New Mexico"
"16km SSW of Searles Valley, CA",1565410602340,1.99,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950672,61,-117.4661667,35.6345,automatic,"M 2.0 - 16km SSW of Searles Valley, CA"
"32km E of Alamo, Nevada",1565410532303,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00699391,30,-114.8061,37.3268,reviewed,"M 1.4 - 32km E of Alamo, Nevada"
"12km SSW of Searles Valley, CA",1565410445200,0.96,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950664,14,-117.4413333,35.6596667,automatic,"M 1.0 - 12km SSW of Searles Valley, CA"
"15km SE of Olancha, CA",1565409967070,1.34,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950640,28,-117.8818333,36.1965,automatic,"M 1.3 - 15km SE of Olancha, CA"
"26km WSW of Cantwell, Alaska",1565409714450,0.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a77p3r2,6,-149.4732,63.3312,reviewed,"M 0.6 - 26km WSW of Cantwell, Alaska"
"3km ENE of The Geysers, CA",1565409429200,2.07,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246156,66,-122.7275009,38.791832,automatic,"M 2.1 - 3km ENE of The Geysers, CA"
"17km WSW of Olancha, CA",1565409303110,1.21,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950632,23,-118.1708333,36.2,automatic,"M 1.2 - 17km WSW of Olancha, CA"
"2km E of The Geysers, CA",1565409156730,1.15,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246146,20,-122.7285004,38.776001,automatic,"M 1.2 - 2km E of The Geysers, CA"
"16km SE of Olancha, CA",1565409026400,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950624,12,-117.8736667,36.1833333,automatic,"M 0.9 - 16km SE of Olancha, CA"
"13km WNW of Anza, CA",1565408755840,0.14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950616,0,-116.801,33.6013333,automatic,"M 0.1 - 13km WNW of Anza, CA"
"19km ESE of Little Lake, CA",1565408735100,0.43,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950608,3,-117.7116667,35.8645,automatic,"M 0.4 - 19km ESE of Little Lake, CA"
"10km NW of The Geysers, CA",1565408558510,0.71,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246141,8,-122.838501,38.8373337,automatic,"M 0.7 - 10km NW of The Geysers, CA"
"12km NE of Ridgecrest, CA",1565408555750,0.83,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950600,11,-117.585,35.7016667,automatic,"M 0.8 - 12km NE of Ridgecrest, CA"
Central Mid-Atlantic Ridge,1565408482001,5.1,https://earthquake.usgs.gov/earthquakes/eventpage/us6000539a,400,-37.0715,7.5748,reviewed,M 5.1 - Central Mid-Atlantic Ridge
"12km SSW of Searles Valley, CA",1565408158260,0.97,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950592,14,-117.48,35.6746667,automatic,"M 1.0 - 12km SSW of Searles Valley, CA"
"45km SSW of Kaktovik, Alaska",1565407709920,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a779esp,50,-143.8795,69.7327,automatic,"M 1.8 - 45km SSW of Kaktovik, Alaska"
"16km SW of Isla Vista, CA",1565407433230,1.53,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950584,36,-119.9625,34.2971667,automatic,"M 1.5 - 16km SW of Isla Vista, CA"
"7km WNW of Isla Vista, CA",1565407339560,1.84,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950576,52,-119.9308333,34.4286667,automatic,"M 1.8 - 7km WNW of Isla Vista, CA"
"67km WNW of Healy, Alaska",1565407312322,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a777ydc,12,-150.1906,64.1288,reviewed,"M 0.9 - 67km WNW of Healy, Alaska"
"38km SSE of Goldfield, Nevada",1565406967718,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/nn00699346,12,-117.115,37.3768,reviewed,"M 0.9 - 38km SSE of Goldfield, Nevada"
"22km NW of Ocotillo, CA",1565406904160,0.97,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950560,14,-116.1848333,32.851,automatic,"M 1.0 - 22km NW of Ocotillo, CA"
"13km NE of Ridgecrest, CA",1565406767450,1.28,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950544,25,-117.5773333,35.7051667,automatic,"M 1.3 - 13km NE of Ridgecrest, CA"
"19km E of Little Lake, CA",1565406366110,1.09,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950528,18,-117.692,35.9443333,automatic,"M 1.1 - 19km E of Little Lake, CA"
"22km E of Alamo, Nevada",1565405805077,0.7,https://earthquake.usgs.gov/earthquakes/eventpage/nn00699390,8,-114.915,37.3381,reviewed,"M 0.7 - 22km E of Alamo, Nevada"
"24km N of Searles Valley, CA",1565405523860,1.42,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950512,31,-117.3778333,35.986,automatic,"M 1.4 - 24km N of Searles Valley, CA"
