mag,sig,title,time,url,latitude,longitude,place,status
0.96,14,"M 1.0 - 19km ESE of Little Lake, CA",1565252462290,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942848,35.8825,-117.7085,"19km ESE of Little Lake, CA",automatic
0.67,7,"M 0.7 - 17km E of Little Lake, CA",1565252235130,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942840,35.9126667,-117.7166667,"17km E of Little Lake, CA",automatic
0.94,14,"M 0.9 - 22km N of Ridgecrest, CA",1565252142260,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942832,35.8141667,-117.6415,"22km N of Ridgecrest, CA",automatic
1.1,19,"M 1.1 - 9km NE of Coso Junction, CA",1565251981930,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942824,36.0915,-117.8718333,"9km NE of Coso Junction, CA",automatic
2.7,112,"M 2.7 - 75km SW of Kaktovik, Alaska",1565251836304,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a3z21ej,69.6699,-145.0587,"75km SW of Kaktovik, Alaska",automatic
0.94,14,"M 0.9 - 16km S of Searles Valley, CA",1565251720400,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942816,35.6261667,-117.4338333,"16km S of Searles Valley, CA",automatic
1.55,37,"M 1.6 - 9km WNW of Cobb, CA",1565251609060,https://earthquake.usgs.gov/earthquakes/eventpage/nc73244631,38.8644981,-122.8166656,"9km WNW of Cobb, CA",automatic
2.33,84,"M 2.3 - 21km N of Ridgecrest, CA",1565251338230,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942808,35.8108333,-117.6383333,"21km N of Ridgecrest, CA",automatic
2.1,68,"M 2.1 - 13km SE of Volcano, Hawaii",1565251277390,https://earthquake.usgs.gov/earthquakes/eventpage/hv71078252,19.3408337,-155.1463318,"13km SE of Volcano, Hawaii",automatic
0.99,15,"M 1.0 - 11km NE of Ridgecrest, CA",1565251033900,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942800,35.6943333,-117.592,"11km NE of Ridgecrest, CA",automatic
1.36,28,"M 1.4 - 6km E of Ridgecrest, CA",1565250757420,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942792,35.625,-117.6086667,"6km E of Ridgecrest, CA",automatic
1.88,54,"M 1.9 - 14km ENE of Ridgecrest, CA",1565250678070,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942784,35.6688333,-117.5361667,"14km ENE of Ridgecrest, CA",automatic
1.3,26,"M 1.3 - 65km SSW of Kaktovik, Alaska",1565250439302,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a3yoi0q,69.5906,-144.2632,"65km SSW of Kaktovik, Alaska",automatic
1.06,17,"M 1.1 - 14km SW of Searles Valley, CA",1565250237600,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942776,35.6758333,-117.5148333,"14km SW of Searles Valley, CA",automatic
0.72,8,"M 0.7 - 22km ENE of Little Lake, CA",1565250038920,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942760,35.9841667,-117.6731667,"22km ENE of Little Lake, CA",automatic
0.98,15,"M 1.0 - 24km ESE of Anza, CA",1565249988430,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942752,33.4701667,-116.4375,"24km ESE of Anza, CA",reviewed
0.25,1,"M 0.3 - 17km E of Little Lake, CA",1565249796710,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942744,35.9073333,-117.7166667,"17km E of Little Lake, CA",automatic
0.3,1,"M 0.3 - 0km NE of Anza, CA",1565249716830,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942736,33.5571667,-116.6718333,"0km NE of Anza, CA",reviewed
1.36,28,"M 1.4 - 8km NNW of Borrego Springs, CA",1565249499750,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942728,33.3261667,-116.4006667,"8km NNW of Borrego Springs, CA",reviewed
1.73,46,"M 1.7 - 16km S of Twentynine Palms, CA",1565249498190,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942720,33.9951667,-116.0446667,"16km S of Twentynine Palms, CA",reviewed
0.39,2,"M 0.4 - 18km ESE of Little Lake, CA",1565248985550,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942704,35.9046667,-117.7165,"18km ESE of Little Lake, CA",automatic
1.17,21,"M 1.2 - 22km E of Little Lake, CA",1565248837470,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942696,35.942,-117.6656667,"22km E of Little Lake, CA",automatic
0.7,8,"M 0.7 - 24km E of Castle Rock, Washington",1565248796010,https://earthquake.usgs.gov/earthquakes/eventpage/uw61541926,46.2813333333333,-122.5945,"24km E of Castle Rock, Washington",reviewed
0.81,10,"M 0.8 - 24km ESE of Little Lake, CA",1565248751380,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942688,35.8433333,-117.6715,"24km ESE of Little Lake, CA",automatic
0.44,3,"M 0.4 - 21km ESE of Little Lake, CA",1565248676400,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942680,35.899,-117.6811667,"21km ESE of Little Lake, CA",automatic
1.11,19,"M 1.1 - 13km SSW of Searles Valley, CA",1565248484160,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942672,35.664,-117.4725,"13km SSW of Searles Valley, CA",automatic
1.3,26,"M 1.3 - 140km NNE of Cape Yakataga, Alaska",1565248451066,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a3yher6,61.2317,-141.4394,"140km NNE of Cape Yakataga, Alaska",automatic
0.9,12,"M 0.9 - 2km NNE of Big Lake, Alaska",1565248122537,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a3yg6vx,61.5436,-149.9306,"2km NNE of Big Lake, Alaska",automatic
0.63,6,"M 0.6 - 5km WSW of Anza, CA",1565247949840,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942664,33.5323333,-116.7236667,"5km WSW of Anza, CA",reviewed
0.66,7,"M 0.7 - 20km N of Ridgecrest, CA",1565247816680,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942656,35.7985,-117.6346667,"20km N of Ridgecrest, CA",automatic
0.47,3,"M 0.5 - 18km E of Little Lake, CA",1565247787570,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942648,35.9173333,-117.7138333,"18km E of Little Lake, CA",automatic
0.9,12,"M 0.9 - 3km ENE of Mammoth Lakes, CA",1565247695340,https://earthquake.usgs.gov/earthquakes/eventpage/nc73244611,37.6433334,-118.9473343,"3km ENE of Mammoth Lakes, CA",automatic
1.3,26,"M 1.3 - 74km ENE of Cape Yakataga, Alaska",1565247548697,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a3y5m6q,60.3449,-141.216,"74km ENE of Cape Yakataga, Alaska",automatic
0.87,12,"M 0.9 - 14km SSW of Searles Valley, CA",1565247307210,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942640,35.6526667,-117.4531667,"14km SSW of Searles Valley, CA",reviewed
0.21,1,"M 0.2 - 12km W of Searles Valley, CA",1565247290870,https://earthquake.usgs.gov/earthquakes/eventpage/ci37422877,35.7635,-117.542,"12km W of Searles Valley, CA",reviewed
4.3,284,"M 4.3 - 36km S of Jarm, Afghanistan",1565246566244,https://earthquake.usgs.gov/earthquakes/eventpage/us6000528g,36.5344,70.793,"36km S of Jarm, Afghanistan",reviewed
1.25,24,"M 1.3 - 23km E of Little Lake, CA",1565246452970,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942608,35.9695,-117.659,"23km E of Little Lake, CA",automatic
2.62,106,"M 2.6 - 91km NNW of Road Town, British Virgin Islands",1565246415500,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019220001,19.2118,-64.8415,"91km NNW of Road Town, British Virgin Islands",reviewed
0.82,10,"M 0.8 - 14km SSW of Searles Valley, CA",1565246388680,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942600,35.6441667,-117.4368333,"14km SSW of Searles Valley, CA",automatic
1.27,25,"M 1.3 - 14km NE of Ridgecrest, CA",1565246314050,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942592,35.7235,-117.5803333,"14km NE of Ridgecrest, CA",automatic
0.96,14,"M 1.0 - 7km SSW of Searles Valley, CA",1565246187430,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942584,35.7041667,-117.4311667,"7km SSW of Searles Valley, CA",automatic
0.72,8,"M 0.7 - 14km ENE of Ridgecrest, CA",1565246057440,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942576,35.688,-117.5396667,"14km ENE of Ridgecrest, CA",automatic
0.61,6,"M 0.6 - 19km E of Little Lake, CA",1565245959380,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942568,35.9201667,-117.6975,"19km E of Little Lake, CA",automatic
0.91,13,"M 0.9 - 20km ESE of Little Lake, CA",1565245929050,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942552,35.8746667,-117.6981667,"20km ESE of Little Lake, CA",automatic
0.54,4,"M 0.5 - 15km S of Searles Valley, CA",1565245871310,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942544,35.6308333,-117.4318333,"15km S of Searles Valley, CA",reviewed
2.16,72,"M 2.2 - 7km WSW of Dunsmuir, CA",1565245669010,https://earthquake.usgs.gov/earthquakes/eventpage/nc73244606,41.1775017,-122.347168,"7km WSW of Dunsmuir, CA",automatic
1.1,19,"M 1.1 - 22km E of Little Lake, CA",1565245616520,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942536,35.9635,-117.6658333,"22km E of Little Lake, CA",automatic
0.81,10,"M 0.8 - 15km ESE of Little Lake, CA",1565245405800,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942528,35.9093333,-117.7426667,"15km ESE of Little Lake, CA",automatic
1.25,24,"M 1.3 - 9km ESE of Coso Junction, CA",1565245240860,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942520,36.0276667,-117.8505,"9km ESE of Coso Junction, CA",automatic
1.07,18,"M 1.1 - 21km ESE of Little Lake, CA",1565245219720,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942512,35.8768333,-117.6883333,"21km ESE of Little Lake, CA",automatic
0.9,12,"M 0.9 - 55km NW of Ester, Alaska",1565245185873,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a3xx4ez,65.1595,-148.9256,"55km NW of Ester, Alaska",automatic
1.62,40,"M 1.6 - 15km NNE of Ridgecrest, CA",1565244659910,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942496,35.7336667,-117.5845,"15km NNE of Ridgecrest, CA",automatic
2.5,96,"M 2.5 - 5km SE of Miches, Dominican Republic",1565244337034,https://earthquake.usgs.gov/earthquakes/eventpage/us60005294,18.9524,-69.0022,"5km SE of Miches, Dominican Republic",reviewed
1.15,20,"M 1.2 - 22km NW of Parkfield, CA",1565243904120,https://earthquake.usgs.gov/earthquakes/eventpage/nc73244596,36.036335,-120.6046677,"22km NW of Parkfield, CA",automatic
1.84,52,"M 1.8 - 17km E of Little Lake, CA",1565243878120,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942472,35.9205,-117.7151667,"17km E of Little Lake, CA",automatic
1.69,44,"M 1.7 - 12km SSW of Searles Valley, CA",1565243599700,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942464,35.676,-117.4733333,"12km SSW of Searles Valley, CA",automatic
1.1,19,"M 1.1 - 65km W of Anchor Point, Alaska",1565243598824,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a3xix2i,59.8404,-152.9972,"65km W of Anchor Point, Alaska",automatic
1.5,35,"M 1.5 - 63km NNW of Talkeetna, Alaska",1565243500212,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a3xija7,62.8804,-150.4084,"63km NNW of Talkeetna, Alaska",automatic
1,15,"M 1.0 - 41km WSW of Nikiski, Alaska",1565243402384,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a3xi8ni,60.613,-152.0319,"41km WSW of Nikiski, Alaska",automatic
0.4,2,"M 0.4 - 17km ESE of Little Lake, CA",1565243294060,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942456,35.9023333,-117.7216667,"17km ESE of Little Lake, CA",automatic
1.19,22,"M 1.2 - 20km ESE of Little Lake, CA",1565243168740,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942448,35.8951667,-117.6921667,"20km ESE of Little Lake, CA",automatic
0.73,8,"M 0.7 - 24km ESE of Little Lake, CA",1565243014200,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942432,35.8476667,-117.6676667,"24km ESE of Little Lake, CA",automatic
1.24,24,"M 1.2 - 15km S of Trona, CA",1565242878780,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942424,35.6288333,-117.4101667,"15km S of Trona, CA",automatic
1.72,46,"M 1.7 - 17km E of Providence, Utah",1565242856910,https://earthquake.usgs.gov/earthquakes/eventpage/uu60334637,41.7013333,-111.6043333,"17km E of Providence, Utah",reviewed
0.74,8,"M 0.7 - 21km ESE of Little Lake, CA",1565242676120,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942416,35.8633333,-117.6908333,"21km ESE of Little Lake, CA",automatic
2.09,67,"M 2.1 - 12km SSW of Searles Valley, CA",1565242528080,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942408,35.6775,-117.477,"12km SSW of Searles Valley, CA",automatic
0.77,9,"M 0.8 - 18km E of Little Lake, CA",1565242480190,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942400,35.9066667,-117.7053333,"18km E of Little Lake, CA",automatic
0.96,14,"M 1.0 - 24km N of Ridgecrest, CA",1565242367360,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942392,35.833,-117.671,"24km N of Ridgecrest, CA",automatic
0.89,12,"M 0.9 - 6km NNE of Coso Junction, CA",1565242078130,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942376,36.0955,-117.9236667,"6km NNE of Coso Junction, CA",automatic
2.86,126,"M 2.9 - 21km N of Trona, CA",1565241767910,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942264,35.9531667,-117.3471667,"21km N of Trona, CA",automatic
1.19,22,"M 1.2 - 23km SSE of Trona, CA",1565241560150,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942256,35.5616667,-117.3263333,"23km SSE of Trona, CA",automatic
2.3,81,"M 2.3 - 51km E of Cape Yakataga, Alaska",1565241087494,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a3x9xnx,60.1275,-141.5132,"51km E of Cape Yakataga, Alaska",automatic
2.31,82,"M 2.3 - 13km SSE of Shandon, CA",1565240886130,https://earthquake.usgs.gov/earthquakes/eventpage/nc73244566,35.5508347,-120.3105011,"13km SSE of Shandon, CA",automatic
0.22,1,"M 0.2 - 22km ESE of Little Lake, CA",1565240810070,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942232,35.8955,-117.6715,"22km ESE of Little Lake, CA",automatic
1.6,39,"M 1.6 - 96km NNW of Nikiski, Alaska",1565240676620,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a3x8gby,61.508,-151.8952,"96km NNW of Nikiski, Alaska",automatic
2.05,65,"M 2.1 - 11km ESE of Vonore, Tennessee",1565240600540,https://earthquake.usgs.gov/earthquakes/eventpage/se60259442,35.5433333,-84.1238333,"11km ESE of Vonore, Tennessee",reviewed
0.84,11,"M 0.8 - 20km ESE of Little Lake, CA",1565240547140,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942216,35.8655,-117.7073333,"20km ESE of Little Lake, CA",automatic
2,62,"M 2.0 - 11km SW of Knik-Fairview, Alaska",1565240358604,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a3wyrqs,61.4537,-149.7661,"11km SW of Knik-Fairview, Alaska",automatic
0.94,14,"M 0.9 - 21km ESE of Little Lake, CA",1565239953180,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942176,35.8706667,-117.6861667,"21km ESE of Little Lake, CA",automatic
0.93,13,"M 0.9 - 17km SSW of Trona, CA",1565239878780,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942168,35.6181667,-117.4196667,"17km SSW of Trona, CA",automatic
1,15,"M 1.0 - 12km ENE of Coso Junction, CA",1565239849260,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942160,36.1028333,-117.8325,"12km ENE of Coso Junction, CA",automatic
0.58,5,"M 0.6 - 2km ENE of The Geysers, CA",1565239754270,https://earthquake.usgs.gov/earthquakes/eventpage/nc73244556,38.7869987,-122.7371674,"2km ENE of The Geysers, CA",automatic
1.6,39,"M 1.6 - 8km ENE of Clearlake Oaks, CA",1565239564100,https://earthquake.usgs.gov/earthquakes/eventpage/nc73244551,39.0411667,-122.585,"8km ENE of Clearlake Oaks, CA",reviewed
1.27,25,"M 1.3 - 19km NNE of Ridgecrest, CA",1565239235820,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942136,35.7835,-117.6138333,"19km NNE of Ridgecrest, CA",automatic
4.9,370,"M 4.9 - 84km SSW of Santiago, Peru",1565239163019,https://earthquake.usgs.gov/earthquakes/eventpage/us6000527g,-14.883,-76.0311,"84km SSW of Santiago, Peru",reviewed
0.79,10,"M 0.8 - 4km NW of The Geysers, CA",1565239112560,https://earthquake.usgs.gov/earthquakes/eventpage/nc73244546,38.8035011,-122.7806702,"4km NW of The Geysers, CA",automatic
1.9,56,"M 1.9 - 40km NNW of Larsen Bay, Alaska",1565238968949,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a3wttj2,57.857,-154.3176,"40km NNW of Larsen Bay, Alaska",automatic
1.73,46,"M 1.7 - 21km N of Trona, CA",1565238840320,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942128,35.9543333,-117.3445,"21km N of Trona, CA",automatic
0.84,11,"M 0.8 - 15km WSW of Searles Valley, CA",1565238732370,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942120,35.7278333,-117.5598333,"15km WSW of Searles Valley, CA",automatic
0.5,4,"M 0.5 - 20km ESE of Little Lake, CA",1565238511490,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942112,35.878,-117.7018333,"20km ESE of Little Lake, CA",automatic
1.2,22,"M 1.2 - 22km N of Trona, CA",1565238379480,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942104,35.955,-117.3343333,"22km N of Trona, CA",automatic
0.44,3,"M 0.4 - 17km ESE of Little Lake, CA",1565238288270,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942096,35.8971667,-117.725,"17km ESE of Little Lake, CA",automatic
0.44,3,"M 0.4 - 19km E of Little Lake, CA",1565237675180,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942080,35.9366667,-117.697,"19km E of Little Lake, CA",automatic
1.17,21,"M 1.2 - 19km W of Searles Valley, CA",1565237028410,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942048,35.7858333,-117.6116667,"19km W of Searles Valley, CA",automatic
0.59,5,"M 0.6 - 13km W of Searles Valley, CA",1565237016770,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942056,35.7485,-117.5433333,"13km W of Searles Valley, CA",automatic
0.84,11,"M 0.8 - 39km NE of Big Bear City, CA",1565236976450,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942032,34.469,-116.5028333,"39km NE of Big Bear City, CA",automatic
1.2,22,"M 1.2 - 6km NW of The Geysers, CA",1565236318710,https://earthquake.usgs.gov/earthquakes/eventpage/nc73244531,38.8146667,-122.80233,"6km NW of The Geysers, CA",automatic
1.15,20,"M 1.2 - 13km NE of Coso Junction, CA",1565236134900,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942000,36.1131667,-117.8351667,"13km NE of Coso Junction, CA",automatic
1.79,49,"M 1.8 - 11km WNW of Volcano, Hawaii",1565236082600,https://earthquake.usgs.gov/earthquakes/eventpage/hv71078032,19.4713326,-155.343338,"11km WNW of Volcano, Hawaii",automatic
1.59,39,"M 1.6 - 23km WNW of Searles Valley, CA",1565235778780,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941976,35.8258333,-117.6455,"23km WNW of Searles Valley, CA",automatic
0.5,4,"M 0.5 - 22km E of Little Lake, CA",1565235611690,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941968,35.9058333,-117.6636667,"22km E of Little Lake, CA",automatic
1.19,22,"M 1.2 - 19km S of Trona, CA",1565235566930,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941960,35.5915,-117.4131667,"19km S of Trona, CA",automatic
1.09,18,"M 1.1 - 11km WSW of Searles Valley, CA",1565235527060,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941952,35.7371667,-117.522,"11km WSW of Searles Valley, CA",automatic
4.9,369,M 4.9 - South of the Fiji Islands,1565235484756,https://earthquake.usgs.gov/earthquakes/eventpage/us6000526v,-23.9494,-179.5336,South of the Fiji Islands,reviewed
1.11,19,"M 1.1 - 14km SSW of Searles Valley, CA",1565234622480,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941928,35.6476667,-117.4496667,"14km SSW of Searles Valley, CA",automatic
0.81,10,"M 0.8 - 9km NE of Aguanga, CA",1565234197730,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941912,33.5005,-116.7925,"9km NE of Aguanga, CA",reviewed
2.3,82,"M 2.3 - 3km ENE of Quinton, Oklahoma",1565234078429,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019pkjp,35.13466667,-95.35516667,"3km ENE of Quinton, Oklahoma",reviewed
-0.11,0,"M -0.1 - 12km ENE of West Yellowstone, Montana",1565234031220,https://earthquake.usgs.gov/earthquakes/eventpage/uu60018784,44.7115,-110.9656667,"12km ENE of West Yellowstone, Montana",reviewed
1.17,21,"M 1.2 - 7km NE of West Yellowstone, Montana",1565234017940,https://earthquake.usgs.gov/earthquakes/eventpage/uu60334612,44.7136667,-111.0368333,"7km NE of West Yellowstone, Montana",reviewed
1.52,36,"M 1.5 - 17km E of Ridgecrest, CA",1565233984250,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941904,35.6198333,-117.4858333,"17km E of Ridgecrest, CA",automatic
1.5,35,"M 1.5 - 65km SSW of Salcha, Alaska",1565233818226,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a3w2u0h,64.0009,-147.5014,"65km SSW of Salcha, Alaska",automatic
1.21,23,"M 1.2 - 8km E of Ridgecrest, CA",1565233806040,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941888,35.609,-117.5938333,"8km E of Ridgecrest, CA",automatic
1.67,43,"M 1.7 - 7km NE of West Yellowstone, Montana",1565233534030,https://earthquake.usgs.gov/earthquakes/eventpage/uu60334607,44.7106667,-111.0373333,"7km NE of West Yellowstone, Montana",reviewed
0.87,12,"M 0.9 - 19km ESE of Little Lake, CA",1565233112820,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941872,35.889,-117.7021667,"19km ESE of Little Lake, CA",automatic
1.15,20,"M 1.2 - 18km SE of Little Lake, CA",1565232886640,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941864,35.8443333,-117.7428333,"18km SE of Little Lake, CA",automatic
2.6,105,"M 2.6 - 22km N of Bear Creek, Alaska",1565232629301,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a3vq024,60.362,-149.4456,"22km N of Bear Creek, Alaska",automatic
1.72,46,"M 1.7 - 14km W of Kingfisher, Oklahoma",1565232340374,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019pkiq,35.84092331,-98.09177399,"14km W of Kingfisher, Oklahoma",automatic
0.79,10,"M 0.8 - 17km ESE of Little Lake, CA",1565232087350,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941840,35.8851667,-117.7273333,"17km ESE of Little Lake, CA",automatic
0.53,4,"M 0.5 - 3km N of Palomar Observatory, CA",1565231814700,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941824,33.3861667,-116.8706667,"3km N of Palomar Observatory, CA",reviewed
2.16,72,"M 2.2 - 7km NW of The Geysers, CA",1565231770040,https://earthquake.usgs.gov/earthquakes/eventpage/nc73244516,38.8291664,-122.8106689,"7km NW of The Geysers, CA",automatic
1.23,23,"M 1.2 - 18km ESE of Little Lake, CA",1565231288930,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941808,35.8696667,-117.723,"18km ESE of Little Lake, CA",automatic
1.06,17,"M 1.1 - 17km NNE of Ridgecrest, CA",1565231147080,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941792,35.7628333,-117.5981667,"17km NNE of Ridgecrest, CA",automatic
0.63,6,"M 0.6 - 16km SE of Little Lake, CA",1565230951330,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941784,35.8243333,-117.7888333,"16km SE of Little Lake, CA",automatic
0.87,12,"M 0.9 - 17km ESE of Little Lake, CA",1565230798800,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941768,35.8885,-117.7243333,"17km ESE of Little Lake, CA",automatic
0.6,6,"M 0.6 - 10km SW of Ester, Alaska",1565230465609,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a3vi9uo,64.7875,-148.1728,"10km SW of Ester, Alaska",automatic
1.53,36,"M 1.5 - 13km SSW of Searles Valley, CA",1565230254630,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941744,35.671,-117.4826667,"13km SSW of Searles Valley, CA",automatic
2.01,62,"M 2.0 - 13km NW of Kingfisher, Oklahoma",1565230172072,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019pkhk,35.93971634,-98.04019928,"13km NW of Kingfisher, Oklahoma",automatic
1.65,42,"M 1.7 - 17km E of Ridgecrest, CA",1565229926240,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941600,35.6096667,-117.4898333,"17km E of Ridgecrest, CA",automatic
1.01,16,"M 1.0 - 19km ESE of Little Lake, CA",1565229829450,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941592,35.868,-117.71,"19km ESE of Little Lake, CA",automatic
1.21,23,"M 1.2 - 8km NW of The Geysers, CA",1565229588480,https://earthquake.usgs.gov/earthquakes/eventpage/nc73244506,38.8238335,-122.8193359,"8km NW of The Geysers, CA",automatic
1.71,45,"M 1.7 - 13km SE of Mammoth Lakes, CA",1565229250240,https://earthquake.usgs.gov/earthquakes/eventpage/nc73244501,37.5718346,-118.8600006,"13km SE of Mammoth Lakes, CA",automatic
1.44,32,"M 1.4 - 21km E of Little Lake, CA",1565228958330,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941568,35.9378333,-117.6708333,"21km E of Little Lake, CA",automatic
1.5,35,"M 1.5 - 16km W of Searles Valley, CA",1565228890280,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941560,35.7546667,-117.5788333,"16km W of Searles Valley, CA",automatic
1.9,56,"M 1.9 - 14km ESE of Little Lake, CA",1565228729970,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941552,35.9065,-117.7556667,"14km ESE of Little Lake, CA",automatic
1.3,26,"M 1.3 - 74km NW of Yakutat, Alaska",1565228665202,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a3v39p4,60.0382,-140.6235,"74km NW of Yakutat, Alaska",automatic
1.26,24,"M 1.3 - 22km ESE of Little Lake, CA",1565228526080,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941544,35.8765,-117.6748333,"22km ESE of Little Lake, CA",automatic
1.24,24,"M 1.2 - 7km ENE of Ridgecrest, CA",1565228346000,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941536,35.638,-117.5976667,"7km ENE of Ridgecrest, CA",automatic
0.8,10,"M 0.8 - 16km E of Little Lake, CA",1565228087180,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941520,35.9141667,-117.7288333,"16km E of Little Lake, CA",automatic
2.3,81,"M 2.3 - 96km NW of Arctic Village, Alaska",1565228036992,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a3v0z9u,68.686,-147.3278,"96km NW of Arctic Village, Alaska",automatic
