latitude,url,status,longitude,title,place,time,mag,sig
63.2609,https://earthquake.usgs.gov/earthquakes/eventpage/ak019azec5um,automatic,-150.4824,"M 1.6 - 78km W of Cantwell, Alaska","78km W of Cantwell, Alaska",1566894135989,1.6,39
19.1655006,https://earthquake.usgs.gov/earthquakes/eventpage/hv71109922,automatic,-155.6688385,"M 2.0 - 14km NE of Hawaiian Ocean View, Hawaii","14km NE of Hawaiian Ocean View, Hawaii",1566894029610,1.96,59
35.8853333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013808,automatic,-117.6943333,"M 0.3 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",1566893945730,0.33,2
18.1795,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019239005,reviewed,-66.0498,"M 2.0 - 6km S of Caguas, Puerto Rico","6km S of Caguas, Puerto Rico",1566893832970,2.03,63
35.6023333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013800,automatic,-117.4078333,"M 1.3 - 18km S of Trona, CA","18km S of Trona, CA",1566893479690,1.28,26
61.8017,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aze8zmp,automatic,-150.7693,"M 1.3 - 39km W of Willow, Alaska","39km W of Willow, Alaska",1566893255694,1.3,26
61.6556,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aze83n7,automatic,-151.8142,"M 1.6 - 94km W of Willow, Alaska","94km W of Willow, Alaska",1566893002948,1.6,39
61.5578,https://earthquake.usgs.gov/earthquakes/eventpage/ak019azdya04,automatic,-146.4108,"M 2.0 - 47km N of Valdez, Alaska","47km N of Valdez, Alaska",1566892658068,2,62
35.8501667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013784,automatic,-117.6681667,"M 0.9 - 24km ESE of Little Lake, CA","24km ESE of Little Lake, CA",1566892622670,0.92,13
18.1543,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019239004,reviewed,-65.8471,"M 1.8 - 2km WNW of Humacao, Puerto Rico","2km WNW of Humacao, Puerto Rico",1566892374960,1.84,52
68.9325,https://earthquake.usgs.gov/earthquakes/eventpage/ak019azdx010,automatic,-146.71,"M 2.0 - 101km NNW of Arctic Village, Alaska","101km NNW of Arctic Village, Alaska",1566892303395,2,62
62.2548,https://earthquake.usgs.gov/earthquakes/eventpage/ak019azdwqdq,automatic,-152.3607,"M 2.0 - 117km W of Talkeetna, Alaska","117km W of Talkeetna, Alaska",1566892217329,2,62
46.3373333333333,https://earthquake.usgs.gov/earthquakes/eventpage/uw61546426,reviewed,-122.350833333333,"M 0.4 - 25km SSW of Morton, Washington","25km SSW of Morton, Washington",1566892123430,0.42,3
35.9118333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013768,automatic,-117.655,"M 0.7 - 23km E of Little Lake, CA","23km E of Little Lake, CA",1566891988730,0.7,8
36.1041667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013760,automatic,-117.8821667,"M 0.8 - 9km NE of Coso Junction, CA","9km NE of Coso Junction, CA",1566891934440,0.75,9
36.0778333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013744,automatic,-117.438,"M 1.1 - 35km N of Searles Valley, CA","35km N of Searles Valley, CA",1566891880560,1.09,18
33.3066667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013736,automatic,-116.7875,"M 0.4 - 8km NNW of Lake Henshaw, CA","8km NNW of Lake Henshaw, CA",1566891869380,0.38,2
35.6788333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013728,automatic,-117.6015,"M 1.4 - 9km NE of Ridgecrest, CA","9km NE of Ridgecrest, CA",1566891850790,1.4,30
63.8648,https://earthquake.usgs.gov/earthquakes/eventpage/ak019azdvbig,automatic,-148.1598,"M 1.3 - 39km E of Healy, Alaska","39km E of Healy, Alaska",1566891837847,1.3,26
36.0958333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013712,automatic,-117.9006667,"M 1.9 - 7km NE of Coso Junction, CA","7km NE of Coso Junction, CA",1566891613790,1.86,53
19.1591663,https://earthquake.usgs.gov/earthquakes/eventpage/hv71109877,automatic,-155.4621735,"M 2.1 - 5km SSE of Pahala, Hawaii","5km SSE of Pahala, Hawaii",1566891584440,2.06,65
36.432,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019qtks,reviewed,-96.934,"M 1.3 - 15km NW of Pawnee, Oklahoma","15km NW of Pawnee, Oklahoma",1566891486690,1.29,26
35.6906667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013704,automatic,-117.4616667,"M 0.9 - 10km SSW of Searles Valley, CA","10km SSW of Searles Valley, CA",1566891250010,0.86,11
35.8646667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013696,automatic,-117.7081667,"M 1.1 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",1566891169190,1.09,18
35.8095,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013688,automatic,-117.6346667,"M 0.6 - 21km N of Ridgecrest, CA","21km N of Ridgecrest, CA",1566891039190,0.64,6
19.1620007,https://earthquake.usgs.gov/earthquakes/eventpage/hv71109862,automatic,-155.4621735,"M 1.9 - 5km SSE of Pahala, Hawaii","5km SSE of Pahala, Hawaii",1566891028950,1.89,55
33.4991667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013680,automatic,-116.7745,"M 0.5 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA",1566890839620,0.5,4
36.45533333,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019qtkl,reviewed,-98.782,"M 0.8 - 34km NW of Fairview, Oklahoma","34km NW of Fairview, Oklahoma",1566890770650,0.83,11
35.7773333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013672,automatic,-117.5861667,"M 1.3 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",1566890532780,1.34,28
47.5691666666667,https://earthquake.usgs.gov/earthquakes/eventpage/uw61546421,reviewed,-122.026666666667,"M 1.4 - 4km N of Issaquah, Washington","4km N of Issaquah, Washington",1566890435830,1.36,28
35.6151667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013664,automatic,-117.439,"M 1.6 - 17km S of Searles Valley, CA","17km S of Searles Valley, CA",1566890423140,1.58,38
35.8166667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013648,automatic,-117.6473333,"M 0.7 - 22km N of Ridgecrest, CA","22km N of Ridgecrest, CA",1566889768930,0.74,8
36.0901667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013640,automatic,-117.8388333,"M 1.2 - 11km ENE of Coso Junction, CA","11km ENE of Coso Junction, CA",1566889209630,1.23,23
35.7856667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013632,automatic,-117.6103333,"M 1.3 - 19km W of Searles Valley, CA","19km W of Searles Valley, CA",1566889189630,1.32,27
62.2439,https://earthquake.usgs.gov/earthquakes/eventpage/ak019azdbce5,automatic,-149.1424,"M 1.3 - 38km ENE of Y, Alaska","38km ENE of Y, Alaska",1566888638054,1.3,26
35.8648333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013616,automatic,-117.695,"M 0.4 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",1566887950890,0.36,2
35.6555,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013608,automatic,-117.4521667,"M 1.6 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA",1566887672220,1.58,38
36.0818333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013600,automatic,-117.8466667,"M 0.8 - 10km ENE of Coso Junction, CA","10km ENE of Coso Junction, CA",1566887629200,0.76,9
1.1947,https://earthquake.usgs.gov/earthquakes/eventpage/us700058nr,reviewed,122.171,"M 4.6 - 64km ENE of Bunobogu, Indonesia","64km ENE of Bunobogu, Indonesia",1566887485010,4.6,326
18.606,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019239003,reviewed,-66.721,"M 2.1 - 14km N of Arecibo, Puerto Rico","14km N of Arecibo, Puerto Rico",1566887480670,2.05,65
38.8143349,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259790,automatic,-122.8206635,"M 1.0 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",1566887442600,1.01,16
38.8815002,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259785,automatic,-122.8491669,"M 0.8 - 11km S of Kelseyville, CA","11km S of Kelseyville, CA",1566887424820,0.83,11
62.1724,https://earthquake.usgs.gov/earthquakes/eventpage/ak019azd6lte,automatic,-151.2222,"M 1.4 - 60km WSW of Talkeetna, Alaska","60km WSW of Talkeetna, Alaska",1566887307382,1.4,30
35.8783333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013592,automatic,-117.713,"M 0.2 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",1566887295670,0.16,0
35.6971667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013584,automatic,-117.6713333,"M 0.9 - 8km N of Ridgecrest, CA","8km N of Ridgecrest, CA",1566887113790,0.85,11
58.1836,https://earthquake.usgs.gov/earthquakes/eventpage/ak019azd4xn8,automatic,-155.3646,"M 1.7 - 94km SE of King Salmon, Alaska","94km SE of King Salmon, Alaska",1566886848448,1.7,44
19.1548,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019239002,reviewed,-66.546,"M 2.1 - 76km N of Tierras Nuevas Poniente, Puerto Rico","76km N of Tierras Nuevas Poniente, Puerto Rico",1566886701630,2.12,69
35.6365,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013576,automatic,-117.4603333,"M 0.7 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",1566886636260,0.74,8
35.912,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013568,automatic,-117.7088333,"M 1.3 - 18km E of Little Lake, CA","18km E of Little Lake, CA",1566886015370,1.31,26
36.144,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013560,automatic,-118.0696667,"M 1.4 - 16km NW of Coso Junction, CA","16km NW of Coso Junction, CA",1566885998320,1.43,31
35.8946667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013544,automatic,-117.6823333,"M 0.5 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",1566885702450,0.47,3
64.6209,https://earthquake.usgs.gov/earthquakes/eventpage/ak019azd0lq3,automatic,-151.801,"M 1.3 - 62km SSE of Tanana, Alaska","62km SSE of Tanana, Alaska",1566885626839,1.3,26
35.5548333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013520,automatic,-117.349,"M 1.9 - 23km S of Trona, CA","23km S of Trona, CA",1566884793360,1.87,54
35.66,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013512,automatic,-117.5476667,"M 0.9 - 12km ENE of Ridgecrest, CA","12km ENE of Ridgecrest, CA",1566884635300,0.86,11
35.692,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013504,automatic,-117.5366667,"M 0.7 - 15km SW of Searles Valley, CA","15km SW of Searles Valley, CA",1566884471230,0.67,7
35.6835,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013496,automatic,-117.5331667,"M 0.9 - 15km ENE of Ridgecrest, CA","15km ENE of Ridgecrest, CA",1566883958980,0.92,13
36.0876667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013488,automatic,-117.8675,"M 1.4 - 9km ENE of Coso Junction, CA","9km ENE of Coso Junction, CA",1566883603180,1.44,32
35.9651667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013480,automatic,-117.6675,"M 0.9 - 22km E of Little Lake, CA","22km E of Little Lake, CA",1566883541580,0.9,12
36.043,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013464,automatic,-117.871,"M 0.5 - 7km E of Coso Junction, CA","7km E of Coso Junction, CA",1566883346020,0.49,4
38.8089981,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259780,automatic,-122.8190002,"M 0.5 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",1566882920630,0.53,4
35.6386667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013456,automatic,-117.4483333,"M 1.4 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",1566882872730,1.37,29
36.0678333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013440,automatic,-117.8558333,"M 1.3 - 9km ENE of Coso Junction, CA","9km ENE of Coso Junction, CA",1566882767840,1.31,26
35.6826667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013432,automatic,-117.53,"M 0.8 - 15km SW of Searles Valley, CA","15km SW of Searles Valley, CA",1566882265850,0.76,9
33.5248333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013424,reviewed,-116.7231667,"M 0.2 - 6km SW of Anza, CA","6km SW of Anza, CA",1566882195060,0.21,1
35.9171667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013416,automatic,-117.7086667,"M 0.7 - 18km E of Little Lake, CA","18km E of Little Lake, CA",1566882118240,0.65,6
63.2715,https://earthquake.usgs.gov/earthquakes/eventpage/ak019azcfdki,automatic,-152.7608,"M 1.4 - 147km ENE of McGrath, Alaska","147km ENE of McGrath, Alaska",1566882083386,1.4,30
35.781,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013408,automatic,-117.5685,"M 0.4 - 15km W of Searles Valley, CA","15km W of Searles Valley, CA",1566882036550,0.44,3
19.413166,https://earthquake.usgs.gov/earthquakes/eventpage/hv71109712,automatic,-155.276001,"M 1.8 - 4km WSW of Volcano, Hawaii","4km WSW of Volcano, Hawaii",1566881975650,1.83,52
35.1131667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013400,reviewed,-118.5258333,"M 1.8 - 7km WSW of Tehachapi, CA","7km WSW of Tehachapi, CA",1566881947550,1.77,49
35.652,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013392,automatic,-117.4595,"M 0.9 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",1566881940900,0.93,13
34.0091667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013384,reviewed,-117.2216667,"M 0.8 - 6km SE of Loma Linda, CA","6km SE of Loma Linda, CA",1566881328710,0.81,10
35.7048333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013376,automatic,-117.5625,"M 2.3 - 14km NE of Ridgecrest, CA","14km NE of Ridgecrest, CA",1566881178500,2.32,83
36.9588318,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259760,automatic,-121.5743332,"M 1.5 - 5km S of Gilroy, CA","5km S of Gilroy, CA",1566881091390,1.54,36
36.0728333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013368,automatic,-117.8465,"M 1.0 - 10km ENE of Coso Junction, CA","10km ENE of Coso Junction, CA",1566881083380,1.02,16
35.8986667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013360,automatic,-117.7246667,"M 1.3 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",1566880773330,1.26,24
19.5165,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019239001,reviewed,-67.776,"M 2.1 - 122km NNE of Punta Cana, Dominican Republic","122km NNE of Punta Cana, Dominican Republic",1566880665660,2.11,68
36.065,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013352,automatic,-117.8888333,"M 0.9 - 6km ENE of Coso Junction, CA","6km ENE of Coso Junction, CA",1566880628300,0.85,11
62.5743,https://earthquake.usgs.gov/earthquakes/eventpage/ak019azc17m8,automatic,-151.2388,"M 1.7 - 64km WNW of Talkeetna, Alaska","64km WNW of Talkeetna, Alaska",1566880514505,1.7,44
60.3528,https://earthquake.usgs.gov/earthquakes/eventpage/ak019azc0usd,automatic,-152.0519,"M 1.3 - 40km ESE of Redoubt Volcano, Alaska","40km ESE of Redoubt Volcano, Alaska",1566880428132,1.3,26
35.7285,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013344,automatic,-117.5708333,"M 0.6 - 15km NE of Ridgecrest, CA","15km NE of Ridgecrest, CA",1566880404690,0.57,5
35.8516667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013336,automatic,-117.6966667,"M 0.8 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",1566880349360,0.78,9
61.2749,https://earthquake.usgs.gov/earthquakes/eventpage/ak019azc0fat,automatic,-151.3608,"M 0.7 - 65km N of Nikiski, Alaska","65km N of Nikiski, Alaska",1566880307715,0.7,8
35.7831667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013328,automatic,-117.5768333,"M 0.9 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",1566880188650,0.88,12
18.1711,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019239000,reviewed,-67.1426,"M 1.9 - 3km S of Mayaguez, Puerto Rico","3km S of Mayaguez, Puerto Rico",1566879536860,1.86,53
35.6288333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013320,automatic,-117.4628333,"M 1.9 - 16km SSW of Searles Valley, CA","16km SSW of Searles Valley, CA",1566879008100,1.89,55
62.9941,https://earthquake.usgs.gov/earthquakes/eventpage/ak019azbksk7,automatic,-150.8797,"M 1.5 - 84km NNW of Talkeetna, Alaska","84km NNW of Talkeetna, Alaska",1566878334233,1.5,35
35.852,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013304,automatic,-117.6745,"M 0.9 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",1566878309430,0.85,11
25.7353,https://earthquake.usgs.gov/earthquakes/eventpage/us700058mj,reviewed,142.7318,"M 4.7 - 157km SSE of Chichi-shima, Japan","157km SSE of Chichi-shima, Japan",1566878034729,4.7,340
61.6216,https://earthquake.usgs.gov/earthquakes/eventpage/ak019azbjfyj,automatic,-150.5004,"M 1.1 - 28km WSW of Willow, Alaska","28km WSW of Willow, Alaska",1566877944439,1.1,19
61.8719,https://earthquake.usgs.gov/earthquakes/eventpage/ak019azbir0q,automatic,-150.3919,"M 1.4 - 23km NW of Willow, Alaska","23km NW of Willow, Alaska",1566877741874,1.4,30
35.706,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013288,automatic,-117.5561667,"M 1.0 - 14km NE of Ridgecrest, CA","14km NE of Ridgecrest, CA",1566877673590,1.03,16
36.1361667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013264,automatic,-118.0628333,"M 1.2 - 14km NW of Coso Junction, CA","14km NW of Coso Junction, CA",1566876696320,1.18,21
36.1406667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013256,automatic,-118.0671667,"M 2.0 - 15km NW of Coso Junction, CA","15km NW of Coso Junction, CA",1566876575960,1.98,60
35.7688333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013248,automatic,-117.5768333,"M 1.1 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",1566876362630,1.1,19
38.8073349,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259740,automatic,-122.8268356,"M 1.0 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",1566876286900,1,15
35.7681667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013224,automatic,-117.5508333,"M 0.8 - 13km W of Searles Valley, CA","13km W of Searles Valley, CA",1566875945420,0.76,9
35.8856667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013216,automatic,-117.6625,"M 1.0 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",1566875656070,0.99,15
35.72,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013208,automatic,-117.5828333,"M 0.6 - 14km NE of Ridgecrest, CA","14km NE of Ridgecrest, CA",1566875572490,0.62,6
36.0431667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013184,automatic,-117.867,"M 0.5 - 7km E of Coso Junction, CA","7km E of Coso Junction, CA",1566875001100,0.53,4
33.6125,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013176,automatic,-116.7931667,"M 0.2 - 13km WNW of Anza, CA","13km WNW of Anza, CA",1566874739330,0.19,1
66.311,https://earthquake.usgs.gov/earthquakes/eventpage/ak019azay8ki,automatic,-157.2363,"M 1.4 - 68km SSW of Kobuk, Alaska","68km SSW of Kobuk, Alaska",1566874410901,1.4,30
35.7745,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013168,automatic,-117.6051667,"M 0.6 - 18km W of Searles Valley, CA","18km W of Searles Valley, CA",1566874408580,0.56,5
35.663,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013160,automatic,-117.5318333,"M 1.2 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",1566874261900,1.16,21
35.896,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013152,automatic,-117.695,"M 0.5 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",1566874166660,0.5,4
38.8363342,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259730,automatic,-122.7578354,"M 0.8 - 3km WNW of Cobb, CA","3km WNW of Cobb, CA",1566873847720,0.82,10
35.9035,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013144,automatic,-117.7396667,"M 0.8 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA",1566873754690,0.79,10
35.4863333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013136,reviewed,-118.2906667,"M 1.4 - 21km ESE of Bodfish, CA","21km ESE of Bodfish, CA",1566873544550,1.4,30
19.1428337,https://earthquake.usgs.gov/earthquakes/eventpage/hv71109567,automatic,-155.4636688,"M 1.9 - 7km SSE of Pahala, Hawaii","7km SSE of Pahala, Hawaii",1566873319240,1.88,54
35.7343333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013120,automatic,-117.5021667,"M 0.9 - 10km WSW of Searles Valley, CA","10km WSW of Searles Valley, CA",1566872937190,0.94,14
35.92,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013112,automatic,-117.7081667,"M 1.1 - 18km E of Little Lake, CA","18km E of Little Lake, CA",1566872754570,1.08,18
35.9653333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013104,automatic,-117.2965,"M 1.1 - 24km NNE of Trona, CA","24km NNE of Trona, CA",1566872732540,1.13,20
36.0918333,https://earthquake.usgs.gov/earthquakes/eventpage/ci37425365,reviewed,-117.8985,"M 0.8 - 7km NE of Coso Junction, CA","7km NE of Coso Junction, CA",1566872564760,0.83,11
35.6766667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013096,reviewed,-117.5258333,"M 0.7 - 15km ENE of Ridgecrest, CA","15km ENE of Ridgecrest, CA",1566872535340,0.71,8
-10.8773,https://earthquake.usgs.gov/earthquakes/eventpage/us700058mb,reviewed,-73.9517,"M 4.6 - 80km NE of Mazamari, Peru","80km NE of Mazamari, Peru",1566872418184,4.6,326
35.778,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013088,automatic,-117.5903333,"M 1.2 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",1566872396000,1.17,21
36.0915,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013080,automatic,-117.8961667,"M 0.8 - 7km NE of Coso Junction, CA","7km NE of Coso Junction, CA",1566872335590,0.82,10
35.8956667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013064,automatic,-117.7255,"M 0.2 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",1566871971260,0.17,0
35.6155,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013056,automatic,-117.4913333,"M 1.0 - 17km E of Ridgecrest, CA","17km E of Ridgecrest, CA",1566871806290,0.95,14
19.1369991,https://earthquake.usgs.gov/earthquakes/eventpage/hv71109512,automatic,-155.4591675,"M 2.2 - 7km SSE of Pahala, Hawaii","7km SSE of Pahala, Hawaii",1566871783830,2.17,72
35.6148333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013048,automatic,-117.4725,"M 1.4 - 18km SSW of Searles Valley, CA","18km SSW of Searles Valley, CA",1566871654760,1.36,28
35.885,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013040,automatic,-117.6913333,"M 0.5 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",1566871571580,0.51,4
33.6816667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013032,reviewed,-116.7023333,"M 1.5 - 7km SSE of Idyllwild, CA","7km SSE of Idyllwild, CA",1566871339660,1.47,33
35.9191667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013024,automatic,-117.7261667,"M 0.4 - 16km E of Little Lake, CA","16km E of Little Lake, CA",1566871105090,0.41,3
35.7403333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013016,automatic,-117.5138333,"M 1.0 - 10km WSW of Searles Valley, CA","10km WSW of Searles Valley, CA",1566871015240,0.96,14
35.6958333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012992,automatic,-117.5008333,"M 0.7 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",1566870322080,0.67,7
35.776,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012976,automatic,-117.597,"M 0.8 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",1566870001810,0.81,10
38.8048325,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259710,automatic,-122.7978363,"M 0.6 - 5km NW of The Geysers, CA","5km NW of The Geysers, CA",1566869853060,0.64,6
38.8051682,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259705,automatic,-122.7979965,"M 1.6 - 5km NW of The Geysers, CA","5km NW of The Geysers, CA",1566869848270,1.6,39
35.6171667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012944,automatic,-117.4795,"M 0.7 - 18km E of Ridgecrest, CA","18km E of Ridgecrest, CA",1566868973860,0.65,6
35.8946667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012936,automatic,-117.7301667,"M 0.7 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",1566868920070,0.65,6
35.6196667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012904,automatic,-117.4786667,"M 1.1 - 18km SSW of Searles Valley, CA","18km SSW of Searles Valley, CA",1566868591980,1.12,19
35.8645,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012896,automatic,-117.6911667,"M 0.7 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",1566868157360,0.68,7
35.8905,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012888,automatic,-117.736,"M 0.9 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA",1566868065150,0.86,11
63.192,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aza29el,automatic,-151.3374,"M 1.3 - 115km NNW of Talkeetna, Alaska","115km NNW of Talkeetna, Alaska",1566867852175,1.3,26
35.8876667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012880,automatic,-117.6983333,"M 0.7 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",1566867698160,0.73,8
35.9343333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012872,automatic,-117.7498333,"M 0.4 - 14km E of Little Lake, CA","14km E of Little Lake, CA",1566867554960,0.4,2
63.0616,https://earthquake.usgs.gov/earthquakes/eventpage/ak019az9s9ag,automatic,-151.4484,"M 1.4 - 107km NW of Talkeetna, Alaska","107km NW of Talkeetna, Alaska",1566867464465,1.4,30
33.6871667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012864,reviewed,-116.692,"M 0.7 - 6km SSE of Idyllwild, CA","6km SSE of Idyllwild, CA",1566867080720,0.7,8
59.8967,https://earthquake.usgs.gov/earthquakes/eventpage/ak019az9qobw,automatic,-152.8677,"M 2.4 - 59km WNW of Anchor Point, Alaska","59km WNW of Anchor Point, Alaska",1566867006305,2.4,89
35.8338333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012856,automatic,-117.669,"M 0.7 - 24km N of Ridgecrest, CA","24km N of Ridgecrest, CA",1566866898600,0.72,8
