longitude,url,place,title,sig,mag,time,latitude,status
-117.8313333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966792,"11km ENE of Coso Junction, CA","M 1.3 - 11km ENE of Coso Junction, CA",25,1.27,1565774747190,36.0791667,reviewed
-117.5823333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966784,"16km W of Searles Valley, CA","M 1.5 - 16km W of Searles Valley, CA",33,1.46,1565774706430,35.7626667,automatic
-117.8281667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966776,"11km ENE of Coso Junction, CA","M 1.4 - 11km ENE of Coso Junction, CA",28,1.35,1565774549680,36.0785,automatic
-143.2818,https://earthquake.usgs.gov/earthquakes/eventpage/ak019adwxh6c,"74km NE of Chitina, Alaska","M 1.8 - 74km NE of Chitina, Alaska",50,1.8,1565774372689,61.9023,automatic
-149.0453,https://earthquake.usgs.gov/earthquakes/eventpage/ak019adwxb0u,"24km NNW of Sutton-Alpine, Alaska","M 3.0 - 24km NNW of Sutton-Alpine, Alaska",139,3,1565774333161,61.9988,automatic
-117.7001667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966768,"19km E of Little Lake, CA","M 0.6 - 19km E of Little Lake, CA",5,0.57,1565774007420,35.9048333,automatic
-117.725,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966760,"17km E of Little Lake, CA","M 0.5 - 17km E of Little Lake, CA",3,0.46,1565773991590,35.9118333,automatic
-146.8762,https://earthquake.usgs.gov/earthquakes/eventpage/ak019adwvs2q,"63km WSW of Cordova, Alaska","M 1.9 - 63km WSW of Cordova, Alaska",56,1.9,1565773900922,60.4058,automatic
-117.8218333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966744,"12km ENE of Coso Junction, CA","M 0.8 - 12km ENE of Coso Junction, CA",10,0.8,1565773835090,36.088,automatic
-117.6771667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966736,"21km ESE of Little Lake, CA","M 0.7 - 21km ESE of Little Lake, CA",7,0.66,1565773610730,35.8855,automatic
-117.6361667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966728,"18km N of Ridgecrest, CA","M 1.7 - 18km N of Ridgecrest, CA",46,1.73,1565773198500,35.784,automatic
-117.8278333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966720,"12km ENE of Coso Junction, CA","M 1.2 - 12km ENE of Coso Junction, CA",23,1.21,1565773149180,36.0805,automatic
-117.7218333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966712,"19km ESE of Little Lake, CA","M 1.2 - 19km ESE of Little Lake, CA",22,1.19,1565773127690,35.854,automatic
-117.7108333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966704,"18km E of Little Lake, CA","M 0.5 - 18km E of Little Lake, CA",4,0.5,1565773070000,35.93,automatic
-117.5705,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966696,"15km WSW of Searles Valley, CA","M 0.9 - 15km WSW of Searles Valley, CA",12,0.87,1565773014610,35.7376667,automatic
-117.839,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966688,"12km NE of Coso Junction, CA","M 1.3 - 12km NE of Coso Junction, CA",25,1.28,1565772523210,36.1086667,automatic
-117.8961667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966680,"7km NE of Coso Junction, CA","M 0.6 - 7km NE of Coso Junction, CA",6,0.61,1565772507800,36.0966667,automatic
-117.4628333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966672,"14km SSW of Searles Valley, CA","M 0.8 - 14km SSW of Searles Valley, CA",11,0.83,1565772364850,35.651,automatic
-117.524,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966664,"11km W of Searles Valley, CA","M 0.9 - 11km W of Searles Valley, CA",11,0.86,1565772355430,35.7606667,automatic
-115.5716667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966656,"4km NNE of Progreso, B.C., MX","M 1.5 - 4km NNE of Progreso, B.C., MX",34,1.49,1565772211200,32.6148333,reviewed
-117.6943333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966648,"19km E of Little Lake, CA","M 0.5 - 19km E of Little Lake, CA",4,0.52,1565772110920,35.9188333,automatic
-117.6868333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966640,"22km ESE of Little Lake, CA","M 1.0 - 22km ESE of Little Lake, CA",16,1.03,1565771938200,35.8438333,automatic
-117.7083333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966632,"18km E of Little Lake, CA","M 0.8 - 18km E of Little Lake, CA",11,0.83,1565771906220,35.9211667,automatic
-122.8126678,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250635,"7km NW of The Geysers, CA","M 0.6 - 7km NW of The Geysers, CA",5,0.55,1565771815160,38.8196678,automatic
-150.1468,https://earthquake.usgs.gov/earthquakes/eventpage/ak019adwe0w7,"16km NNW of Willow, Alaska","M 1.6 - 16km NNW of Willow, Alaska",39,1.6,1565771337039,61.8844,automatic
-117.7126667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966616,"18km E of Little Lake, CA","M 0.3 - 18km E of Little Lake, CA",2,0.32,1565770781340,35.9191667,automatic
-146.8885,https://earthquake.usgs.gov/earthquakes/eventpage/ak019adwbssw,"30km WNW of Valdez, Alaska","M 1.9 - 30km WNW of Valdez, Alaska",56,1.9,1565770699125,61.2022,automatic
-122.8475037,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250625,"10km NW of The Geysers, CA","M 1.9 - 10km NW of The Geysers, CA",56,1.9,1565770597930,38.8286667,automatic
-116.8433333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966608,"6km NNE of Aguanga, CA","M 0.4 - 6km NNE of Aguanga, CA",3,0.41,1565770568430,33.4915,automatic
94.7936,https://earthquake.usgs.gov/earthquakes/eventpage/us600054vx,"50km S of Domartang, China","M 4.9 - 50km S of Domartang, China",369,4.9,1565770434727,30.4418,reviewed
-117.6791667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966592,"21km ENE of Little Lake, CA","M 0.7 - 21km ENE of Little Lake, CA",8,0.73,1565770402060,35.993,automatic
-146.4129,https://earthquake.usgs.gov/earthquakes/eventpage/ak019adwa9hr,"112km NNW of Arctic Village, Alaska","M 2.6 - 112km NNW of Arctic Village, Alaska",104,2.6,1565770262595,69.0853,automatic
-116.1011667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966584,"3km ENE of Ocotillo Wells, CA","M 0.7 - 3km ENE of Ocotillo Wells, CA",7,0.68,1565770163580,33.1488333,automatic
-116.1035,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966576,"4km NE of Ocotillo Wells, CA","M 1.5 - 4km NE of Ocotillo Wells, CA",35,1.51,1565770112930,33.1685,automatic
-117.5611667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966568,"12km ENE of Ridgecrest, CA","M 1.0 - 12km ENE of Ridgecrest, CA",16,1.02,1565769965090,35.6768333,automatic
-117.6918333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966560,"22km ESE of Little Lake, CA","M 1.4 - 22km ESE of Little Lake, CA",31,1.43,1565769917990,35.8391667,automatic
-117.5525,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966544,"13km ENE of Ridgecrest, CA","M 0.5 - 13km ENE of Ridgecrest, CA",4,0.52,1565769752580,35.685,automatic
-117.6786667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966536,"21km E of Little Lake, CA","M 1.1 - 21km E of Little Lake, CA",18,1.08,1565769589080,35.9128333,automatic
-118.241,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966528,"20km N of Independence, CA","M 2.3 - 20km N of Independence, CA",81,2.29,1565769572610,36.9751667,reviewed
-117.8763333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966520,"10km NE of Coso Junction, CA","M 2.1 - 10km NE of Coso Junction, CA",70,2.13,1565769467000,36.1075,automatic
-117.861,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966512,"8km E of Coso Junction, CA","M 0.8 - 8km E of Coso Junction, CA",9,0.78,1565769395720,36.045,automatic
-121.1618347,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250605,"5km NNW of Pinnacles, CA","M 2.2 - 5km NNW of Pinnacles, CA",75,2.21,1565769213840,36.5701675,automatic
-116.8653333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966496,"4km NNE of Banning, CA","M 0.8 - 4km NNE of Banning, CA",10,0.8,1565768943820,33.9651667,reviewed
-117.5865,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966488,"12km NE of Ridgecrest, CA","M 0.5 - 12km NE of Ridgecrest, CA",4,0.48,1565768840560,35.6951667,reviewed
-122.8231659,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250595,"9km WNW of Cobb, CA","M 0.6 - 9km WNW of Cobb, CA",5,0.57,1565768728370,38.841835,automatic
-122.8219986,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250590,"9km WNW of Cobb, CA","M 2.2 - 9km WNW of Cobb, CA",71,2.15,1565768708730,38.838665,automatic
-117.699,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966480,"24km ENE of Coso Junction, CA","M 1.8 - 24km ENE of Coso Junction, CA",47,1.75,1565768396100,36.1148333,reviewed
-116.1826667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966472,"22km NW of Ocotillo, CA","M 1.0 - 22km NW of Ocotillo, CA",16,1.02,1565768298050,32.8586667,reviewed
-117.4331667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966448,"14km S of Searles Valley, CA","M 2.2 - 14km S of Searles Valley, CA",76,2.22,1565768162860,35.6393333,automatic
-117.6565,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966432,"23km ESE of Little Lake, CA","M 0.2 - 23km ESE of Little Lake, CA",1,0.23,1565767965290,35.8931667,automatic
-117.519,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966424,"14km E of Ridgecrest, CA","M 1.5 - 14km E of Ridgecrest, CA",33,1.46,1565767868980,35.6075,automatic
-140.7563,https://earthquake.usgs.gov/earthquakes/eventpage/ak019advskwm,"103km ENE of Cape Yakataga, Alaska","M 3.1 - 103km ENE of Cape Yakataga, Alaska",148,3.1,1565767731882,60.484,automatic
-117.7245,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966416,"17km ESE of Little Lake, CA","M 0.6 - 17km ESE of Little Lake, CA",6,0.62,1565767723300,35.895,automatic
-117.6263333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966408,"21km WNW of Searles Valley, CA","M 0.7 - 21km WNW of Searles Valley, CA",7,0.66,1565767669400,35.8095,automatic
-117.527,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966392,"14km SW of Searles Valley, CA","M 0.6 - 14km SW of Searles Valley, CA",6,0.6,1565767352960,35.6945,automatic
-117.571,https://earthquake.usgs.gov/earthquakes/eventpage/ci37423293,"15km W of Searles Valley, CA","M 0.6 - 15km W of Searles Valley, CA",5,0.56,1565767168010,35.7618333,reviewed
-117.8358333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966384,"18km ESE of Olancha, CA","M 0.3 - 18km ESE of Olancha, CA",2,0.32,1565767133750,36.191,reviewed
-157.4616,https://earthquake.usgs.gov/earthquakes/eventpage/ak019advq6n0,"76km SSW of Kobuk, Alaska","M 2.0 - 76km SSW of Kobuk, Alaska",62,2,1565767054724,66.2594,automatic
-117.6873333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966376,"20km E of Little Lake, CA","M 0.7 - 20km E of Little Lake, CA",7,0.69,1565767023460,35.9053333,automatic
-117.9041667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966368,"24km W of Johannesburg, CA","M 1.6 - 24km W of Johannesburg, CA",37,1.56,1565766795020,35.3548333,automatic
-111.197,https://earthquake.usgs.gov/earthquakes/eventpage/uu60335237,"15km NNW of West Yellowstone, Montana","M -0.2 - 15km NNW of West Yellowstone, Montana",0,-0.16,1565766237990,44.7845,reviewed
-116.7763333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966360,"4km NNW of Lake Henshaw, CA","M 0.4 - 4km NNW of Lake Henshaw, CA",2,0.37,1565766168930,33.2765,automatic
-111.1995,https://earthquake.usgs.gov/earthquakes/eventpage/uu60335232,"16km NNW of West Yellowstone, Montana","M 2.4 - 16km NNW of West Yellowstone, Montana",85,2.35,1565766045070,44.7895,reviewed
-117.4578333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966336,"14km SSW of Searles Valley, CA","M 1.2 - 14km SSW of Searles Valley, CA",24,1.24,1565765926010,35.6526667,automatic
-117.502,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966328,"10km WSW of Searles Valley, CA","M 0.8 - 10km WSW of Searles Valley, CA",10,0.81,1565765530770,35.7346667,automatic
-117.909,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966312,"25km W of Johannesburg, CA","M 1.4 - 25km W of Johannesburg, CA",30,1.39,1565764656930,35.3536667,automatic
-117.7583333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966304,"14km ESE of Little Lake, CA","M 1.3 - 14km ESE of Little Lake, CA",26,1.29,1565764366490,35.8993333,automatic
-117.8191667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966296,"12km ENE of Coso Junction, CA","M 1.1 - 12km ENE of Coso Junction, CA",18,1.08,1565764040290,36.0798333,automatic
-117.4771667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966288,"12km SW of Searles Valley, CA","M 1.4 - 12km SW of Searles Valley, CA",31,1.42,1565763711120,35.6811667,automatic
-151.3797,https://earthquake.usgs.gov/earthquakes/eventpage/ak019adv5m98,"105km NW of Talkeetna, Alaska","M 1.3 - 105km NW of Talkeetna, Alaska",26,1.3,1565763698671,63.0658,automatic
-117.711,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966280,"18km E of Little Lake, CA","M 0.6 - 18km E of Little Lake, CA",5,0.55,1565763234780,35.9091667,automatic
-117.419,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966272,"10km S of Searles Valley, CA","M 1.0 - 10km S of Searles Valley, CA",15,0.99,1565763160770,35.6753333,automatic
-117.7065,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966256,"20km ESE of Little Lake, CA","M 0.5 - 20km ESE of Little Lake, CA",4,0.5,1565762939150,35.8648333,automatic
-117.6861667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966248,"22km ESE of Little Lake, CA","M 0.5 - 22km ESE of Little Lake, CA",4,0.48,1565762828430,35.85,automatic
-117.4091667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966240,"10km S of Searles Valley, CA","M 1.1 - 10km S of Searles Valley, CA",20,1.14,1565762486960,35.6778333,automatic
-117.6963333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966232,"19km E of Little Lake, CA","M 0.4 - 19km E of Little Lake, CA",3,0.42,1565762388400,35.9366667,automatic
-117.6976667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966224,"19km E of Little Lake, CA","M 0.4 - 19km E of Little Lake, CA",2,0.4,1565762357090,35.9323333,automatic
-117.7558333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966216,"14km E of Little Lake, CA","M 1.3 - 14km E of Little Lake, CA",28,1.34,1565762109390,35.9391667,automatic
-117.3801667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966208,"27km S of Trona, CA","M 1.2 - 27km S of Trona, CA",22,1.19,1565761974200,35.5241667,automatic
-117.5653333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966184,"10km E of Ridgecrest, CA","M 1.1 - 10km E of Ridgecrest, CA",20,1.13,1565761632370,35.6281667,automatic
-116.3868333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966176,"12km N of Borrego Springs, CA","M 0.3 - 12km N of Borrego Springs, CA",1,0.3,1565761325310,33.3615,reviewed
-117.328,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966168,"26km N of Trona, CA","M 1.5 - 26km N of Trona, CA",34,1.49,1565761306900,35.9971667,automatic
-117.4216667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966160,"20km S of Trona, CA","M 1.3 - 20km S of Trona, CA",28,1.34,1565761254230,35.5876667,automatic
-98.98866667,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019pvnj,"21km ENE of Mooreland, Oklahoma","M 1.1 - 21km ENE of Mooreland, Oklahoma",20,1.14,1565761110510,36.52283333,reviewed
-156.1195068,https://earthquake.usgs.gov/earthquakes/eventpage/hv71086917,"29km SW of Captain Cook, Hawaii","M 1.7 - 29km SW of Captain Cook, Hawaii",44,1.7,1565761085010,19.3098335,automatic
-117.446,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966152,"16km SSW of Searles Valley, CA","M 2.3 - 16km SSW of Searles Valley, CA",78,2.25,1565761079250,35.6268333,automatic
-154.1252,https://earthquake.usgs.gov/earthquakes/eventpage/ak019adunjle,"12km SW of Larsen Bay, Alaska","M 1.5 - 12km SW of Larsen Bay, Alaska",35,1.5,1565761026103,57.4661,automatic
-117.3876667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966144,"18km S of Trona, CA","M 1.3 - 18km S of Trona, CA",25,1.28,1565760806470,35.606,automatic
-117.3943333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966136,"21km S of Trona, CA","M 1.4 - 21km S of Trona, CA",28,1.35,1565760516940,35.578,automatic
-117.6866667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966128,"21km ESE of Little Lake, CA","M 1.1 - 21km ESE of Little Lake, CA",18,1.09,1565760475310,35.8695,automatic
-98.27666667,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019pvmo,"14km ESE of Watonga, Oklahoma","M 2.0 - 14km ESE of Watonga, Oklahoma",63,2.02,1565759678700,35.7735,reviewed
-117.5051667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966104,"25km NNW of Searles Valley, CA","M 1.2 - 25km NNW of Searles Valley, CA",23,1.23,1565759555140,35.9798333,automatic
-117.9081667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966096,"8km NNE of Coso Junction, CA","M 1.6 - 8km NNE of Coso Junction, CA",39,1.59,1565759401590,36.1063333,automatic
-152.4085,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aduhqtp,"18km ESE of Redoubt Volcano, Alaska","M 1.7 - 18km ESE of Redoubt Volcano, Alaska",44,1.7,1565759400484,60.4454,automatic
-117.9946667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966080,"12km NNE of Sierra Madre, CA","M 1.1 - 12km NNE of Sierra Madre, CA",17,1.06,1565758988350,34.2551667,reviewed
-116.1778333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966072,"22km NW of Ocotillo, CA","M 0.8 - 22km NW of Ocotillo, CA",10,0.8,1565758985090,32.8621667,automatic
-117.49,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966064,"14km SSW of Searles Valley, CA","M 2.5 - 14km SSW of Searles Valley, CA",97,2.51,1565758851900,35.6593333,automatic
-117.7166667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966024,"17km E of Little Lake, CA","M 0.5 - 17km E of Little Lake, CA",4,0.54,1565758356450,35.9163333,automatic
-117.7338333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966016,"16km ESE of Little Lake, CA","M 0.5 - 16km ESE of Little Lake, CA",4,0.51,1565758302740,35.905,automatic
-117.8696667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966008,"10km NE of Coso Junction, CA","M 0.9 - 10km NE of Coso Junction, CA",13,0.93,1565758248540,36.1048333,automatic
-117.9058333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966000,"8km NNE of Coso Junction, CA","M 1.3 - 8km NNE of Coso Junction, CA",25,1.28,1565758039900,36.1038333,automatic
-117.7061667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965992,"18km E of Little Lake, CA","M 1.2 - 18km E of Little Lake, CA",21,1.16,1565757846290,35.9216667,automatic
-123.25383,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250540,"10km NNW of Redwood Valley, CA","M 1.6 - 10km NNW of Redwood Valley, CA",41,1.63,1565757481040,39.3501663,automatic
-117.6501667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965984,"22km N of Ridgecrest, CA","M 0.5 - 22km N of Ridgecrest, CA",4,0.51,1565757454110,35.8168333,automatic
-117.6943333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965976,"19km E of Little Lake, CA","M 1.4 - 19km E of Little Lake, CA",28,1.35,1565757370180,35.9483333,automatic
-122.8166656,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250525,"7km NW of The Geysers, CA","M 0.6 - 7km NW of The Geysers, CA",5,0.55,1565756715580,38.8176651,automatic
-117.642,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965960,"22km N of Ridgecrest, CA","M 1.6 - 22km N of Ridgecrest, CA",40,1.61,1565756672960,35.8158333,automatic
-117.534,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965944,"14km ENE of Ridgecrest, CA","M 1.0 - 14km ENE of Ridgecrest, CA",16,1.02,1565756614430,35.6608333,automatic
-117.7231667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965928,"20km NE of Little Lake, CA","M 1.4 - 20km NE of Little Lake, CA",30,1.4,1565756522440,36.0406667,automatic
-122.7958298,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250505,"6km W of Cobb, CA","M 0.7 - 6km W of Cobb, CA",6,0.65,1565755891780,38.833168,automatic
-116.0021667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965904,"5km WSW of Salton City, CA","M 0.8 - 5km WSW of Salton City, CA",10,0.82,1565755620040,33.2731667,reviewed
-117.7073333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965896,"18km E of Little Lake, CA","M 0.5 - 18km E of Little Lake, CA",4,0.51,1565755564670,35.9156667,automatic
-117.5388333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965888,"14km ENE of Ridgecrest, CA","M 0.8 - 14km ENE of Ridgecrest, CA",10,0.79,1565755499860,35.6758333,automatic
-117.7148333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965864,"18km ESE of Little Lake, CA","M 0.9 - 18km ESE of Little Lake, CA",13,0.92,1565754866950,35.8896667,automatic
-117.4646667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965856,"13km SSW of Searles Valley, CA","M 1.6 - 13km SSW of Searles Valley, CA",39,1.59,1565754818390,35.6578333,automatic
-117.5825,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965848,"9km E of Ridgecrest, CA","M 0.7 - 9km E of Ridgecrest, CA",8,0.72,1565754693210,35.634,automatic
-117.4686667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965832,"21km ESE of Ridgecrest, CA","M 0.9 - 21km ESE of Ridgecrest, CA",12,0.88,1565753844050,35.5448333,automatic
-117.6061667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965824,"18km NNE of Ridgecrest, CA","M 1.0 - 18km NNE of Ridgecrest, CA",16,1.03,1565753634100,35.7733333,automatic
-117.7146667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965816,"18km ESE of Little Lake, CA","M 1.0 - 18km ESE of Little Lake, CA",17,1.04,1565753410670,35.8943333,automatic
-122.7818298,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250495,"3km NW of The Geysers, CA","M 0.8 - 3km NW of The Geysers, CA",10,0.8,1565753346660,38.7941666,automatic
-117.8713333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965808,"8km ENE of Coso Junction, CA","M 0.9 - 8km ENE of Coso Junction, CA",11,0.86,1565753329640,36.073,automatic
-122.7805023,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250490,"3km NW of The Geysers, CA","M 2.2 - 3km NW of The Geysers, CA",75,2.21,1565753316010,38.7911682,automatic
-117.3493333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965800,"21km N of Trona, CA","M 1.2 - 21km N of Trona, CA",23,1.22,1565753197800,35.9526667,automatic
-122.7806702,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250485,"3km NW of The Geysers, CA","M 1.2 - 3km NW of The Geysers, CA",21,1.17,1565753184580,38.7926674,automatic
-117.89,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965792,"12km ESE of Olancha, CA","M 1.3 - 12km ESE of Olancha, CA",26,1.29,1565753171840,36.2216667,automatic
-117.6858333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965776,"21km ESE of Little Lake, CA","M 1.6 - 21km ESE of Little Lake, CA",37,1.56,1565752991920,35.8785,automatic
-117.741,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965768,"15km ESE of Little Lake, CA","M 0.9 - 15km ESE of Little Lake, CA",13,0.92,1565752944770,35.9096667,automatic
-116.5056667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965760,"9km ENE of Julian, CA","M 0.9 - 9km ENE of Julian, CA",13,0.91,1565752641690,33.0958333,reviewed
-178.7196,https://earthquake.usgs.gov/earthquakes/eventpage/ak019adtbyg8,"48km SW of Tanaga Volcano, Alaska","M 1.5 - 48km SW of Tanaga Volcano, Alaska",35,1.5,1565752519045,51.6355,reviewed
-0.9158,https://earthquake.usgs.gov/earthquakes/eventpage/us600054ug,"278km W of Bouvet Island, Bouvet Island","M 5.2 - 278km W of Bouvet Island, Bouvet Island",416,5.2,1565751748600,-54.7218,reviewed
-117.6005,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965728,"18km W of Searles Valley, CA","M 1.0 - 18km W of Searles Valley, CA",14,0.95,1565751711380,35.7743333,automatic
-117.4433333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965720,"18km S of Searles Valley, CA","M 0.9 - 18km S of Searles Valley, CA",13,0.93,1565751602380,35.6041667,automatic
-98.76266667,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019pvhy,"32km NW of Fairview, Oklahoma","M 1.9 - 32km NW of Fairview, Oklahoma",54,1.87,1565751355429,36.4585,reviewed
-117.477,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965680,"13km SSW of Searles Valley, CA","M 1.4 - 13km SSW of Searles Valley, CA",31,1.41,1565751010100,35.6686667,automatic
-117.4828333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965672,"14km SSW of Searles Valley, CA","M 1.5 - 14km SSW of Searles Valley, CA",35,1.51,1565750988390,35.6635,automatic
-117.4283333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965664,"15km S of Searles Valley, CA","M 1.4 - 15km S of Searles Valley, CA",31,1.43,1565750734400,35.6325,automatic
-117.5998333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965656,"18km W of Searles Valley, CA","M 2.2 - 18km W of Searles Valley, CA",74,2.19,1565750684350,35.7741667,automatic
-116.8216667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965648,"7km NNW of Cabazon, CA","M 1.1 - 7km NNW of Cabazon, CA",18,1.07,1565750616360,33.9705,automatic
-117.4621667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965632,"14km SSW of Searles Valley, CA","M 2.3 - 14km SSW of Searles Valley, CA",81,2.3,1565750532970,35.6485,automatic
-117.4616667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965624,"14km SSW of Searles Valley, CA","M 1.6 - 14km SSW of Searles Valley, CA",38,1.57,1565750490020,35.6483333,automatic
-117.6788333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965616,"21km E of Little Lake, CA","M 0.5 - 21km E of Little Lake, CA",4,0.5,1565750148280,35.951,automatic
