latitude,url,time,title,place,status,longitude,mag,sig
36.09,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962744,1565688103290,"M 1.1 - 6km NNE of Coso Junction, CA","6km NNE of Coso Junction, CA",automatic,-117.9126667,1.12,19
62.2209,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ac9dbs4,1565687758353,"M 1.4 - 12km SSW of Talkeetna, Alaska","12km SSW of Talkeetna, Alaska",automatic,-150.2126,1.4,30
35.8566667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962728,1565687748760,"M 0.6 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,-117.6785,0.64,6
35.7113333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962720,1565687732860,"M 0.6 - 13km NE of Ridgecrest, CA","13km NE of Ridgecrest, CA",automatic,-117.5916667,0.57,5
61.5424,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ac9cdjv,1565687474518,"M 1.0 - 151km E of Chitina, Alaska","151km E of Chitina, Alaska",automatic,-141.589,1,15
35.6641667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962712,1565687451250,"M 1.0 - 15km SW of Searles Valley, CA","15km SW of Searles Valley, CA",automatic,-117.5035,0.98,15
35.6671667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962704,1565687395070,"M 0.9 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA",automatic,-117.4633333,0.89,12
18.7715,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019225010,1565687004680,"M 2.5 - 50km NNE of Luquillo, Puerto Rico","50km NNE of Luquillo, Puerto Rico",reviewed,-65.488,2.51,97
35.7085,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962696,1565686997100,"M 0.5 - 12km WSW of Searles Valley, CA","12km WSW of Searles Valley, CA",automatic,-117.5136667,0.45,3
35.9303333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962688,1565686872520,"M 1.2 - 18km E of Little Lake, CA","18km E of Little Lake, CA",automatic,-117.7086667,1.24,24
35.9326667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962680,1565686865240,"M 0.7 - 19km E of Little Lake, CA","19km E of Little Lake, CA",automatic,-117.7006667,0.74,8
66.3316,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ac9a11p,1565686819476,"M 1.4 - 69km SSW of Kobuk, Alaska","69km SSW of Kobuk, Alaska",automatic,-157.4587,1.4,30
35.8995,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962664,1565686575790,"M 1.1 - 15km ESE of Little Lake, CA","15km ESE of Little Lake, CA",automatic,-117.7456667,1.07,18
35.7428333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962656,1565685813010,"M 1.0 - 14km NNE of Ridgecrest, CA","14km NNE of Ridgecrest, CA",automatic,-117.6223333,1.04,17
33.6701667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962648,1565685793940,"M 0.8 - 9km SSW of Idyllwild, CA","9km SSW of Idyllwild, CA",reviewed,-116.7715,0.76,9
38.8344994,https://earthquake.usgs.gov/earthquakes/eventpage/nc73249985,1565685724660,"M 1.2 - 6km WNW of Cobb, CA","6km WNW of Cobb, CA",automatic,-122.7876663,1.15,20
35.8795,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962640,1565684924530,"M 0.9 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,-117.6936667,0.88,12
61.4499,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ac8s12g,1565684180951,"M 2.3 - 8km SSW of Big Lake, Alaska","8km SSW of Big Lake, Alaska",automatic,-150.0084,2.3,81
35.6095,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962624,1565683877790,"M 1.1 - 18km SSW of Searles Valley, CA","18km SSW of Searles Valley, CA",automatic,-117.4571667,1.09,18
35.6113333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962616,1565683725190,"M 0.8 - 18km E of Ridgecrest, CA","18km E of Ridgecrest, CA",automatic,-117.4736667,0.84,11
35.6931667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962608,1565683659760,"M 0.5 - 11km SW of Searles Valley, CA","11km SW of Searles Valley, CA",automatic,-117.48,0.51,4
35.8121667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962600,1565683535510,"M 0.4 - 20km WNW of Searles Valley, CA","20km WNW of Searles Valley, CA",automatic,-117.6205,0.39,2
19.3213329,https://earthquake.usgs.gov/earthquakes/eventpage/hv71085577,1565683403630,"M 1.9 - 12km S of Volcano, Hawaii","12km S of Volcano, Hawaii",automatic,-155.223999,1.85,53
35.7138333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962592,1565683304320,"M 1.2 - 9km SW of Searles Valley, CA","9km SW of Searles Valley, CA",automatic,-117.4768333,1.24,24
19.196,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019225009,1565683071190,"M 2.8 - 90km NNW of San Antonio, Puerto Rico","90km NNW of San Antonio, Puerto Rico",reviewed,-67.5411,2.79,120
37.644165,https://earthquake.usgs.gov/earthquakes/eventpage/nc73249970,1565682978490,"M 1.4 - 3km ENE of Mammoth Lakes, CA","3km ENE of Mammoth Lakes, CA",automatic,-118.9453354,1.35,28
36.0581667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962576,1565682747840,"M 0.8 - 9km E of Coso Junction, CA","9km E of Coso Junction, CA",automatic,-117.8503333,0.84,11
-40.1683,https://earthquake.usgs.gov/earthquakes/eventpage/us600054ff,1565682375487,"M 4.3 - 61km SSE of Panguipulli, Chile","61km SSE of Panguipulli, Chile",reviewed,-72.1379,4.3,284
35.6073333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962560,1565682061730,"M 0.7 - 18km E of Ridgecrest, CA","18km E of Ridgecrest, CA",automatic,-117.4713333,0.71,8
33.5046667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962552,1565681886500,"M 0.4 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA",automatic,-116.7796667,0.39,2
48.0896667,https://earthquake.usgs.gov/earthquakes/eventpage/mb80357249,1565681494580,"M 1.5 - 34km SSE of Libby, Montana","34km SSE of Libby, Montana",reviewed,-115.4551667,1.45,32
35.6413333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962544,1565680991380,"M 1.5 - 12km E of Ridgecrest, CA","12km E of Ridgecrest, CA",automatic,-117.5485,1.48,34
56.29,https://earthquake.usgs.gov/earthquakes/eventpage/us600054f9,1565680567599,"M 4.3 - 68km E of Ust'-Kamchatsk Staryy, Russia","68km E of Ust'-Kamchatsk Staryy, Russia",reviewed,163.5843,4.3,284
35.645,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962520,1565680292600,"M 1.2 - 12km ENE of Ridgecrest, CA","12km ENE of Ridgecrest, CA",automatic,-117.551,1.19,22
19.4078331,https://earthquake.usgs.gov/earthquakes/eventpage/hv71085542,1565680257140,"M 2.0 - 2km S of Volcano, Hawaii","2km S of Volcano, Hawaii",automatic,-155.2381592,1.95,58
35.8713333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962496,1565679298990,"M 0.5 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,-117.6826667,0.52,4
38.8110008,https://earthquake.usgs.gov/earthquakes/eventpage/nc73249940,1565678339200,"M 0.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,-122.8213348,0.56,5
68.9442,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ac7px2f,1565678316869,"M 2.0 - 108km NNW of Arctic Village, Alaska","108km NNW of Arctic Village, Alaska",automatic,-146.9701,2,62
-31.2996,https://earthquake.usgs.gov/earthquakes/eventpage/us600054ey,1565678100761,"M 5.2 - 149km E of L'Esperance Rock, New Zealand","149km E of L'Esperance Rock, New Zealand",reviewed,-177.3342,5.2,416
36.689167,https://earthquake.usgs.gov/earthquakes/eventpage/nc73249935,1565677859850,"M 1.6 - 12km SSW of Tres Pinos, CA","12km SSW of Tres Pinos, CA",automatic,-121.3554993,1.58,38
60.1569,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ac7o635,1565677824051,"M 1.7 - 31km SW of Cohoe, Alaska","31km SW of Cohoe, Alaska",automatic,-151.6741,1.7,44
17.9063,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019225008,1565677809900,"M 1.6 - 11km SSE of Ponce, Puerto Rico","11km SSE of Ponce, Puerto Rico",reviewed,-66.592,1.62,40
33.4926667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962472,1565677795610,"M 0.6 - 14km ESE of Anza, CA","14km ESE of Anza, CA",reviewed,-116.5468333,0.61,6
33.485,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962464,1565677389630,"M 0.2 - 9km ENE of Aguanga, CA","9km ENE of Aguanga, CA",reviewed,-116.7795,0.22,1
35.8465,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962456,1565677307420,"M 0.7 - 13km SE of Little Lake, CA","13km SE of Little Lake, CA",automatic,-117.8166667,0.71,8
34.0533333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962448,1565677088370,"M 0.8 - 2km E of Redlands, CA","2km E of Redlands, CA",automatic,-117.1668333,0.81,10
35.8078333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962440,1565676819060,"M 1.4 - 21km N of Ridgecrest, CA","21km N of Ridgecrest, CA",automatic,-117.6383333,1.43,31
45.853,https://earthquake.usgs.gov/earthquakes/eventpage/mb80357219,1565676253000,"M 1.3 - 3km W of Manhattan, Montana","3km W of Manhattan, Montana",reviewed,-111.373,1.27,25
65.4495,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ac7hy8t,1565676083152,"M 1.5 - 70km WNW of Tanana, Alaska","70km WNW of Tanana, Alaska",automatic,-153.4414,1.5,35
35.6421667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962416,1565675632210,"M 1.6 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",automatic,-117.465,1.64,41
35.6498333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962424,1565675624890,"M 1.0 - 13km S of Trona, CA","13km S of Trona, CA",automatic,-117.3953333,0.95,14
37.6671667,https://earthquake.usgs.gov/earthquakes/eventpage/nc73249920,1565675182860,"M 1.6 - 11km ENE of Mammoth Lakes, CA","11km ENE of Mammoth Lakes, CA",reviewed,-118.8606667,1.61,40
35.6526667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962400,1565674502780,"M 1.4 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA",automatic,-117.4483333,1.36,28
35.8805,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962384,1565674184970,"M 0.7 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,-117.7125,0.73,8
37.3408,https://earthquake.usgs.gov/earthquakes/eventpage/nn00699599,1565674050060,"M 1.3 - 29km E of Alamo, Nevada","29km E of Alamo, Nevada",automatic,-114.8373,1.3,26
35.7135,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962376,1565673948900,"M 1.9 - 14km NE of Ridgecrest, CA","14km NE of Ridgecrest, CA",automatic,-117.5636667,1.94,58
35.6758333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962352,1565673366200,"M 2.4 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",automatic,-117.4816667,2.36,86
38.8083344,https://earthquake.usgs.gov/earthquakes/eventpage/nc73249895,1565673354260,"M 0.9 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,-122.8249969,0.88,12
35.9038333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962336,1565672851500,"M 1.0 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",automatic,-117.7238333,0.96,14
61.9342,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ac6wsfo,1565672570199,"M 1.5 - 21km N of Fishhook, Alaska","21km N of Fishhook, Alaska",automatic,-149.2816,1.5,35
33.5076667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962320,1565672273150,"M 0.6 - 21km ESE of Anza, CA","21km ESE of Anza, CA",reviewed,-116.4495,0.56,5
35.8075,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962312,1565672190620,"M 1.5 - 19km WNW of Searles Valley, CA","19km WNW of Searles Valley, CA",automatic,-117.6118333,1.49,34
35.91,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962304,1565672075000,"M 0.5 - 21km E of Little Lake, CA","21km E of Little Lake, CA",automatic,-117.678,0.51,4
33.696,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962296,1565672052970,"M 0.3 - 5km S of Idyllwild, CA","5km S of Idyllwild, CA",reviewed,-116.7153333,0.3,1
38.8086662,https://earthquake.usgs.gov/earthquakes/eventpage/nc73249885,1565671955500,"M 1.1 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,-122.8205032,1.13,20
34.0566667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962288,1565671875930,"M 2.0 - 1km E of Redlands, CA","1km E of Redlands, CA",automatic,-117.1718333,1.95,58
35.906,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962272,1565671838350,"M 1.1 - 18km E of Little Lake, CA","18km E of Little Lake, CA",automatic,-117.7146667,1.11,19
58.5708,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ac6iu3j,1565671059879,"M 1.4 - 105km NNW of Kodiak Station, Alaska","105km NNW of Kodiak Station, Alaska",automatic,-153.5352,1.4,30
46.8733333333333,https://earthquake.usgs.gov/earthquakes/eventpage/uw61544411,1565670710040,"M 0.6 - 30km NNW of Packwood, Washington","30km NNW of Packwood, Washington",reviewed,-121.786,0.57,5
35.6666667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962256,1565670571190,"M 1.2 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",automatic,-117.5276667,1.16,21
34.0233333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962248,1565670453200,"M 2.5 - 3km S of Loma Linda, CA","3km S of Loma Linda, CA",automatic,-117.2553333,2.51,107
18.0566,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019225007,1565670175440,"M 0.5 - 5km ENE of La Plena, Puerto Rico","5km ENE of La Plena, Puerto Rico",reviewed,-66.1575,0.47,3
33.4958333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962224,1565669991090,"M 0.4 - 9km NE of Aguanga, CA","9km NE of Aguanga, CA",automatic,-116.789,0.37,2
35.6188333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962216,1565669813550,"M 1.5 - 17km SSW of Searles Valley, CA","17km SSW of Searles Valley, CA",automatic,-117.4636667,1.5,35
35.9115,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962208,1565669720440,"M 0.4 - 18km E of Little Lake, CA","18km E of Little Lake, CA",automatic,-117.7138333,0.36,2
35.862,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962200,1565669426430,"M 0.5 - 24km WNW of Searles Valley, CA","24km WNW of Searles Valley, CA",automatic,-117.6428333,0.45,3
61.3879,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ac6bb48,1565668948000,"M 1.8 - 15km SSW of Big Lake, Alaska","15km SSW of Big Lake, Alaska",automatic,-150.05,1.8,50
-13.0662,https://earthquake.usgs.gov/earthquakes/eventpage/us600054ef,1565668734032,"M 4.6 - 100km NNW of Sola, Vanuatu","100km NNW of Sola, Vanuatu",reviewed,167.1345,4.6,326
60.0268,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ac60lkc,1565668351247,"M 1.4 - 52km SSW of Redoubt Volcano, Alaska","52km SSW of Redoubt Volcano, Alaska",automatic,-152.9569,1.4,30
36.1026667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962168,1565668096870,"M 0.7 - 6km N of Coso Junction, CA","6km N of Coso Junction, CA",automatic,-117.9555,0.73,8
35.6951667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962152,1565668013470,"M 1.5 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",automatic,-117.5246667,1.47,33
35.949,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962144,1565667964350,"M 0.7 - 20km E of Little Lake, CA","20km E of Little Lake, CA",automatic,-117.6868333,0.72,8
19.1701,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019225006,1565667600090,"M 2.3 - 78km N of Tierras Nuevas Poniente, Puerto Rico","78km N of Tierras Nuevas Poniente, Puerto Rico",reviewed,-66.5163,2.29,81
35.8668333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962128,1565667498980,"M 0.7 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,-117.681,0.66,7
35.80083333,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ptns,1565667197899,"M 2.0 - 5km N of Stroud, Oklahoma","5km N of Stroud, Oklahoma",reviewed,-96.65533333,2.03,63
35.9288333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962120,1565667111410,"M 0.6 - 18km E of Little Lake, CA","18km E of Little Lake, CA",automatic,-117.7016667,0.56,5
35.6111667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962112,1565667052070,"M 1.0 - 17km E of Ridgecrest, CA","17km E of Ridgecrest, CA",automatic,-117.4921667,1.01,16
5.99,https://earthquake.usgs.gov/earthquakes/eventpage/us600054du,1565667030817,"M 4.6 - 40km ESE of Lamitan, Philippines","40km ESE of Lamitan, Philippines",reviewed,126.0563,4.6,326
35.767,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962096,1565666751830,"M 1.0 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",automatic,-117.589,0.98,15
58.9031,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ac5u5uq,1565666547857,"M 3.5 - 115km SE of Yakutat, Alaska","115km SE of Yakutat, Alaska",automatic,-138.1306,3.5,188
63.22,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ac5tprs,1565666421420,"M 2.1 - 19km S of Cantwell, Alaska","19km S of Cantwell, Alaska",automatic,-148.9743,2.1,68
17.9683,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019225005,1565666391510,"M 2.4 - 25km W of Pole Ojea, Puerto Rico","25km W of Pole Ojea, Puerto Rico",reviewed,-67.425,2.41,89
33.6011667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962088,1565666379480,"M 0.4 - 13km WNW of Anza, CA","13km WNW of Anza, CA",reviewed,-116.8036667,0.36,2
35.8581667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962072,1565666312070,"M 1.2 - 19km WNW of Searles Valley, CA","19km WNW of Searles Valley, CA",automatic,-117.5815,1.16,21
35.8766667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962056,1565665897280,"M 0.9 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,-117.7136667,0.93,13
68.4347,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ac5qyfv,1565665652849,"M 1.8 - 117km WNW of Arctic Village, Alaska","117km WNW of Arctic Village, Alaska",automatic,-148.2632,1.8,50
37.2363333,https://earthquake.usgs.gov/earthquakes/eventpage/nc73249860,1565665601170,"M 2.2 - 8km N of Big Pine, CA","8km N of Big Pine, CA",reviewed,-118.289,2.17,72
36.0775,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962040,1565665541710,"M 0.7 - 10km ENE of Coso Junction, CA","10km ENE of Coso Junction, CA",automatic,-117.8413333,0.69,7
35.6753333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962032,1565665495960,"M 1.3 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",automatic,-117.4841667,1.32,27
35.8031667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962024,1565665263200,"M 0.8 - 20km N of Ridgecrest, CA","20km N of Ridgecrest, CA",automatic,-117.6476667,0.84,11
35.671,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962016,1565665196140,"M 1.1 - 13km SW of Searles Valley, CA","13km SW of Searles Valley, CA",automatic,-117.4896667,1.05,17
33.736,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962008,1565664943240,"M 0.5 - 7km E of Valle Vista, CA","7km E of Valle Vista, CA",reviewed,-116.8165,0.53,4
17.9071,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019225004,1565664730980,"M 1.8 - 7km SSW of Arroyo, Puerto Rico","7km SSW of Arroyo, Puerto Rico",reviewed,-66.0903,1.81,50
35.8123333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962000,1565664707940,"M 0.8 - 22km N of Ridgecrest, CA","22km N of Ridgecrest, CA",automatic,-117.6395,0.75,9
34.0626667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961992,1565664662830,"M 1.2 - 2km NW of Loma Linda, CA","2km NW of Loma Linda, CA",reviewed,-117.274,1.15,20
35.8055,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961984,1565664640860,"M 1.3 - 21km N of Ridgecrest, CA","21km N of Ridgecrest, CA",automatic,-117.634,1.27,25
35.7123333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961976,1565664381200,"M 1.1 - 14km WSW of Searles Valley, CA","14km WSW of Searles Valley, CA",automatic,-117.5378333,1.12,19
35.6466667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961952,1565664131810,"M 1.0 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",automatic,-117.4753333,1.03,16
35.6453333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961944,1565663920440,"M 1.5 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",automatic,-117.4731667,1.49,34
58.76,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ac58pfq,1565662937660,"M 1.5 - 111km NNW of Kodiak, Alaska","111km NNW of Kodiak, Alaska",automatic,-152.8426,1.5,35
35.9103333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961928,1565662866280,"M 0.8 - 15km E of Little Lake, CA","15km E of Little Lake, CA",automatic,-117.7401667,0.76,9
35.9086667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961920,1565662856150,"M 0.8 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA",automatic,-117.7376667,0.79,10
17.913,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019225003,1565662140390,"M 1.5 - 6km SSW of Arroyo, Puerto Rico","6km SSW of Arroyo, Puerto Rico",reviewed,-66.0963,1.52,36
61.5229,https://earthquake.usgs.gov/earthquakes/eventpage/ak0192vdfj3h0,1565662047016,"M 1.9 - 0km ENE of Big Lake, Alaska","0km ENE of Big Lake, Alaska",automatic,-149.9453,1.9,56
38.8416672,https://earthquake.usgs.gov/earthquakes/eventpage/nc73249855,1565661989740,"M 0.9 - 6km WNW of Cobb, CA","6km WNW of Cobb, CA",automatic,-122.7929993,0.9,12
59.5662,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ac54wst,1565661887320,"M 2.3 - 72km WSW of Anchor Point, Alaska","72km WSW of Anchor Point, Alaska",automatic,-153.0579,2.3,81
35.9066667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961888,1565661692390,"M 0.6 - 20km E of Little Lake, CA","20km E of Little Lake, CA",automatic,-117.691,0.62,6
61.4915,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ac4utz8,1565661464688,"M 1.1 - 3km SSE of Big Lake, Alaska","3km SSE of Big Lake, Alaska",automatic,-149.9307,1.1,19
45.8568333,https://earthquake.usgs.gov/earthquakes/eventpage/mb80357214,1565661332870,"M 1.3 - 3km W of Manhattan, Montana","3km W of Manhattan, Montana",reviewed,-111.373,1.3,26
-31.2437,https://earthquake.usgs.gov/earthquakes/eventpage/us600054d1,1565660751556,"M 4.9 - 129km E of L'Esperance Rock, New Zealand","129km E of L'Esperance Rock, New Zealand",reviewed,-177.5623,4.9,369
35.927,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961856,1565660628730,"M 1.0 - 23km E of Little Lake, CA","23km E of Little Lake, CA",automatic,-117.6475,0.97,14
35.887,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961848,1565660575310,"M 0.7 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",automatic,-117.6638333,0.68,7
35.9835,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961840,1565660527810,"M 1.1 - 7km SSW of Coso Junction, CA","7km SSW of Coso Junction, CA",automatic,-117.9765,1.11,19
35.6445,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961832,1565660498720,"M 0.8 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",automatic,-117.4346667,0.8,10
35.8753333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961816,1565660443960,"M 0.7 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,-117.6828333,0.69,7
35.832,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961808,1565660396400,"M 1.4 - 24km N of Ridgecrest, CA","24km N of Ridgecrest, CA",automatic,-117.6635,1.43,31
36.6805,https://earthquake.usgs.gov/earthquakes/eventpage/nc73249845,1565660296880,"M 1.7 - 12km S of Tres Pinos, CA","12km S of Tres Pinos, CA",automatic,-121.336998,1.65,42
35.9705,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961792,1565659919980,"M 1.0 - 21km E of Little Lake, CA","21km E of Little Lake, CA",automatic,-117.6793333,1,15
35.8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961776,1565659801810,"M 0.9 - 20km N of Ridgecrest, CA","20km N of Ridgecrest, CA",automatic,-117.633,0.89,12
35.9081667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961768,1565659763350,"M 0.4 - 18km E of Little Lake, CA","18km E of Little Lake, CA",automatic,-117.7143333,0.4,2
17.937,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019225002,1565659718570,"M 0.8 - 5km SSE of Guayama, Puerto Rico","5km SSE of Guayama, Puerto Rico",reviewed,-66.1,0.84,11
63.1078,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ac4ll17,1565658869869,"M 1.6 - 94km NNW of Talkeetna, Alaska","94km NNW of Talkeetna, Alaska",automatic,-150.796,1.6,39
69.2488,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ac4lbq2,1565658789067,"M 1.6 - 109km SSW of Kaktovik, Alaska","109km SSW of Kaktovik, Alaska",automatic,-144.8766,1.6,39
61.2656,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ac4kz6m,1565658706710,"M 1.7 - 64km N of Nikiski, Alaska","64km N of Nikiski, Alaska",automatic,-151.1252,1.7,44
33.6495,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961744,1565658661680,"M 0.7 - 10km SSE of Idyllwild, CA","10km SSE of Idyllwild, CA",reviewed,-116.696,0.74,8
35.7053333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961736,1565658492330,"M 1.4 - 13km NE of Ridgecrest, CA","13km NE of Ridgecrest, CA",automatic,-117.5743333,1.35,28
36.0765,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961720,1565658402220,"M 1.4 - 12km ENE of Coso Junction, CA","12km ENE of Coso Junction, CA",automatic,-117.8248333,1.35,28
17.914,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019225001,1565658366980,"M 1.6 - 6km SSW of Arroyo, Puerto Rico","6km SSW of Arroyo, Puerto Rico",reviewed,-66.09,1.62,40
35.7793333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961712,1565658205740,"M 0.8 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",automatic,-117.591,0.75,9
