status,longitude,sig,url,place,mag,title,time,latitude
automatic,-117.6895,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021424,"20km E of Little Lake, CA",0.79,"M 0.8 - 20km E of Little Lake, CA",1567072254410,35.9371667
automatic,-148.1508,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2q5py4,"127km NW of Arctic Village, Alaska",1.1,"M 1.1 - 127km NW of Arctic Village, Alaska",1567072069748,68.7426
automatic,-117.8533333,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021416,"16km ESE of Olancha, CA",1.28,"M 1.3 - 16km ESE of Olancha, CA",1567071892180,36.2098333
reviewed,-117.8773333,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021408,"16km SE of Olancha, CA",1.52,"M 1.5 - 16km SE of Olancha, CA",1567071580240,36.1881667
automatic,-122.8258362,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261455,"8km NW of The Geysers, CA",0.56,"M 0.6 - 8km NW of The Geysers, CA",1567071526660,38.8236656
automatic,-117.5041667,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021400,"11km SW of Searles Valley, CA",0.58,"M 0.6 - 11km SW of Searles Valley, CA",1567071456930,35.71
automatic,-122.6934967,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261450,"4km S of Anderson Springs, CA",0.92,"M 0.9 - 4km S of Anderson Springs, CA",1567071444920,38.7420006
automatic,-117.9238333,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021392,"12km N of Coso Junction, CA",0.92,"M 0.9 - 12km N of Coso Junction, CA",1567071327450,36.1518333
automatic,-147.685,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2q296y,"73km WNW of Valdez, Alaska",1.2,"M 1.2 - 73km WNW of Valdez, Alaska",1567071092487,61.2707
automatic,-148.5253,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2q1ltd,"134km WNW of Arctic Village, Alaska",1.9,"M 1.9 - 134km WNW of Arctic Village, Alaska",1567070910077,68.6073
automatic,-117.706,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021384,"18km E of Little Lake, CA",0.62,"M 0.6 - 18km E of Little Lake, CA",1567070661340,35.915
reviewed,-67.323,115,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019241000,"47km NNW of San Antonio, Puerto Rico",2.73,"M 2.7 - 47km NNW of San Antonio, Puerto Rico",1567070401720,18.8641
automatic,-117.523,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021376,"3km NNW of Mira Loma, CA",0.84,"M 0.8 - 3km NNW of Mira Loma, CA",1567070215370,34.0171667
automatic,-122.8221664,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261440,"6km WNW of The Geysers, CA",0.76,"M 0.8 - 6km WNW of The Geysers, CA",1567070037050,38.8033333
reviewed,-117.443,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021368,"18km S of Searles Valley, CA",1.4,"M 1.4 - 18km S of Searles Valley, CA",1567069601370,35.6053333
automatic,-117.7083333,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021360,"18km E of Little Lake, CA",0.9,"M 0.9 - 18km E of Little Lake, CA",1567069580130,35.916
reviewed,-117.1775,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021352,"3km S of Redlands, CA",0.61,"M 0.6 - 3km S of Redlands, CA",1567069459480,34.0328333
automatic,-117.7038333,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021344,"20km ESE of Little Lake, CA",0.39,"M 0.4 - 20km ESE of Little Lake, CA",1567069457620,35.8665
automatic,-117.5771667,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021336,"9km E of Ridgecrest, CA",0.72,"M 0.7 - 9km E of Ridgecrest, CA",1567069423110,35.619
automatic,-117.1776667,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021328,"3km S of Redlands, CA",1.31,"M 1.3 - 3km S of Redlands, CA",1567069373140,34.0291667
automatic,-117.5251667,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021304,"3km NNW of Mira Loma, CA",0.68,"M 0.7 - 3km NNW of Mira Loma, CA",1567069081680,34.021
automatic,-149.8238,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2plyq9,"62km SW of Cantwell, Alaska",1.9,"M 1.9 - 62km SW of Cantwell, Alaska",1567068932178,62.994
reviewed,-121.4998333,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261430,"23km SE of Burney, CA",1.13,"M 1.1 - 23km SE of Burney, CA",1567068844570,40.7185
automatic,-147.4837,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2pl1n3,"75km ENE of Cantwell, Alaska",1.1,"M 1.1 - 75km ENE of Cantwell, Alaska",1567068663944,63.5503
automatic,-121.4948349,93,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261425,"21km SE of Burney, CA",2.46,"M 2.5 - 21km SE of Burney, CA",1567068622050,40.7371674
automatic,-121.4908371,79,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261420,"22km SE of Burney, CA",2.27,"M 2.3 - 22km SE of Burney, CA",1567068560070,40.7336655
automatic,-117.529,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021296,"3km NNW of Mira Loma, CA",1.06,"M 1.1 - 3km NNW of Mira Loma, CA",1567068491690,34.0193333
automatic,-117.5431667,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021280,"4km NW of Mira Loma, CA",0.77,"M 0.8 - 4km NW of Mira Loma, CA",1567068370880,34.0193333
automatic,-117.4068333,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021272,"22km N of Searles Valley, CA",0.97,"M 1.0 - 22km N of Searles Valley, CA",1567068072530,35.9635
reviewed,-96.3185,142,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019qxdw,"9km E of Holdenville, Oklahoma",3.03,"M 3.0 - 9km E of Holdenville, Oklahoma",1567067975780,35.10316667
automatic,-117.7011667,46,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021264,"19km E of Little Lake, CA",1.72,"M 1.7 - 19km E of Little Lake, CA",1567067900340,35.922
automatic,-117.568,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021256,"15km NE of Ridgecrest, CA",1.33,"M 1.3 - 15km NE of Ridgecrest, CA",1567067844980,35.7246667
automatic,-121.4891663,74,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261410,"22km SE of Burney, CA",2.19,"M 2.2 - 22km SE of Burney, CA",1567067553130,40.7373352
automatic,-117.8435,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021240,"11km ENE of Coso Junction, CA",0.76,"M 0.8 - 11km ENE of Coso Junction, CA",1567067541580,36.0918333
automatic,-121.4493332,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261400,"12km NNW of Hollister, CA",0.84,"M 0.8 - 12km NNW of Hollister, CA",1567067447690,36.9485016
reviewed,-121.4845,31,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261405,"22km SE of Burney, CA",1.41,"M 1.4 - 22km SE of Burney, CA",1567067375300,40.7356667
automatic,-117.6928333,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021216,"20km E of Little Lake, CA",0.5,"M 0.5 - 20km E of Little Lake, CA",1567067098770,35.9041667
automatic,-149.8876,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2pfa4u,"12km SSE of Big Lake, Alaska",1.5,"M 1.5 - 12km SSE of Big Lake, Alaska",1567067054226,61.411
automatic,-117.4136667,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021208,"26km NE of Johannesburg, CA",1.2,"M 1.2 - 26km NE of Johannesburg, CA",1567066643110,35.5151667
automatic,-122.8011703,40,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261395,"4km WNW of The Geysers, CA",1.62,"M 1.6 - 4km WNW of The Geysers, CA",1567066533670,38.7926674
automatic,-117.4033333,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021200,"26km NE of Johannesburg, CA",1.39,"M 1.4 - 26km NE of Johannesburg, CA",1567066523640,35.5175
automatic,-155.3191681,50,https://earthquake.usgs.gov/earthquakes/eventpage/hv71113892,"8km WSW of Volcano, Hawaii",1.8,"M 1.8 - 8km WSW of Volcano, Hawaii",1567066169530,19.4138336
automatic,-117.5295,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021192,"3km NNW of Mira Loma, CA",0.92,"M 0.9 - 3km NNW of Mira Loma, CA",1567066013620,34.0173333
automatic,-117.5271667,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021184,"3km NNW of Mira Loma, CA",1.09,"M 1.1 - 3km NNW of Mira Loma, CA",1567065974420,34.016
automatic,-152.7906,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2pb9dj,"40km S of Redoubt Volcano, Alaska",1.5,"M 1.5 - 40km S of Redoubt Volcano, Alaska",1567065938598,60.123
automatic,-146.8796,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2pasza,"54km SW of Middleton Island, Alaska",1.8,"M 1.8 - 54km SW of Middleton Island, Alaska",1567065803430,59.0405
automatic,-158.4746,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2pa4g3,"141km NNW of Kobuk, Alaska",1.9,"M 1.9 - 141km NNW of Kobuk, Alaska",1567065610674,68.0209
automatic,-117.706,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021176,"19km ESE of Little Lake, CA",0.38,"M 0.4 - 19km ESE of Little Lake, CA",1567065596520,35.8983333
reviewed,-66.7791,84,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019241001,"43km N of Hatillo, Puerto Rico",2.34,"M 2.3 - 43km N of Hatillo, Puerto Rico",1567065525500,18.8745
automatic,-150.6354,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2p05lk,"38km WSW of Big Lake, Alaska",1.4,"M 1.4 - 38km WSW of Big Lake, Alaska",1567065237043,61.4067
automatic,-117.88,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021160,"8km NE of Coso Junction, CA",1.18,"M 1.2 - 8km NE of Coso Junction, CA",1567065084550,36.0941667
automatic,-117.8241667,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021152,"13km ENE of Coso Junction, CA",1.05,"M 1.1 - 13km ENE of Coso Junction, CA",1567065005260,36.1021667
automatic,-146.8372,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2oyndv,"69km NW of Arctic Village, Alaska",1.5,"M 1.5 - 69km NW of Arctic Village, Alaska",1567064814470,68.526
automatic,-117.6768333,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021144,"22km ESE of Little Lake, CA",0.66,"M 0.7 - 22km ESE of Little Lake, CA",1567064569390,35.8816667
automatic,-122.7959976,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261385,"6km NW of The Geysers, CA",0.55,"M 0.6 - 6km NW of The Geysers, CA",1567064515500,38.8209991
automatic,-148.8829,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2oxk2o,"7km NNE of Healy, Alaska",2.2,"M 2.2 - 7km NNE of Healy, Alaska",1567064505178,63.9154
automatic,-117.8615,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021136,"8km ENE of Coso Junction, CA",1.11,"M 1.1 - 8km ENE of Coso Junction, CA",1567064410970,36.0706667
automatic,-122.7610016,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261380,"3km W of Cobb, CA",0.81,"M 0.8 - 3km W of Cobb, CA",1567064253120,38.8196678
automatic,-117.6825,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021128,"21km ESE of Little Lake, CA",1.2,"M 1.2 - 21km ESE of Little Lake, CA",1567064211390,35.8843333
automatic,-155.4060059,54,https://earthquake.usgs.gov/earthquakes/eventpage/hv71113847,"14km SSE of Honoka'a, Hawaii",1.88,"M 1.9 - 14km SSE of Honoka'a, Hawaii",1567064004660,19.9688339
automatic,-117.7058333,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021120,"18km E of Little Lake, CA",1.15,"M 1.2 - 18km E of Little Lake, CA",1567063638740,35.9041667
automatic,-149.7282,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2oud5l,"15km SSE of Y, Alaska",1.7,"M 1.7 - 15km SSE of Y, Alaska",1567063615657,62.0371
automatic,-117.6908333,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021112,"20km ESE of Little Lake, CA",0.89,"M 0.9 - 20km ESE of Little Lake, CA",1567063565980,35.8901667
automatic,-117.8683333,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021104,"7km E of Coso Junction, CA",1.1,"M 1.1 - 7km E of Coso Junction, CA",1567063555240,36.0408333
automatic,-117.4838333,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021096,"13km SW of Searles Valley, CA",0.95,"M 1.0 - 13km SW of Searles Valley, CA",1567063510240,35.6731667
automatic,-117.5106667,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021088,"11km WSW of Searles Valley, CA",0.74,"M 0.7 - 11km WSW of Searles Valley, CA",1567063479390,35.7143333
reviewed,-98.9835,3,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019qxbj,"22km ENE of Mooreland, Oklahoma",0.43,"M 0.4 - 22km ENE of Mooreland, Oklahoma",1567063386669,36.52633333
automatic,-147.8527,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2ot9f6,"126km NW of Arctic Village, Alaska",1.7,"M 1.7 - 126km NW of Arctic Village, Alaska",1567063300811,68.8757
automatic,-117.5658333,35,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021072,"15km WSW of Searles Valley, CA",1.5,"M 1.5 - 15km WSW of Searles Valley, CA",1567063077560,35.7396667
automatic,-117.122,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021064,"5km SSE of Mentone, CA",0.79,"M 0.8 - 5km SSE of Mentone, CA",1567062913860,34.0281667
reviewed,-116.7946667,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021056,"8km ENE of Aguanga, CA",1.23,"M 1.2 - 8km ENE of Aguanga, CA",1567062759110,33.4808333
automatic,-122.8205032,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261370,"7km NW of The Geysers, CA",0.75,"M 0.8 - 7km NW of The Geysers, CA",1567062203650,38.8173332
automatic,-141.8586,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2og0ev,"104km ENE of Circle, Alaska",1.6,"M 1.6 - 104km ENE of Circle, Alaska",1567061998480,66.0916
automatic,-151.0457,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2of9zg,"88km NNW of Talkeetna, Alaska",1.4,"M 1.4 - 88km NNW of Talkeetna, Alaska",1567061776152,62.9909
automatic,-143.162,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2of3px,"97km ENE of Fort Yukon, Alaska",1.2,"M 1.2 - 97km ENE of Fort Yukon, Alaska",1567061734937,66.8108
automatic,-117.8503333,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021032,"10km ENE of Coso Junction, CA",1,"M 1.0 - 10km ENE of Coso Junction, CA",1567061581300,36.0876667
reviewed,-97.89233333,53,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019qxaj,"6km NE of Union City, Oklahoma",1.85,"M 1.9 - 6km NE of Union City, Oklahoma",1567061563479,35.43483333
automatic,-117.5173333,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021024,"11km WSW of Searles Valley, CA",1.07,"M 1.1 - 11km WSW of Searles Valley, CA",1567061562760,35.7248333
reviewed,-97.9005,44,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019qxai,"6km NNE of Union City, Oklahoma",1.7,"M 1.7 - 6km NNE of Union City, Oklahoma",1567061560810,35.443
automatic,-117.516,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021016,"3km WNW of Glen Avon, CA",0.8,"M 0.8 - 3km WNW of Glen Avon, CA",1567061262810,34.0223333
automatic,-117.4298333,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021000,"14km S of Searles Valley, CA",1.21,"M 1.2 - 14km S of Searles Valley, CA",1567061084700,35.6458333
automatic,-150.8755,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2ocip2,"49km W of Big Lake, Alaska",0.9,"M 0.9 - 49km W of Big Lake, Alaska",1567061010038,61.5438
automatic,-117.5483333,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020992,"4km NW of Mira Loma, CA",0.78,"M 0.8 - 4km NW of Mira Loma, CA",1567060679110,34.0146667
automatic,-146.6468,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2ob2r7,"28km NW of Valdez, Alaska",1.7,"M 1.7 - 28km NW of Valdez, Alaska",1567060615530,61.3382
automatic,-151.1099,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2oar8e,"57km WSW of Talkeetna, Alaska",1.7,"M 1.7 - 57km WSW of Talkeetna, Alaska",1567060506777,62.0992
automatic,-121.3130035,53,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261365,"8km SW of Greenfield, CA",1.86,"M 1.9 - 8km SW of Greenfield, CA",1567060341270,36.2731667
automatic,-117.4798333,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020976,"17km SSW of Searles Valley, CA",0.84,"M 0.8 - 17km SSW of Searles Valley, CA",1567060096720,35.6236667
automatic,-117.8288333,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020968,"11km ENE of Coso Junction, CA",1.29,"M 1.3 - 11km ENE of Coso Junction, CA",1567059580940,36.0716667
reviewed,-117.7415,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci37425845,"16km ESE of Little Lake, CA",0.3,"M 0.3 - 16km ESE of Little Lake, CA",1567059510050,35.8905
reviewed,-117.4511667,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020960,"15km SSW of Searles Valley, CA",0.71,"M 0.7 - 15km SSW of Searles Valley, CA",1567059504750,35.635
automatic,-117.6838333,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020944,"21km ESE of Little Lake, CA",0.17,"M 0.2 - 21km ESE of Little Lake, CA",1567059349090,35.8738333
automatic,-117.4053333,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020936,"16km S of Trona, CA",1.15,"M 1.2 - 16km S of Trona, CA",1567059308840,35.6243333
automatic,-117.5351667,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020928,"14km ENE of Ridgecrest, CA",0.79,"M 0.8 - 14km ENE of Ridgecrest, CA",1567059079980,35.6836667
automatic,-140.9901,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2o5mw9,"148km NNE of Cape Yakataga, Alaska",0.8,"M 0.8 - 148km NNE of Cape Yakataga, Alaska",1567059077896,61.196
automatic,-150.0896,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2o5mag,"13km WSW of Y, Alaska",1.3,"M 1.3 - 13km WSW of Y, Alaska",1567059070002,62.1103
reviewed,-118.6571667,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020920,"10km SSE of Malibu Beach, CA",1.34,"M 1.3 - 10km SSE of Malibu Beach, CA",1567058682720,33.9516667
automatic,-147.7512,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2nukij,"93km SE of Cantwell, Alaska",1.1,"M 1.1 - 93km SE of Cantwell, Alaska",1567058395778,62.7564
automatic,-155.120163,64,https://earthquake.usgs.gov/earthquakes/eventpage/hv71113727,"15km SE of Volcano, Hawaii",2.04,"M 2.0 - 15km SE of Volcano, Hawaii",1567058326580,19.3403339
automatic,-117.7098333,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020912,"19km ESE of Little Lake, CA",0.56,"M 0.6 - 19km ESE of Little Lake, CA",1567058169550,35.8745
automatic,-155.1186676,56,https://earthquake.usgs.gov/earthquakes/eventpage/hv71113722,"16km SE of Volcano, Hawaii",1.9,"M 1.9 - 16km SE of Volcano, Hawaii",1567058130460,19.3318329
automatic,-117.4551667,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020904,"14km SSW of Searles Valley, CA",0.46,"M 0.5 - 14km SSW of Searles Valley, CA",1567058116980,35.6518333
automatic,-146.8665,96,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2nss82,"32km WNW of Valdez, Alaska",2.5,"M 2.5 - 32km WNW of Valdez, Alaska",1567057881621,61.28
automatic,-117.7416667,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020888,"16km ESE of Little Lake, CA",1.04,"M 1.0 - 16km ESE of Little Lake, CA",1567057597580,35.8891667
automatic,-160.3891,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2nq6dc,"109km E of Noatak, Alaska",1.7,"M 1.7 - 109km E of Noatak, Alaska",1567057145280,67.5689
automatic,-117.6928333,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020872,"20km ESE of Little Lake, CA",0.33,"M 0.3 - 20km ESE of Little Lake, CA",1567057132390,35.8731667
automatic,-150.9431,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2npql1,"88km NNW of Talkeetna, Alaska",2.1,"M 2.1 - 88km NNW of Talkeetna, Alaska",1567057021358,63.0197
automatic,-117.5313333,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020864,"14km SW of Searles Valley, CA",0.65,"M 0.7 - 14km SW of Searles Valley, CA",1567056893920,35.6921667
reviewed,-116.7501667,39,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020856,"21km NE of Primo Tapia, B.C., MX",1.59,"M 1.6 - 21km NE of Primo Tapia, B.C., MX",1567056548790,32.3481667
automatic,-143.0136,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2nnu70,"43km NW of Cape Yakataga, Alaska",1,"M 1.0 - 43km NW of Cape Yakataga, Alaska",1567056494367,60.3232
automatic,-117.5201667,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020840,"15km SW of Searles Valley, CA",1.46,"M 1.5 - 15km SW of Searles Valley, CA",1567056401180,35.6721667
automatic,-116.8968333,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020824,"5km SSW of Banning, CA",0.71,"M 0.7 - 5km SSW of Banning, CA",1567056267100,33.8853333
reviewed,-118.5348333,31,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261355,"7km ESE of Round Valley, CA",1.43,"M 1.4 - 7km ESE of Round Valley, CA",1567056173060,37.3815
reviewed,-119.0271667,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261350,"4km W of Mammoth Lakes, CA",0.29,"M 0.3 - 4km W of Mammoth Lakes, CA",1567056138950,37.6375
automatic,-117.477,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020816,"18km SSW of Searles Valley, CA",0.77,"M 0.8 - 18km SSW of Searles Valley, CA",1567056036490,35.62
automatic,-117.8583333,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020808,"11km NE of Coso Junction, CA",0.98,"M 1.0 - 11km NE of Coso Junction, CA",1567055958260,36.11
automatic,-122.815834,18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261345,"7km NW of The Geysers, CA",1.07,"M 1.1 - 7km NW of The Geysers, CA",1567055878210,38.8151665
automatic,-117.8745,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020800,"9km NE of Coso Junction, CA",0.73,"M 0.7 - 9km NE of Coso Junction, CA",1567055873530,36.099
automatic,-139.4986,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2nikro,"58km NNE of Yakutat, Alaska",1.8,"M 1.8 - 58km NNE of Yakutat, Alaska",1567055039991,60.0552
automatic,-152.3875,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2nijua,"40km SSW of Tanana, Alaska",0.9,"M 0.9 - 40km SSW of Tanana, Alaska",1567055027422,64.8361
automatic,-115.8993333,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020784,"29km NE of Thermal, CA",0.88,"M 0.9 - 29km NE of Thermal, CA",1567054969000,33.8051667
automatic,-149.4344,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2nibwe,"26km WSW of Cantwell, Alaska",1.2,"M 1.2 - 26km WSW of Cantwell, Alaska",1567054961631,63.2954
automatic,-117.5303333,38,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020776,"3km NNW of Mira Loma, CA",1.56,"M 1.6 - 3km NNW of Mira Loma, CA",1567054885420,34.0188333
automatic,-155.4519958,70,https://earthquake.usgs.gov/earthquakes/eventpage/hv71113672,"6km SSE of Pahala, Hawaii",2.14,"M 2.1 - 6km SSE of Pahala, Hawaii",1567054836070,19.1563339
automatic,-122.7641678,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261335,"4km W of Cobb, CA",0.66,"M 0.7 - 4km W of Cobb, CA",1567054661330,38.8246651
reviewed,-117.5313333,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020640,"3km NNW of Mira Loma, CA",0.75,"M 0.8 - 3km NNW of Mira Loma, CA",1567054647300,34.0208333
automatic,-117.4078333,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020632,"14km N of Searles Valley, CA",0.87,"M 0.9 - 14km N of Searles Valley, CA",1567054511380,35.8963333
automatic,-117.5291667,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020624,"4km NNW of Mira Loma, CA",0.72,"M 0.7 - 4km NNW of Mira Loma, CA",1567054349790,34.0253333
automatic,-143.1625,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2n7epj,"96km ENE of Fort Yukon, Alaska",1.2,"M 1.2 - 96km ENE of Fort Yukon, Alaska",1567054308712,66.8012
automatic,-117.5286667,64,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020616,"3km NNW of Mira Loma, CA",2,"M 2.0 - 3km NNW of Mira Loma, CA",1567054208300,34.0208333
automatic,-122.7676697,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261330,"4km W of Cobb, CA",0.78,"M 0.8 - 4km W of Cobb, CA",1567054120070,38.8203316
automatic,-117.4375,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020592,"15km SSW of Searles Valley, CA",0.89,"M 0.9 - 15km SSW of Searles Valley, CA",1567053903990,35.6393333
automatic,-122.7914963,29,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261320,"6km WNW of Cobb, CA",1.37,"M 1.4 - 6km WNW of Cobb, CA",1567053815520,38.8354988
automatic,-122.7696686,17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261310,"4km W of Cobb, CA",1.05,"M 1.1 - 4km W of Cobb, CA",1567053767350,38.822834
automatic,-122.7656631,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261305,"4km W of Cobb, CA",0.56,"M 0.6 - 4km W of Cobb, CA",1567053743740,38.8248329
automatic,-117.5305,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020584,"3km NNW of Mira Loma, CA",1.39,"M 1.4 - 3km NNW of Mira Loma, CA",1567053731000,34.0211667
automatic,-122.7661667,57,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261300,"4km W of Cobb, CA",1.93,"M 1.9 - 4km W of Cobb, CA",1567053707690,38.8218346
reviewed,-117.6115,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020576,"19km W of Searles Valley, CA",0.37,"M 0.4 - 19km W of Searles Valley, CA",1567053699620,35.7823333
automatic,-117.6878333,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020568,"22km ESE of Little Lake, CA",0.83,"M 0.8 - 22km ESE of Little Lake, CA",1567053676960,35.8516667
