status,mag,latitude,longitude,title,place,time,sig,url
automatic,0.99,35.7871667,-117.624,"M 1.0 - 19km NNE of Ridgecrest, CA","19km NNE of Ridgecrest, CA",1565518044560,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954976
automatic,0.55,35.8718333,-117.7248333,"M 0.6 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",1565517707000,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954968
automatic,1.1,63.2177,-150.9615,"M 1.1 - 102km W of Cantwell, Alaska","102km W of Cantwell, Alaska",1565517629340,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a8yssfq
automatic,1.27,35.343,-116.5906667,"M 1.3 - 12km NE of Fort Irwin, CA","12km NE of Fort Irwin, CA",1565517473910,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954960
automatic,1.62,35.6603333,-117.527,"M 1.6 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",1565517287890,40,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954952
automatic,0.86,35.765,-117.5761667,"M 0.9 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",1565517192770,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954944
automatic,0.63,36.0661667,-117.851,"M 0.6 - 9km ENE of Coso Junction, CA","9km ENE of Coso Junction, CA",1565517145090,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954936
automatic,1.5,60.6397,-150.3793,"M 1.5 - 24km ENE of Sterling, Alaska","24km ENE of Sterling, Alaska",1565516729117,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a8yh01c
automatic,0.7,35.71,-117.5855,"M 0.7 - 13km NE of Ridgecrest, CA","13km NE of Ridgecrest, CA",1565516381060,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954920
automatic,1.9,59.9773,-139.3272,"M 1.9 - 52km NNE of Yakutat, Alaska","52km NNE of Yakutat, Alaska",1565516372597,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a8yfq08
automatic,0.49,35.8461667,-117.6788333,"M 0.5 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",1565516267770,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954912
automatic,1.14,35.651,-117.4875,"M 1.1 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",1565516191900,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954904
automatic,0.69,35.8726667,-117.6835,"M 0.7 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",1565516012640,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954896
automatic,0.61,35.9163333,-117.7128333,"M 0.6 - 18km E of Little Lake, CA","18km E of Little Lake, CA",1565515802320,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954888
automatic,1.27,35.8811667,-117.7165,"M 1.3 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",1565515501340,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954880
automatic,2.4,36.0606667,-117.8578333,"M 2.4 - 8km ENE of Coso Junction, CA","8km ENE of Coso Junction, CA",1565515444330,89,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954872
automatic,0.91,36.0878333,-117.8456667,"M 0.9 - 10km ENE of Coso Junction, CA","10km ENE of Coso Junction, CA",1565515364400,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954864
automatic,0.16,35.892,-117.681,"M 0.2 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",1565515194350,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954856
automatic,1.5,36.1531667,-117.9198333,"M 1.5 - 12km NNE of Coso Junction, CA","12km NNE of Coso Junction, CA",1565514732130,35,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954840
automatic,0.24,38.8071671,-122.8225021,"M 0.2 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",1565514725510,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73247456
reviewed,4.4,47.9727,155.0578,M 4.4 - East of the Kuril Islands,East of the Kuril Islands,1565514461718,298,https://earthquake.usgs.gov/earthquakes/eventpage/us600053p9
automatic,0.56,38.8381653,-122.8028336,"M 0.6 - 7km WNW of Cobb, CA","7km WNW of Cobb, CA",1565514382940,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73247451
automatic,1.2,35.8108333,-117.6268333,"M 1.2 - 21km WNW of Searles Valley, CA","21km WNW of Searles Valley, CA",1565514253300,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954832
automatic,0.62,35.8318333,-117.6541667,"M 0.6 - 24km N of Ridgecrest, CA","24km N of Ridgecrest, CA",1565514136160,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954824
automatic,1,35.8846667,-117.6816667,"M 1.0 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",1565514025670,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954816
automatic,0.1,36.7053,-116.2903,"M 0.1 - 47km ESE of Beatty, Nevada","47km ESE of Beatty, Nevada",1565513865170,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00699431
automatic,1,60.5785,-152.3501,"M 1.0 - 23km ENE of Redoubt Volcano, Alaska","23km ENE of Redoubt Volcano, Alaska",1565513858151,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a8xy5po
automatic,0.74,35.6708333,-117.523,"M 0.7 - 15km ENE of Ridgecrest, CA","15km ENE of Ridgecrest, CA",1565513686920,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954808
automatic,1.72,19.3330002,-155.1808319,"M 1.7 - 12km SSE of Volcano, Hawaii","12km SSE of Volcano, Hawaii",1565513353440,46,https://earthquake.usgs.gov/earthquakes/eventpage/hv71082987
automatic,1.71,19.4029999,-155.2316742,"M 1.7 - 3km SSE of Volcano, Hawaii","3km SSE of Volcano, Hawaii",1565513351000,45,https://earthquake.usgs.gov/earthquakes/eventpage/hv71082982
automatic,1.2,61.6296,-154.164,"M 1.2 - 148km NNW of Redoubt Volcano, Alaska","148km NNW of Redoubt Volcano, Alaska",1565513280188,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a8xw5ci
automatic,1.4,68.5372,-147.368,"M 1.4 - 88km WNW of Arctic Village, Alaska","88km WNW of Arctic Village, Alaska",1565513241398,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a8xvz9w
automatic,1.1,63.5801,-147.4722,"M 1.1 - 76km ENE of Cantwell, Alaska","76km ENE of Cantwell, Alaska",1565513221143,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a8xvxpe
automatic,1.12,36.0518333,-117.8421667,"M 1.1 - 10km E of Coso Junction, CA","10km E of Coso Junction, CA",1565513193730,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954792
automatic,0.63,33.6661667,-116.7555,"M 0.6 - 9km SSW of Idyllwild, CA","9km SSW of Idyllwild, CA",1565513152960,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954784
automatic,1.65,36.1291667,-117.8946667,"M 1.7 - 10km NNE of Coso Junction, CA","10km NNE of Coso Junction, CA",1565512815540,42,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954776
automatic,1.3,61.0498,-152.4045,"M 1.3 - 65km NNE of Redoubt Volcano, Alaska","65km NNE of Redoubt Volcano, Alaska",1565512706066,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a8xu28b
automatic,0.96,35.8806667,-117.7103333,"M 1.0 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",1565512532360,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954768
reviewed,2,45.8683333,-111.3705,"M 2.0 - 3km WNW of Manhattan, Montana","3km WNW of Manhattan, Montana",1565512454970,62,https://earthquake.usgs.gov/earthquakes/eventpage/mb80356854
automatic,0.85,35.884,-117.727,"M 0.9 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",1565512167650,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954760
automatic,0.93,36.1715,-117.845,"M 0.9 - 17km NNE of Coso Junction, CA","17km NNE of Coso Junction, CA",1565512092540,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954752
automatic,0.78,35.6485,-117.4638333,"M 0.8 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",1565511893360,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954744
automatic,2.77,36.5783348,-121.1740036,"M 2.8 - 6km NNW of Pinnacles, CA","6km NNW of Pinnacles, CA",1565511849920,119,https://earthquake.usgs.gov/earthquakes/eventpage/nc73247436
automatic,0.86,35.7503333,-117.5691667,"M 0.9 - 15km W of Searles Valley, CA","15km W of Searles Valley, CA",1565511787330,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954736
automatic,2.29,37.5621681,-118.838501,"M 2.3 - 14km W of Toms Place, CA","14km W of Toms Place, CA",1565511654100,81,https://earthquake.usgs.gov/earthquakes/eventpage/nc73247431
reviewed,3.6,52.0036,-170.8657,"M 3.6 - 60km SSE of Amukta Island, Alaska","60km SSE of Amukta Island, Alaska",1565511599885,199,https://earthquake.usgs.gov/earthquakes/eventpage/us600053nt
automatic,1.05,35.8298333,-117.6561667,"M 1.1 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA",1565511093580,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954712
automatic,2.3,65.7185,-157.0331,"M 2.3 - 130km NNW of Ruby, Alaska","130km NNW of Ruby, Alaska",1565510882643,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a8xnhb9
automatic,0.9,35.7765,-117.6118333,"M 0.9 - 18km NNE of Ridgecrest, CA","18km NNE of Ridgecrest, CA",1565510775780,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954704
automatic,0.87,38.8063316,-122.7829971,"M 0.9 - 4km NW of The Geysers, CA","4km NW of The Geysers, CA",1565510768250,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73247426
automatic,0.62,35.7718333,-117.5416667,"M 0.6 - 12km W of Searles Valley, CA","12km W of Searles Valley, CA",1565510596360,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954696
automatic,0.85,37.6401672,-118.944664,"M 0.9 - 3km E of Mammoth Lakes, CA","3km E of Mammoth Lakes, CA",1565510561710,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73247421
automatic,2.2,58.6055,-152.6251,"M 2.2 - 91km N of Kodiak, Alaska","91km N of Kodiak, Alaska",1565510511105,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a8xm6l7
automatic,1.08,35.6161667,-117.3871667,"M 1.1 - 16km S of Trona, CA","16km S of Trona, CA",1565510355380,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954688
automatic,0.33,35.891,-117.7461667,"M 0.3 - 15km ESE of Little Lake, CA","15km ESE of Little Lake, CA",1565510011740,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954672
automatic,0.73,36.1025,-117.9081667,"M 0.7 - 7km NNE of Coso Junction, CA","7km NNE of Coso Junction, CA",1565509738750,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954656
automatic,0.88,35.6895,-117.5016667,"M 0.9 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",1565509323260,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954648
reviewed,4,-25.0053,-70.938,"M 4.0 - 63km NW of Taltal, Chile","63km NW of Taltal, Chile",1565509285880,246,https://earthquake.usgs.gov/earthquakes/eventpage/us600053ne
automatic,1.29,35.625,-117.4493333,"M 1.3 - 16km SSW of Searles Valley, CA","16km SSW of Searles Valley, CA",1565508925510,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954640
automatic,0.61,35.9653333,-117.3438333,"M 0.6 - 23km N of Trona, CA","23km N of Trona, CA",1565508666420,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954632
reviewed,3,38.9237,-99.1653,"M 3.0 - 8km N of Victoria, Kansas","8km N of Victoria, Kansas",1565508380370,139,https://earthquake.usgs.gov/earthquakes/eventpage/us600053n5
automatic,0.91,36.0838333,-117.8403333,"M 0.9 - 11km ENE of Coso Junction, CA","11km ENE of Coso Junction, CA",1565508176930,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954624
reviewed,0.94,46.8868333,-112.535,"M 0.9 - 13km SE of Lincoln, Montana","13km SE of Lincoln, Montana",1565508144120,14,https://earthquake.usgs.gov/earthquakes/eventpage/mb80356844
reviewed,4.4,-17.8427,-178.511,"M 4.4 - 274km SE of Lambasa, Fiji","274km SE of Lambasa, Fiji",1565508060265,298,https://earthquake.usgs.gov/earthquakes/eventpage/us600053na
automatic,1.17,38.8214989,-122.795166,"M 1.2 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",1565507717630,21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73247411
automatic,1,62.9872,-151.0573,"M 1.0 - 88km NNW of Talkeetna, Alaska","88km NNW of Talkeetna, Alaska",1565507276390,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a8x21l6
automatic,0.9,35.6165,-117.4796667,"M 0.9 - 18km E of Ridgecrest, CA","18km E of Ridgecrest, CA",1565507110790,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954608
automatic,1.44,35.8481667,-117.6795,"M 1.4 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",1565506978610,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954600
reviewed,5,34.3345,24.9824,"M 5.0 - 75km SSW of Pirgos, Greece","75km SSW of Pirgos, Greece",1565506970148,385,https://earthquake.usgs.gov/earthquakes/eventpage/us600053n2
automatic,1.42,35.9143333,-117.7175,"M 1.4 - 17km E of Little Lake, CA","17km E of Little Lake, CA",1565506374110,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954568
automatic,1.28,36.0526667,-117.8598333,"M 1.3 - 8km E of Coso Junction, CA","8km E of Coso Junction, CA",1565506356610,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954560
automatic,0.99,35.898,-117.733,"M 1.0 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA",1565506145160,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954552
automatic,1.19,35.6426667,-117.5433333,"M 1.2 - 12km ENE of Ridgecrest, CA","12km ENE of Ridgecrest, CA",1565506027010,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954544
automatic,1,64.1921,-150.4181,"M 1.0 - 76km SW of North Nenana, Alaska","76km SW of North Nenana, Alaska",1565505877708,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a8woi62
automatic,0.79,33.0045,-116.3385,"M 0.8 - 25km SW of Ocotillo Wells, CA","25km SW of Ocotillo Wells, CA",1565505785600,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954536
reviewed,1.88,17.9075,-66.6043,"M 1.9 - 11km S of Ponce, Puerto Rico","11km S of Ponce, Puerto Rico",1565505626600,54,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019223001
automatic,2.1,62.6518,-149.5038,"M 2.1 - 48km NE of Talkeetna, Alaska","48km NE of Talkeetna, Alaska",1565505489311,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a8wn5nm
automatic,1.25,37.644165,-118.9469986,"M 1.3 - 3km ENE of Mammoth Lakes, CA","3km ENE of Mammoth Lakes, CA",1565505297930,24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73247371
automatic,0.91,34.0495,-117.253,"M 0.9 - 1km E of Loma Linda, CA","1km E of Loma Linda, CA",1565505291640,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954528
automatic,2.25,39.6694984,-122.5683365,"M 2.3 - 10km NNW of Stony Gorge Reservoir, CA","10km NNW of Stony Gorge Reservoir, CA",1565505127140,78,https://earthquake.usgs.gov/earthquakes/eventpage/nc73247366
automatic,1.27,35.8825,-117.728,"M 1.3 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",1565505009410,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954512
automatic,1.3,60.1239,-141.1159,"M 1.3 - 73km E of Cape Yakataga, Alaska","73km E of Cape Yakataga, Alaska",1565504897994,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a8wl16v
automatic,1.3,33.8701667,-116.5471667,"M 1.3 - 4km S of Garnet, CA","4km S of Garnet, CA",1565504707150,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954504
automatic,1.63,35.6155,-117.4756667,"M 1.6 - 18km SSW of Searles Valley, CA","18km SSW of Searles Valley, CA",1565504273840,41,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954488
automatic,1.74,19.371666,-155.039505,"M 1.7 - 16km SW of Leilani Estates, Hawaii","16km SW of Leilani Estates, Hawaii",1565503791320,47,https://earthquake.usgs.gov/earthquakes/eventpage/hv71082832
automatic,0.92,36.163,-117.9155,"M 0.9 - 13km NNE of Coso Junction, CA","13km NNE of Coso Junction, CA",1565503714710,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954480
automatic,1.69,36.0911667,-117.8276667,"M 1.7 - 12km ENE of Coso Junction, CA","12km ENE of Coso Junction, CA",1565503084920,44,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954464
automatic,1.2,59.2034,-153.4195,"M 1.2 - 104km SE of Old Iliamna, Alaska","104km SE of Old Iliamna, Alaska",1565502953513,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a8w5gnr
automatic,2.49,40.1151657,-122.245163,"M 2.5 - 7km S of Red Bluff, CA","7km S of Red Bluff, CA",1565502948380,95,https://earthquake.usgs.gov/earthquakes/eventpage/nc73247341
automatic,1.45,35.7015,-117.503,"M 1.5 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",1565502939750,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954456
automatic,0.86,36.1145,-117.9048333,"M 0.9 - 9km NNE of Coso Junction, CA","9km NNE of Coso Junction, CA",1565502768940,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954448
automatic,3.3,58.8529,-157.3874,"M 3.3 - 45km WNW of King Salmon, Alaska","45km WNW of King Salmon, Alaska",1565502726151,168,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a8w4pw6
automatic,2.59,19.3111668,-155.2138367,"M 2.6 - 13km S of Volcano, Hawaii","13km S of Volcano, Hawaii",1565502140800,103,https://earthquake.usgs.gov/earthquakes/eventpage/hv71082807
automatic,0.9,64.379,-149.7124,"M 0.9 - 36km SW of North Nenana, Alaska","36km SW of North Nenana, Alaska",1565502030911,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a8w273k
automatic,0.89,35.855,-117.6848333,"M 0.9 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",1565502012990,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954416
automatic,0.87,38.8209991,-122.7969971,"M 0.9 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",1565502006100,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73247331
automatic,1.63,35.7055,-117.5473333,"M 1.6 - 15km WSW of Searles Valley, CA","15km WSW of Searles Valley, CA",1565501911630,41,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954408
automatic,0.95,35.6653333,-117.4866667,"M 1.0 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",1565501634810,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954400
automatic,1.6,35.6858333,-117.5328333,"M 1.6 - 15km SW of Searles Valley, CA","15km SW of Searles Valley, CA",1565501464660,39,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954392
automatic,0.76,35.8395,-117.651,"M 0.8 - 24km WNW of Searles Valley, CA","24km WNW of Searles Valley, CA",1565501237810,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954384
automatic,1.46,35.4431667,-116.8725,"M 1.5 - 26km NW of Fort Irwin, CA","26km NW of Fort Irwin, CA",1565501079630,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954376
automatic,0.8,35.8796667,-117.6983333,"M 0.8 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",1565501017190,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954368
automatic,0.84,36.0335,-117.6435,"M 0.8 - 26km ENE of Little Lake, CA","26km ENE of Little Lake, CA",1565500821120,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954360
automatic,0.87,35.6623333,-117.4721667,"M 0.9 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA",1565500679140,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954352
automatic,2.9,57.8903,-137.8075,"M 2.9 - 125km WSW of Gustavus, Alaska","125km WSW of Gustavus, Alaska",1565500280738,129,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a8vvyr9
automatic,1.26,35.6771667,-117.4698333,"M 1.3 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA",1565499892080,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954336
automatic,0.84,35.8941667,-117.7286667,"M 0.8 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",1565499779880,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954328
automatic,0.85,35.8065,-117.6313333,"M 0.9 - 21km WNW of Searles Valley, CA","21km WNW of Searles Valley, CA",1565499733520,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954312
automatic,0.9,62.1973,-150.0918,"M 0.9 - 13km WNW of Y, Alaska","13km WNW of Y, Alaska",1565499674393,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a8vtsz3
automatic,0.83,38.8181648,-122.8218307,"M 0.8 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",1565499571290,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73247296
reviewed,4.6,9.3314,126.0341,"M 4.6 - 6km E of Cantilan, Philippines","6km E of Cantilan, Philippines",1565499158249,326,https://earthquake.usgs.gov/earthquakes/eventpage/us600053mn
automatic,0.8,32.8606667,-116.1773333,"M 0.8 - 22km NW of Ocotillo, CA","22km NW of Ocotillo, CA",1565498855640,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954296
automatic,1.09,35.9165,-117.6853333,"M 1.1 - 20km E of Little Lake, CA","20km E of Little Lake, CA",1565498822300,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954288
automatic,1.63,35.5926667,-117.4233333,"M 1.6 - 20km SSW of Trona, CA","20km SSW of Trona, CA",1565498756780,41,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954280
automatic,1.32,36.0376667,-117.6371667,"M 1.3 - 27km ENE of Little Lake, CA","27km ENE of Little Lake, CA",1565498532330,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954264
reviewed,5.3,-7.1918,102.9604,"M 5.3 - 237km SSW of Biha, Indonesia","237km SSW of Biha, Indonesia",1565498343093,432,https://earthquake.usgs.gov/earthquakes/eventpage/us600053ml
reviewed,4.5,-8.7615,-74.5075,"M 4.5 - 42km S of Pucallpa, Peru","42km S of Pucallpa, Peru",1565498197946,312,https://earthquake.usgs.gov/earthquakes/eventpage/us600053mk
automatic,1.35,35.6865,-117.5485,"M 1.4 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",1565497951450,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954232
automatic,0.68,35.884,-117.6768333,"M 0.7 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",1565497894060,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954216
automatic,0.98,35.5588333,-117.4191667,"M 1.0 - 23km S of Trona, CA","23km S of Trona, CA",1565497394570,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954200
automatic,1,35.9255,-117.4266667,"M 1.0 - 18km N of Searles Valley, CA","18km N of Searles Valley, CA",1565497216080,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954192
automatic,1.4,61.3065,-150.3381,"M 1.4 - 25km WNW of Anchorage, Alaska","25km WNW of Anchorage, Alaska",1565497035048,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a8vbsvo
automatic,2.44,36.0315,-117.6353333,"M 2.4 - 27km ENE of Little Lake, CA","27km ENE of Little Lake, CA",1565497013160,92,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954184
automatic,1.18,35.6623333,-117.5275,"M 1.2 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",1565496990030,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954176
automatic,0.54,38.8041649,-122.7923355,"M 0.5 - 4km NW of The Geysers, CA","4km NW of The Geysers, CA",1565496804710,4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73247261
automatic,1.49,36.1068333,-117.907,"M 1.5 - 8km NNE of Coso Junction, CA","8km NNE of Coso Junction, CA",1565496626780,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954168
automatic,1.25,37.6559982,-118.9061661,"M 1.3 - 7km ENE of Mammoth Lakes, CA","7km ENE of Mammoth Lakes, CA",1565496491180,24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73247256
automatic,1.17,35.6728333,-117.5268333,"M 1.2 - 15km ENE of Ridgecrest, CA","15km ENE of Ridgecrest, CA",1565496453010,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954160
automatic,0.79,35.796,-117.5885,"M 0.8 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",1565496393590,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954152
reviewed,1.1,60.488,-152.4695,"M 1.1 - 15km E of Redoubt Volcano, Alaska","15km E of Redoubt Volcano, Alaska",1565496307406,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a8v9308
automatic,0.84,35.9115,-117.4521667,"M 0.8 - 17km NNW of Searles Valley, CA","17km NNW of Searles Valley, CA",1565496115410,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954144
automatic,1.51,35.7796667,-117.6056667,"M 1.5 - 18km W of Searles Valley, CA","18km W of Searles Valley, CA",1565495838960,35,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954136
automatic,1.07,35.6526667,-117.4686667,"M 1.1 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",1565495119350,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954112
automatic,2.42,36.1538333,-117.9276667,"M 2.4 - 12km N of Coso Junction, CA","12km N of Coso Junction, CA",1565494987700,90,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954104
automatic,1.14,35.8751667,-117.7121667,"M 1.1 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",1565494883390,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954096
automatic,1.54,35.763,-117.5686667,"M 1.5 - 15km W of Searles Valley, CA","15km W of Searles Valley, CA",1565494770720,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954088
automatic,1.78,40.0431671,-123.7365036,"M 1.8 - 11km SE of Redway, CA","11km SE of Redway, CA",1565494602490,49,https://earthquake.usgs.gov/earthquakes/eventpage/nc73247226
automatic,1.5,60.1513,-141.3597,"M 1.5 Ice Quake - 60km E of Cape Yakataga, Alaska","60km E of Cape Yakataga, Alaska",1565494319592,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a8utgqf
reviewed,4.3,41.6466,46.6471,"M 4.3 - 1km NNE of Zaqatala, Azerbaijan","1km NNE of Zaqatala, Azerbaijan",1565494160413,284,https://earthquake.usgs.gov/earthquakes/eventpage/us600053lr
automatic,0.32,38.8008347,-122.8294983,"M 0.3 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",1565494039020,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73247216
