latitude,sig,longitude,title,time,mag,url,status,place
19.359333,59,-155.4213409,"M 2.0 - 18km NNE of Pahala, Hawaii",1566807423740,1.96,https://earthquake.usgs.gov/earthquakes/eventpage/hv71108437,automatic,"18km NNE of Pahala, Hawaii"
35.8441667,5,-117.6716667,"M 0.6 - 24km ESE of Little Lake, CA",1566807351840,0.55,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010224,automatic,"24km ESE of Little Lake, CA"
60.6711,26,-151.8002,"M 1.3 - 28km W of Nikiski, Alaska",1566807162880,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axqqq9w,automatic,"28km W of Nikiski, Alaska"
36.1801667,31,-117.8805,"M 1.4 - 16km SE of Olancha, CA",1566807161870,1.42,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010216,reviewed,"16km SE of Olancha, CA"
35.8228333,13,-117.7348333,"M 0.9 - 20km SE of Little Lake, CA",1566807082330,0.91,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010208,automatic,"20km SE of Little Lake, CA"
19.1825008,53,-155.4571686,"M 1.9 - 3km SE of Pahala, Hawaii",1566806781730,1.86,https://earthquake.usgs.gov/earthquakes/eventpage/hv71108427,automatic,"3km SE of Pahala, Hawaii"
35.9191667,3,-117.6626667,"M 0.4 - 22km E of Little Lake, CA",1566806355370,0.43,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010192,automatic,"22km E of Little Lake, CA"
33.5901667,8,-116.8078333,"M 0.7 - 13km WNW of Anza, CA",1566806344250,0.73,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010184,reviewed,"13km WNW of Anza, CA"
35.9245,11,-117.7068333,"M 0.9 - 18km E of Little Lake, CA",1566806266320,0.86,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010176,automatic,"18km E of Little Lake, CA"
36.0393333,9,-117.7095,"M 0.8 - 21km ENE of Little Lake, CA",1566806000970,0.77,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010168,automatic,"21km ENE of Little Lake, CA"
35.5943333,47,-117.426,"M 1.8 - 19km S of Searles Valley, CA",1566805918200,1.75,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010160,automatic,"19km S of Searles Valley, CA"
35.82516667,50,-98.0995,"M 1.8 - 15km WSW of Kingfisher, Oklahoma",1566805908520,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019qrpv,reviewed,"15km WSW of Kingfisher, Oklahoma"
35.82633333,42,-98.0955,"M 1.7 - 15km WSW of Kingfisher, Oklahoma",1566805886140,1.65,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019qrpu,reviewed,"15km WSW of Kingfisher, Oklahoma"
35.8926667,8,-117.689,"M 0.7 - 20km ESE of Little Lake, CA",1566805837160,0.7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010152,automatic,"20km ESE of Little Lake, CA"
36.0711667,26,-117.8623333,"M 1.3 - 8km ENE of Coso Junction, CA",1566805550400,1.31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010136,automatic,"8km ENE of Coso Junction, CA"
35.6686667,11,-117.5035,"M 0.8 - 14km SW of Searles Valley, CA",1566805118330,0.84,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010128,automatic,"14km SW of Searles Valley, CA"
64.4587,12,-149.414,"M 0.9 - 19km SW of North Nenana, Alaska",1566804971204,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axqadet,automatic,"19km SW of North Nenana, Alaska"
35.9718333,20,-117.4036667,"M 1.1 - 23km N of Searles Valley, CA",1566804930690,1.13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010120,automatic,"23km N of Searles Valley, CA"
35.7738333,8,-117.6036667,"M 0.7 - 18km W of Searles Valley, CA",1566804756150,0.74,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010112,automatic,"18km W of Searles Valley, CA"
33.4786667,2,-116.4955,"M 0.3 - 19km ESE of Anza, CA",1566804608780,0.34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010104,reviewed,"19km ESE of Anza, CA"
33.4413333,1,-116.5008333,"M 0.3 - 20km SE of Anza, CA",1566804594360,0.28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010096,automatic,"20km SE of Anza, CA"
62.3835,15,-151.1801,"M 1.0 - 55km W of Talkeetna, Alaska",1566804589414,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axq8yb3,automatic,"55km W of Talkeetna, Alaska"
36.196,10,-117.8866667,"M 0.8 - 14km SE of Olancha, CA",1566804352760,0.82,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010088,reviewed,"14km SE of Olancha, CA"
32.866,12,-116.1756667,"M 0.9 - 22km NW of Ocotillo, CA",1566804209500,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010080,reviewed,"22km NW of Ocotillo, CA"
36.0911667,29,-117.9021667,"M 1.4 - 7km NE of Coso Junction, CA",1566804168900,1.38,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010072,automatic,"7km NE of Coso Junction, CA"
35.3533333,24,-117.9071667,"M 1.3 - 25km W of Johannesburg, CA",1566803760110,1.26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010056,automatic,"25km W of Johannesburg, CA"
35.3541667,20,-117.9081667,"M 1.2 - 25km W of Johannesburg, CA",1566803479250,1.15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010048,automatic,"25km W of Johannesburg, CA"
35.9086667,6,-117.7358333,"M 0.6 - 16km ESE of Little Lake, CA",1566803266370,0.63,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010040,automatic,"16km ESE of Little Lake, CA"
37.6469994,15,-118.9133301,"M 1.0 - 6km E of Mammoth Lakes, CA",1566803036530,0.98,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259230,automatic,"6km E of Mammoth Lakes, CA"
33.5915,17,-116.8106667,"M 1.1 - 13km WNW of Anza, CA",1566802883690,1.05,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010024,reviewed,"13km WNW of Anza, CA"
35.6895,40,-117.5426667,"M 1.6 - 14km ENE of Ridgecrest, CA",1566802707600,1.61,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010016,automatic,"14km ENE of Ridgecrest, CA"
38.840332,10,-122.8318329,"M 0.8 - 10km NW of The Geysers, CA",1566802561710,0.82,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259220,automatic,"10km NW of The Geysers, CA"
38.7470016,6,-122.6376648,"M 0.6 - 2km WSW of Middletown, CA",1566802266450,0.62,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259215,automatic,"2km WSW of Middletown, CA"
38.8030014,7,-122.7799988,"M 0.7 - 4km NW of The Geysers, CA",1566802137570,0.67,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259210,automatic,"4km NW of The Geysers, CA"
35.8836667,0,-117.6971667,"M 0.1 - 20km ESE of Little Lake, CA",1566802086380,0.14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010000,automatic,"20km ESE of Little Lake, CA"
35.87,0,-117.6863333,"M 0.2 - 21km ESE of Little Lake, CA",1566801791780,0.17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009992,automatic,"21km ESE of Little Lake, CA"
35.72,21,-117.5528333,"M 1.2 - 14km WSW of Searles Valley, CA",1566801459790,1.16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009984,automatic,"14km WSW of Searles Valley, CA"
35.7141667,18,-117.5243333,"M 1.1 - 12km WSW of Searles Valley, CA",1566801380260,1.09,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009976,automatic,"12km WSW of Searles Valley, CA"
35.6988333,11,-117.4995,"M 0.8 - 12km SW of Searles Valley, CA",1566801147110,0.83,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009968,automatic,"12km SW of Searles Valley, CA"
38.809166,11,-122.8259964,"M 0.8 - 7km WNW of The Geysers, CA",1566801113140,0.83,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259190,automatic,"7km WNW of The Geysers, CA"
66.2797,35,-157.2068,"M 1.5 - 71km SSW of Kobuk, Alaska",1566800835002,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axpn0ng,automatic,"71km SSW of Kobuk, Alaska"
36.0845,8,-117.8778333,"M 0.7 - 8km NE of Coso Junction, CA",1566800765580,0.74,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009952,automatic,"8km NE of Coso Junction, CA"
35.8666667,3,-117.7015,"M 0.5 - 20km ESE of Little Lake, CA",1566800287520,0.47,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009944,automatic,"20km ESE of Little Lake, CA"
35.7813333,3,-117.5841667,"M 0.5 - 16km W of Searles Valley, CA",1566799958830,0.47,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009936,automatic,"16km W of Searles Valley, CA"
19.4471664,70,-155.6586609,"M 2.1 - 21km E of Honaunau-Napoopoo, Hawaii",1566799626490,2.14,https://earthquake.usgs.gov/earthquakes/eventpage/hv71108307,automatic,"21km E of Honaunau-Napoopoo, Hawaii"
36.1851667,33,-117.8811667,"M 1.5 - 15km SE of Olancha, CA",1566799485060,1.46,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009928,automatic,"15km SE of Olancha, CA"
63.2309,50,-150.5166,"M 1.8 - 80km WSW of Cantwell, Alaska",1566799299666,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axphi8u,automatic,"80km WSW of Cantwell, Alaska"
37.6403351,5,-118.9235001,"M 0.6 - 5km E of Mammoth Lakes, CA",1566799279880,0.59,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259180,automatic,"5km E of Mammoth Lakes, CA"
35.6621667,21,-117.4868333,"M 1.2 - 14km SSW of Searles Valley, CA",1566799238940,1.17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009920,automatic,"14km SSW of Searles Valley, CA"
35.8838333,17,-117.7308333,"M 1.1 - 17km ESE of Little Lake, CA",1566798490130,1.05,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009904,automatic,"17km ESE of Little Lake, CA"
33.6843333,1,-116.7121667,"M 0.3 - 6km S of Idyllwild, CA",1566798458040,0.3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009896,reviewed,"6km S of Idyllwild, CA"
38.8361664,12,-122.8103333,"M 0.9 - 8km WNW of Cobb, CA",1566798274960,0.87,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259160,automatic,"8km WNW of Cobb, CA"
33.4625,2,-116.57,"M 0.4 - 14km SE of Anza, CA",1566798210140,0.35,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009888,automatic,"14km SE of Anza, CA"
61.5318,12,-149.9053,"M 0.9 - 2km ENE of Big Lake, Alaska",1566798200920,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axp50yk,automatic,"2km ENE of Big Lake, Alaska"
36.028,9,-117.6346667,"M 0.8 - 26km ENE of Little Lake, CA",1566798179370,0.75,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009880,automatic,"26km ENE of Little Lake, CA"
36.1311667,19,-118.0738333,"M 1.1 - 15km NW of Coso Junction, CA",1566797977910,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009872,automatic,"15km NW of Coso Junction, CA"
19.3343334,47,-155.1555023,"M 1.8 - 13km SE of Volcano, Hawaii",1566797955290,1.75,https://earthquake.usgs.gov/earthquakes/eventpage/hv71108277,automatic,"13km SE of Volcano, Hawaii"
35.6745,12,-117.4773333,"M 0.9 - 12km SSW of Searles Valley, CA",1566797539180,0.87,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009864,automatic,"12km SSW of Searles Valley, CA"
64.3497,12,-149.6089,"M 0.9 - 34km SW of North Nenana, Alaska",1566797348077,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axp1zwv,automatic,"34km SW of North Nenana, Alaska"
35.9195,47,-117.6901667,"M 1.7 - 20km E of Little Lake, CA",1566797326020,1.74,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009856,automatic,"20km E of Little Lake, CA"
37.6240005,19,-118.8694992,"M 1.1 - 10km E of Mammoth Lakes, CA",1566797136610,1.11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259145,automatic,"10km E of Mammoth Lakes, CA"
35.7551667,16,-117.5845,"M 1.0 - 16km W of Searles Valley, CA",1566796920190,1.02,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009848,automatic,"16km W of Searles Valley, CA"
37.6388321,24,-118.918335,"M 1.3 - 5km E of Mammoth Lakes, CA",1566796885280,1.25,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259135,automatic,"5km E of Mammoth Lakes, CA"
35.8883333,6,-117.7116667,"M 0.6 - 18km ESE of Little Lake, CA",1566796834230,0.62,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009840,automatic,"18km ESE of Little Lake, CA"
37.6403351,25,-118.9191666,"M 1.3 - 5km E of Mammoth Lakes, CA",1566796822840,1.28,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259130,automatic,"5km E of Mammoth Lakes, CA"
38.8371658,5,-122.8099976,"M 0.6 - 8km WNW of Cobb, CA",1566796657300,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259125,automatic,"8km WNW of Cobb, CA"
35.82566667,47,-98.09666667,"M 1.8 - 15km WSW of Kingfisher, Oklahoma",1566796535490,1.75,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019qrkq,reviewed,"15km WSW of Kingfisher, Oklahoma"
37.6409988,94,-118.9151688,"M 2.5 - 6km E of Mammoth Lakes, CA",1566796508890,2.47,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259110,automatic,"6km E of Mammoth Lakes, CA"
35.5773333,19,-117.4115,"M 1.1 - 21km S of Trona, CA",1566796508480,1.11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009832,automatic,"21km S of Trona, CA"
35.8263333,60,-117.6713333,"M 2.0 - 23km N of Ridgecrest, CA",1566796449270,1.98,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009824,automatic,"23km N of Ridgecrest, CA"
33.458,4,-116.5581667,"M 0.5 - 15km SE of Anza, CA",1566796422960,0.5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009816,reviewed,"15km SE of Anza, CA"
64.3392,22,-149.6974,"M 1.2 - 38km SW of North Nenana, Alaska",1566796356397,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axoye3m,automatic,"38km SW of North Nenana, Alaska"
38.8071671,10,-122.73983,"M 0.8 - 2km SW of Cobb, CA",1566796209280,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259100,automatic,"2km SW of Cobb, CA"
35.9068333,13,-117.6953333,"M 0.9 - 19km E of Little Lake, CA",1566796206270,0.92,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009808,automatic,"19km E of Little Lake, CA"
35.443,57,-97.8935,"M 1.9 - 7km NE of Union City, Oklahoma",1566796183479,1.92,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019qrkl,reviewed,"7km NE of Union City, Oklahoma"
35.6523333,6,-117.5018333,"M 0.7 - 16km SW of Searles Valley, CA",1566796165060,0.65,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009792,automatic,"16km SW of Searles Valley, CA"
36.296,42,-89.5303333,"M 1.7 - 5km NW of Ridgely, Tennessee",1566795662180,1.66,https://earthquake.usgs.gov/earthquakes/eventpage/nm60088323,reviewed,"5km NW of Ridgely, Tennessee"
36.3008333,79,-89.5318333,"M 2.3 - 5km NW of Ridgely, Tennessee",1566795639680,2.26,https://earthquake.usgs.gov/earthquakes/eventpage/nm60285511,reviewed,"5km NW of Ridgely, Tennessee"
35.9206667,6,-117.7081667,"M 0.6 - 18km E of Little Lake, CA",1566795586630,0.63,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009776,automatic,"18km E of Little Lake, CA"
36.2973333,32,-89.534,"M 1.4 - 5km NW of Ridgely, Tennessee",1566795414820,1.44,https://earthquake.usgs.gov/earthquakes/eventpage/nm60088348,reviewed,"5km NW of Ridgely, Tennessee"
35.8146667,5,-117.6391667,"M 0.6 - 22km N of Ridgecrest, CA",1566795106000,0.55,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009760,automatic,"22km N of Ridgecrest, CA"
40.7488,39,-119.282,"M 1.6 - 20km NNE of Gerlach-Empire, Nevada",1566794892795,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00700936,reviewed,"20km NNE of Gerlach-Empire, Nevada"
35.8615,4,-117.6756667,"M 0.5 - 22km ESE of Little Lake, CA",1566794672680,0.52,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009752,automatic,"22km ESE of Little Lake, CA"
68.1747,96,-157.6323,"M 2.5 - 144km NNW of Kobuk, Alaska",1566794641721,2.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axojrm1,automatic,"144km NNW of Kobuk, Alaska"
36.0741667,11,-117.8766667,"M 0.8 - 7km ENE of Coso Junction, CA",1566794512360,0.83,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009736,automatic,"7km ENE of Coso Junction, CA"
36.0111667,19,-117.8833333,"M 1.1 - 7km ESE of Coso Junction, CA",1566794446800,1.11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009728,automatic,"7km ESE of Coso Junction, CA"
35.6723333,18,-117.5125,"M 1.1 - 14km SW of Searles Valley, CA",1566794359080,1.09,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009720,automatic,"14km SW of Searles Valley, CA"
35.806,20,-117.6336667,"M 1.2 - 21km N of Ridgecrest, CA",1566794023750,1.15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009712,automatic,"21km N of Ridgecrest, CA"
35.6938333,28,-117.4963333,"M 1.3 - 12km SW of Searles Valley, CA",1566793843620,1.34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009696,automatic,"12km SW of Searles Valley, CA"
35.0738333,38,-118.339,"M 1.6 - 12km ESE of Tehachapi, CA",1566793814310,1.57,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009688,reviewed,"12km ESE of Tehachapi, CA"
33.2261667,2,-116.7391667,"M 0.4 - 3km SE of Lake Henshaw, CA",1566793765810,0.4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009680,reviewed,"3km SE of Lake Henshaw, CA"
35.9108333,8,-117.6831667,"M 0.7 - 20km E of Little Lake, CA",1566793148530,0.71,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009672,automatic,"20km E of Little Lake, CA"
36.1218333,27,-117.8665,"M 1.3 - 11km NE of Coso Junction, CA",1566792944230,1.32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009656,automatic,"11km NE of Coso Junction, CA"
35.6598333,36,-117.4875,"M 1.5 - 14km SSW of Searles Valley, CA",1566792643990,1.52,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009648,automatic,"14km SSW of Searles Valley, CA"
36.1871667,35,-117.8871667,"M 1.5 - 15km SE of Olancha, CA",1566792593240,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009640,reviewed,"15km SE of Olancha, CA"
44.039,12,-121.352166666667,"M 0.9 - 3km SW of Bend, Oregon",1566792408740,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/uw61546261,reviewed,"3km SW of Bend, Oregon"
36.1148333,17,-117.8618333,"M 1.1 - 11km NE of Coso Junction, CA",1566792402270,1.06,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009616,automatic,"11km NE of Coso Junction, CA"
35.7781667,19,-117.5901667,"M 1.1 - 17km W of Searles Valley, CA",1566792131930,1.11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009608,automatic,"17km W of Searles Valley, CA"
35.9701667,11,-117.7255,"M 0.8 - 17km ENE of Little Lake, CA",1566791955610,0.83,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009600,automatic,"17km ENE of Little Lake, CA"
36.1386667,132,-118.0706667,"M 2.9 - 15km NW of Coso Junction, CA",1566791626440,2.92,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009592,automatic,"15km NW of Coso Junction, CA"
35.6986667,4,-117.536,"M 0.5 - 14km WSW of Searles Valley, CA",1566791548170,0.54,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009584,automatic,"14km WSW of Searles Valley, CA"
35.922,10,-117.6845,"M 0.8 - 20km E of Little Lake, CA",1566791367000,0.81,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009576,automatic,"20km E of Little Lake, CA"
35.8703333,25,-117.715,"M 1.3 - 19km ESE of Little Lake, CA",1566791020660,1.27,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009568,automatic,"19km ESE of Little Lake, CA"
35.6953333,6,-117.5038333,"M 0.6 - 12km SW of Searles Valley, CA",1566790992300,0.64,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009560,automatic,"12km SW of Searles Valley, CA"
61.5351,22,-146.6085,"M 1.2 - 47km NNW of Valdez, Alaska",1566790890232,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axnxr2n,automatic,"47km NNW of Valdez, Alaska"
51.617,30,-177.011,"M 1.4 - 38km SW of Adak, Alaska",1566790671931,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axnww6b,reviewed,"38km SW of Adak, Alaska"
35.7746667,4,-117.536,"M 0.5 - 12km W of Searles Valley, CA",1566790630290,0.53,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009552,automatic,"12km W of Searles Valley, CA"
35.8985,35,-117.708,"M 1.5 - 18km ESE of Little Lake, CA",1566790221200,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009544,automatic,"18km ESE of Little Lake, CA"
35.987999,37,-120.8891678,"M 1.6 - 4km SSE of San Ardo, CA",1566790127760,1.55,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259065,automatic,"4km SSE of San Ardo, CA"
36.1256667,24,-118.065,"M 1.3 - 14km NW of Coso Junction, CA",1566790100380,1.26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009536,automatic,"14km NW of Coso Junction, CA"
35.75,43,-117.5965,"M 1.7 - 16km NNE of Ridgecrest, CA",1566789888170,1.68,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009528,automatic,"16km NNE of Ridgecrest, CA"
38.8233337,52,-122.7979965,"M 1.8 - 6km NW of The Geysers, CA",1566789501120,1.83,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259050,automatic,"6km NW of The Geysers, CA"
35.7278333,8,-117.552,"M 0.7 - 14km WSW of Searles Valley, CA",1566789453110,0.71,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009520,automatic,"14km WSW of Searles Valley, CA"
38.5056,1,-118.3544,"M 0.3 - 23km E of Hawthorne, Nevada",1566789345391,0.3,https://earthquake.usgs.gov/earthquakes/eventpage/nn00700939,reviewed,"23km E of Hawthorne, Nevada"
36.1845,27,-117.882,"M 1.3 - 15km SE of Olancha, CA",1566789066570,1.32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009512,automatic,"15km SE of Olancha, CA"
35.7768333,38,-117.6213333,"M 1.6 - 18km NNE of Ridgecrest, CA",1566789007900,1.57,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009504,automatic,"18km NNE of Ridgecrest, CA"
38.8213348,12,-122.7886658,"M 0.9 - 6km NNW of The Geysers, CA",1566788934430,0.89,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259025,automatic,"6km NNW of The Geysers, CA"
35.68,16,-117.5275,"M 1.0 - 15km SW of Searles Valley, CA",1566788615800,1.01,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009488,automatic,"15km SW of Searles Valley, CA"
35.8955,12,-117.7256667,"M 0.9 - 17km ESE of Little Lake, CA",1566788555190,0.89,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009480,automatic,"17km ESE of Little Lake, CA"
35.7085,23,-117.5106667,"M 1.2 - 12km SW of Searles Valley, CA",1566788103760,1.21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009456,automatic,"12km SW of Searles Valley, CA"
33.995,10,-116.988,"M 0.8 - 6km E of Calimesa, CA",1566787961510,0.79,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009448,automatic,"6km E of Calimesa, CA"
26.5229,340,96.0899,"M 4.7 - 75km SE of Khonsa, India",1566787755916,4.7,https://earthquake.usgs.gov/earthquakes/eventpage/us7000585z,reviewed,"75km SE of Khonsa, India"
35.9588333,10,-117.4158333,"M 0.8 - 21km N of Searles Valley, CA",1566787752590,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009432,automatic,"21km N of Searles Valley, CA"
35.8783333,26,-117.6648333,"M 1.3 - 23km ESE of Little Lake, CA",1566787719960,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009424,automatic,"23km ESE of Little Lake, CA"
36.1851667,34,-117.879,"M 1.5 - 16km SE of Olancha, CA",1566787696720,1.49,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009416,reviewed,"16km SE of Olancha, CA"
35.8995,1,-117.6833333,"M 0.2 - 20km ESE of Little Lake, CA",1566787533220,0.22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009408,automatic,"20km ESE of Little Lake, CA"
35.5528333,20,-117.5308333,"M 1.2 - 15km ESE of Ridgecrest, CA",1566787480740,1.15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009400,automatic,"15km ESE of Ridgecrest, CA"
62.4807,15,-147.8756,"M 1.0 - 91km NNE of Sutton-Alpine, Alaska",1566787252038,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axnc5eb,automatic,"91km NNE of Sutton-Alpine, Alaska"
35.5481667,67,-117.5295,"M 2.1 - 16km ESE of Ridgecrest, CA",1566787210920,2.09,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009392,automatic,"16km ESE of Ridgecrest, CA"
19.1291,87,-65.6153,"M 2.4 - 81km NNE of Vieques, Puerto Rico",1566786325230,2.38,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019238002,reviewed,"81km NNE of Vieques, Puerto Rico"
35.6721667,7,-117.5608333,"M 0.7 - 12km ENE of Ridgecrest, CA",1566785234620,0.69,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009360,automatic,"12km ENE of Ridgecrest, CA"
64.7065,26,-162.222,"M 1.3 - 115km NW of Unalakleet, Alaska",1566785148422,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axn4n24,automatic,"115km NW of Unalakleet, Alaska"
35.9168333,11,-117.7126667,"M 0.9 - 18km E of Little Lake, CA",1566784955080,0.86,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009352,automatic,"18km E of Little Lake, CA"
35.662,23,-117.533,"M 1.2 - 14km ENE of Ridgecrest, CA",1566784921770,1.21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009344,automatic,"14km ENE of Ridgecrest, CA"
38.8161659,9,-122.8238297,"M 0.8 - 7km NW of The Geysers, CA",1566784509840,0.76,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259005,automatic,"7km NW of The Geysers, CA"
68.7028,35,-147.0851,"M 1.5 - 90km NW of Arctic Village, Alaska",1566784404734,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axmtg0q,automatic,"90km NW of Arctic Village, Alaska"
35.7155,18,-117.536,"M 1.1 - 13km WSW of Searles Valley, CA",1566784090500,1.07,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009328,automatic,"13km WSW of Searles Valley, CA"
35.6408333,18,-117.4671667,"M 1.1 - 15km SSW of Searles Valley, CA",1566783880540,1.07,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009312,automatic,"15km SSW of Searles Valley, CA"
