status,sig,title,longitude,place,time,mag,url,latitude
automatic,56,"M 1.9 - 14km ESE of Ridgecrest, CA",-117.5318333,"14km ESE of Ridgecrest, CA",1564729077490,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683175,35.5758333
automatic,74,"M 2.2 - 20km S of Trona, CA",-117.421669,"20km S of Trona, CA",1564729033780,2.2,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683167,35.5839996
reviewed,67,"M 2.1 - 22km N of Arecibo, Puerto Rico",-66.6845,"22km N of Arecibo, Puerto Rico",1564728952430,2.08,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019214004,18.6755
automatic,40,"M 1.6 - 22km N of Ridgecrest, CA",-117.6446667,"22km N of Ridgecrest, CA",1564728899510,1.61,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683159,35.8131667
automatic,14,"M 1.0 - 14km NNE of Ridgecrest, CA",-117.6205,"14km NNE of Ridgecrest, CA",1564728877860,0.95,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683151,35.7355
reviewed,326,"M 4.6 - 84km SW of San Antonio, Chile",-72.2529,"84km SW of San Antonio, Chile",1564728651319,4.6,https://earthquake.usgs.gov/earthquakes/eventpage/us60004zan,-34.1399
automatic,56,"M 1.9 - 31km ESE of Yerington, Nevada",-118.8522,"31km ESE of Yerington, Nevada",1564728628880,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/nn00698470,38.8372
automatic,62,"M 2.0 - 41km WNW of Anchorage, Alaska",-150.6408,"41km WNW of Anchorage, Alaska",1564728549803,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199u0ve50,61.3333
reviewed,326,"M 4.6 - 87km SW of San Antonio, Chile",-72.228,"87km SW of San Antonio, Chile",1564728103214,4.6,https://earthquake.usgs.gov/earthquakes/eventpage/us60004zae,-34.2034
automatic,40,"M 1.6 - 17km E of Ridgecrest, CA",-117.4908333,"17km E of Ridgecrest, CA",1564727967930,1.62,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683143,35.6268333
reviewed,7,"M 0.7 - 29km N of Virginia City, Montana",-111.8831667,"29km N of Virginia City, Montana",1564727574770,0.66,https://earthquake.usgs.gov/earthquakes/eventpage/mb80355649,45.554
automatic,62,"M 2.0 - 13km ENE of Ridgecrest, CA",-117.5401667,"13km ENE of Ridgecrest, CA",1564726752740,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683095,35.6566667
automatic,23,"M 1.2 - 19km NW of Searles Valley, CA",-117.5795,"19km NW of Searles Valley, CA",1564726389430,1.23,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683087,35.868
automatic,32,"M 1.5 - 6km NNW of Little Lake, CA",-117.9216667,"6km NNW of Little Lake, CA",1564726277770,1.45,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683079,35.9895
automatic,14,"M 1.0 - 14km WSW of Searles Valley, CA",-117.5415,"14km WSW of Searles Valley, CA",1564725911390,0.95,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683071,35.7111667
automatic,60,"M 2.0 - 23km ESE of Little Lake, CA",-117.678,"23km ESE of Little Lake, CA",1564725126670,1.98,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683055,35.853
reviewed,449,M 5.4 - Southern East Pacific Rise,-113.8295,Southern East Pacific Rise,1564725055347,5.4,https://earthquake.usgs.gov/earthquakes/eventpage/us60004z9n,-49.7669
reviewed,62,"M 2.0 - 11km SSW of Blanchard, Oklahoma",-97.725,"11km SSW of Blanchard, Oklahoma",1564724894130,2.01,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ozpr,35.04816667
reviewed,57,"M 1.9 - 10km SSW of Blanchard, Oklahoma",-97.69183333,"10km SSW of Blanchard, Oklahoma",1564724891830,1.92,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ozpq,35.05083333
reviewed,148,"M 3.1 - 122km NNE of Punta Cana, Dominican Republic",-67.8385,"122km NNE of Punta Cana, Dominican Republic",1564724298140,3.1,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019214003,19.567
automatic,47,"M 1.8 - 15km W of Searles Valley, CA",-117.5645,"15km W of Searles Valley, CA",1564724256760,1.75,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683047,35.7486667
automatic,11,"M 0.8 - 11km SW of Searles Valley, CA",-117.4803333,"11km SW of Searles Valley, CA",1564724214350,0.83,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683039,35.686
reviewed,165,"M 3.3 - 107km NNE of Punta Cana, Dominican Republic",-67.8908,"107km NNE of Punta Cana, Dominican Republic",1564724172380,3.27,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019214002,19.5088
automatic,63,"M 2.0 - 15km SW of Searles Valley, CA",-117.4973333,"15km SW of Searles Valley, CA",1564723735590,2.02,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683023,35.6576667
automatic,41,"M 1.6 - 18km E of Little Lake, CA",-117.7016667,"18km E of Little Lake, CA",1564723539060,1.63,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683015,35.927
automatic,22,"M 1.2 - 23km ESE of Little Lake, CA",-117.6743333,"23km ESE of Little Lake, CA",1564723507150,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683007,35.8505
automatic,16,"M 1.0 - 23km N of Ridgecrest, CA",-117.6563333,"23km N of Ridgecrest, CA",1564723326500,1.03,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682999,35.8273333
automatic,5,"M 0.6 - 3km SE of Lake Henshaw, CA",-116.7408333,"3km SE of Lake Henshaw, CA",1564723126980,0.59,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682983,33.2256667
automatic,22,"M 1.2 - 18km SSW of Searles Valley, CA",-117.4705,"18km SSW of Searles Valley, CA",1564722878310,1.19,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682975,35.6151667
automatic,22,"M 1.2 - 10km ENE of Mammoth Lakes, CA",-118.8799973,"10km ENE of Mammoth Lakes, CA",1564722444560,1.19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240531,37.6749992
reviewed,9,"M 0.8 - 3km W of Manhattan, Montana",-111.3783333,"3km W of Manhattan, Montana",1564721989050,0.78,https://earthquake.usgs.gov/earthquakes/eventpage/mb80355689,45.8511667
automatic,74,"M 2.2 - 16km S of Twentynine Palms, CA",-116.0428333,"16km S of Twentynine Palms, CA",1564721967340,2.19,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682895,33.996
automatic,31,"M 1.4 - 26km N of Searles Valley, CA",-117.4101667,"26km N of Searles Valley, CA",1564721886450,1.42,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682887,35.9996667
automatic,22,"M 1.2 - 17km E of Tanana, Alaska",-151.705,"17km E of Tanana, Alaska",1564721774016,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199tzq1a1,65.1899
automatic,8,"M 0.7 - 7km NNE of Borrego Springs, CA",-116.3391667,"7km NNE of Borrego Springs, CA",1564721654910,0.7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682871,33.3138333
automatic,6,"M 0.6 - 11km WNW of Lakeland Village, CA",-117.4431667,"11km WNW of Lakeland Village, CA",1564721622050,0.64,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682855,33.6918333
automatic,17,"M 1.1 - 18km ESE of Little Lake, CA",-117.716,"18km ESE of Little Lake, CA",1564721443640,1.06,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682839,35.8796667
automatic,21,"M 1.2 - 10km ENE of Mammoth Lakes, CA",-118.882164,"10km ENE of Mammoth Lakes, CA",1564721425420,1.18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240526,37.6781654
automatic,45,"M 1.7 - 9km ENE of Mammoth Lakes, CA",-118.8844986,"9km ENE of Mammoth Lakes, CA",1564721291140,1.71,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240521,37.677166
automatic,96,"M 2.5 - 61km SSE of Seward, Alaska",-148.9061,"61km SSE of Seward, Alaska",1564720916072,2.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199tzmveb,59.6191
automatic,28,"M 1.4 - 15km E of Ridgecrest, CA",-117.5068333,"15km E of Ridgecrest, CA",1564720842310,1.35,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682831,35.6255
automatic,36,"M 1.5 - 18km E of Little Lake, CA",-117.7015,"18km E of Little Lake, CA",1564720797150,1.52,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682823,35.9308333
automatic,76,"M 2.2 - 18km E of Little Lake, CA",-117.7015,"18km E of Little Lake, CA",1564720751130,2.22,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682815,35.9291667
automatic,15,"M 1.0 - 97km SSW of McGrath, Alaska",-156.0214,"97km SSW of McGrath, Alaska",1564720647796,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199tzlzqj,62.1055
automatic,10,"M 0.8 - 72km NNW of Cape Yakataga, Alaska",-143.0889,"72km NNW of Cape Yakataga, Alaska",1564720645651,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199tzlzkp,60.6283
automatic,13,"M 0.9 - 3km NW of The Geysers, CA",-122.7798309,"3km NW of The Geysers, CA",1564720285570,0.92,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240506,38.7948341
automatic,6,"M 0.6 - 19km ESE of Anza, CA",-116.4743333,"19km ESE of Anza, CA",1564720147220,0.62,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682807,33.5185
automatic,31,"M 1.4 - 13km ESE of Little Lake, CA",-117.772,"13km ESE of Little Lake, CA",1564719995020,1.42,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682799,35.8901667
automatic,5,"M 0.6 - 6km WNW of Cobb, CA",-122.7853317,"6km WNW of Cobb, CA",1564719933980,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240486,38.8383331
automatic,5,"M 0.6 - 17km E of Little Lake, CA",-117.7231667,"17km E of Little Lake, CA",1564719846290,0.58,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682791,35.9128333
automatic,37,"M 1.6 - 21km N of Ridgecrest, CA",-117.6355,"21km N of Ridgecrest, CA",1564719595470,1.55,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682783,35.8088333
automatic,22,"M 1.2 - 19km ESE of Little Lake, CA",-117.7056667,"19km ESE of Little Lake, CA",1564719572180,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682775,35.8908333
automatic,26,"M 1.3 - 26km N of Searles Valley, CA",-117.3561667,"26km N of Searles Valley, CA",1564719474960,1.31,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682759,36.0025
automatic,13,"M 0.9 - 16km ENE of Thousand Palms, CA",-116.2435,"16km ENE of Thousand Palms, CA",1564719468870,0.91,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682751,33.8928333
automatic,17,"M 1.0 - 14km SSW of Searles Valley, CA",-117.46,"14km SSW of Searles Valley, CA",1564718672070,1.04,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682727,35.6501667
automatic,12,"M 0.9 - 7km WNW of The Geysers, CA",-122.8266678,"7km WNW of The Geysers, CA",1564718616060,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240476,38.8046684
automatic,16,"M 1.0 - 19km ESE of Little Lake, CA",-117.7043333,"19km ESE of Little Lake, CA",1564718533750,1.01,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682719,35.8781667
automatic,13,"M 0.9 - 13km SSW of Searles Valley, CA",-117.4488333,"13km SSW of Searles Valley, CA",1564718217260,0.91,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682703,35.6593333
automatic,54,"M 1.9 - 9km SSW of Blanchard, Oklahoma",-97.68452454,"9km SSW of Blanchard, Oklahoma",1564718033185,1.88,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ozlx,35.05715561
reviewed,30,"M 1.4 - 10km SSW of Blanchard, Oklahoma",-97.692,"10km SSW of Blanchard, Oklahoma",1564718032600,1.39,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ozlw,35.04683333
automatic,19,"M 1.1 - 80km NNE of Unalakleet, Alaska",-160.1288,"80km NNE of Unalakleet, Alaska",1564717968281,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199tz3tgc,64.5375
automatic,40,"M 1.6 - 7km ESE of Pinnacles, CA",-121.0768356,"7km ESE of Pinnacles, CA",1564717264470,1.62,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240456,36.5028343
automatic,12,"M 0.9 - 9km WNW of Cobb, CA",-122.8239975,"9km WNW of Cobb, CA",1564717247570,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240451,38.8513336
automatic,55,"M 1.9 - 13km SE of Olancha, CA",-117.8975,"13km SE of Olancha, CA",1564717212050,1.89,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682663,36.2075
automatic,27,"M 1.3 - 10km ENE of Coso Junction, CA",-117.845,"10km ENE of Coso Junction, CA",1564717104390,1.33,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682655,36.068
automatic,35,"M 1.5 - 20km ENE of Mammoth Lakes, CA",-118.7786636,"20km ENE of Mammoth Lakes, CA",1564717021420,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240446,37.7270012
reviewed,63,"M 2.0 - 35km NNW of San Antonio, Puerto Rico",-67.1988,"35km NNW of San Antonio, Puerto Rico",1564716633240,2.03,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019214000,18.7965
automatic,26,"M 1.3 - 69km SSW of Kobuk, Alaska",-157.2161,"69km SSW of Kobuk, Alaska",1564716608908,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199tyz0nu,66.2954
automatic,42,"M 1.7 - 22km N of Ridgecrest, CA",-117.657,"22km N of Ridgecrest, CA",1564716346800,1.65,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682639,35.818
automatic,15,"M 1.0 - 14km ENE of Ridgecrest, CA",-117.5356667,"14km ENE of Ridgecrest, CA",1564715760680,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682631,35.6666667
automatic,44,"M 1.7 - 11km S of Searles Valley, CA",-117.4241667,"11km S of Searles Valley, CA",1564715699360,1.69,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682623,35.67
automatic,25,"M 1.3 - 16km SSW of Searles Valley, CA",-117.4706667,"16km SSW of Searles Valley, CA",1564715532100,1.27,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682607,35.634
automatic,74,"M 2.2 - 71km W of Anchor Point, Alaska",-153.0862,"71km W of Anchor Point, Alaska",1564715105371,2.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199tytngr,59.7014
reviewed,17,"M 1.1 - 7km W of Redwood Valley, CA",-123.2823333,"7km W of Redwood Valley, CA",1564714287860,1.06,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240431,39.2675
automatic,53,"M 1.9 - 15km E of Little Lake, CA",-117.7438333,"15km E of Little Lake, CA",1564714194170,1.85,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682535,35.9111667
automatic,2,"M 0.4 - 4km WSW of Anza, CA",-116.7136667,"4km WSW of Anza, CA",1564714058910,0.37,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682519,33.5328333
reviewed,56,"M 1.9 - 15km WSW of Kingfisher, Oklahoma",-98.09966667,"15km WSW of Kingfisher, Oklahoma",1564714039079,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ozjr,35.82133333
automatic,20,"M 1.1 - 5km SSW of Murrieta, CA",-117.2425,"5km SSW of Murrieta, CA",1564713949480,1.14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682511,33.515
automatic,13,"M 0.9 - 8km NNW of Fontana, CA",-117.4768333,"8km NNW of Fontana, CA",1564713748730,0.92,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682495,34.1638333
automatic,12,"M 0.9 - 16km SSW of Searles Valley, CA",-117.4488333,"16km SSW of Searles Valley, CA",1564713469020,0.89,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682487,35.63
automatic,35,"M 1.5 - 58km SW of Homer, Alaska",-152.2483,"58km SW of Homer, Alaska",1564712941164,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199tyd9k7,59.2553
automatic,19,"M 1.1 - 73km S of Kobuk, Alaska",-157.1484,"73km S of Kobuk, Alaska",1564712149862,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199tyagh6,66.2582
reviewed,94,"M 2.5 - 51km NNE of Road Town, British Virgin Islands",-64.4986,"51km NNE of Road Town, British Virgin Islands",1564710961490,2.47,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019214001,18.8415
automatic,25,"M 1.3 - 21km E of Little Lake, CA",-117.6768341,"21km E of Little Lake, CA",1564710804620,1.28,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682391,35.9611664
automatic,29,"M 1.4 - 18km E of Little Lake, CA",-117.7096667,"18km E of Little Lake, CA",1564710685920,1.38,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682375,35.905
automatic,56,"M 1.9 - 90km S of Kotzebue, Alaska",-162.6372,"90km S of Kotzebue, Alaska",1564710590923,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199txwbas,66.0886
automatic,49,"M 1.8 - 20km ESE of Little Lake, CA",-117.6973333,"20km ESE of Little Lake, CA",1564710458580,1.79,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682359,35.8763333
reviewed,37,"M 1.6 - 9km NNW of Freeland, Washington",-122.5735,"9km NNW of Freeland, Washington",1564710341250,1.56,https://earthquake.usgs.gov/earthquakes/eventpage/uw61540691,48.0843333333333
automatic,26,"M 1.3 - 111km ENE of Cape Yakataga, Alaska",-140.6456,"111km ENE of Cape Yakataga, Alaska",1564710067688,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199txui8i,60.5296
automatic,82,"M 2.3 - 19km WNW of Petrolia, CA",-124.4873352,"19km WNW of Petrolia, CA",1564710063360,2.31,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240421,40.3913345
automatic,5,"M 0.6 - 2km WNW of Cobb, CA",-122.7426682,"2km WNW of Cobb, CA",1564709588280,0.57,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240416,38.8251648
automatic,5,"M 0.6 - 8km WNW of The Geysers, CA",-122.8308334,"8km WNW of The Geysers, CA",1564709532400,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240411,38.8121681
automatic,50,"M 1.8 - 27km E of Honaunau-Napoopoo, Hawaii",-155.6004944,"27km E of Honaunau-Napoopoo, Hawaii",1564709331170,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/hv71069367,19.4300003
automatic,189,"M 3.5 - 84km E of Old Iliamna, Alaska",-153.4124,"84km E of Old Iliamna, Alaska",1564709101166,3.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199txr275,59.6971
reviewed,6,"M 0.7 - 10km ENE of Mammoth Lakes, CA",-118.8808333,"10km ENE of Mammoth Lakes, CA",1564708191380,0.65,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240406,37.6751667
automatic,37,"M 1.6 - 9km ENE of Ridgecrest, CA",-117.5833333,"9km ENE of Ridgecrest, CA",1564708181920,1.56,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682247,35.6566667
automatic,27,"M 1.3 - 2km NW of The Geysers, CA",-122.7716675,"2km NW of The Geysers, CA",1564708012100,1.33,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240401,38.7874985
automatic,18,"M 1.1 - 14km SSW of Searles Valley, CA",-117.4501667,"14km SSW of Searles Valley, CA",1564707659150,1.08,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682231,35.6446667
automatic,12,"M 0.9 - 45km NNW of Valdez, Alaska",-146.6095,"45km NNW of Valdez, Alaska",1564707450932,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199txcjvp,61.5203
reviewed,456,"M 5.4 - 84km SW of San Antonio, Chile",-72.198,"84km SW of San Antonio, Chile",1564707316872,5.4,https://earthquake.usgs.gov/earthquakes/eventpage/us60004z17,-34.1794
automatic,19,"M 1.1 - 7km NW of The Geysers, CA",-122.8148346,"7km NW of The Geysers, CA",1564707180470,1.12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240396,38.8161659
automatic,31,"M 1.4 - 26km NNW of Searles Valley, CA",-117.5596667,"26km NNW of Searles Valley, CA",1564706711980,1.43,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682215,35.9601667
automatic,50,"M 1.8 - 18km NNW of Viola, CA",-121.7963333,"18km NNW of Viola, CA",1564706447570,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240391,40.6568336
automatic,56,"M 1.9 - 43km SW of Redoubt Volcano, Alaska",-153.2237,"43km SW of Redoubt Volcano, Alaska",1564706345722,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199tx8n0v,60.1786
automatic,13,"M 0.9 - 2km WNW of The Geysers, CA",-122.7736664,"2km WNW of The Geysers, CA",1564705942960,0.91,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240386,38.7803345
automatic,26,"M 1.3 - 15km S of Searles Valley, CA",-117.4261667,"15km S of Searles Valley, CA",1564705177380,1.29,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682175,35.6328333
automatic,106,"M 2.6 - 11km W of Alberto Oviedo Mota, B.C., MX",-115.2865,"11km W of Alberto Oviedo Mota, B.C., MX",1564705008020,2.62,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682167,32.2368333
reviewed,271,"M 4.2 - 87km SW of San Antonio, Chile",-72.2855,"87km SW of San Antonio, Chile",1564704555018,4.2,https://earthquake.usgs.gov/earthquakes/eventpage/us60004yze,-34.1537
automatic,54,"M 1.9 - 25km W of Westmorland, CA",-115.8891667,"25km W of Westmorland, CA",1564704533400,1.87,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682143,33.0448333
automatic,14,"M 1.0 - 22km ESE of Little Lake, CA",-117.6825,"22km ESE of Little Lake, CA",1564704147110,0.96,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682135,35.8636667
automatic,15,"M 1.0 - 70km SSW of Kobuk, Alaska",-157.217,"70km SSW of Kobuk, Alaska",1564704025154,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199tx0bmb,66.2902
automatic,60,"M 2.0 - 14km ENE of Ridgecrest, CA",-117.5326667,"14km ENE of Ridgecrest, CA",1564703899280,1.98,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682111,35.6735
automatic,15,"M 1.0 - 91km NNW of Yakutat, Alaska",-140.6361,"91km NNW of Yakutat, Alaska",1564703765223,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199snhwlm,60.2315
automatic,19,"M 1.1 - 16km SSW of Big Lake, Alaska",-150.0679,"16km SSW of Big Lake, Alaska",1564703698058,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199snhl8s,61.3876
reviewed,8,"M 0.7 - 11km WNW of Toms Place, CA",-118.7863333,"11km WNW of Toms Place, CA",1564703206530,0.73,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240371,37.609
automatic,108,"M 2.7 - 15km SW of Searles Valley, CA",-117.5193333,"15km SW of Searles Valley, CA",1564702645180,2.65,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682079,35.6711667
automatic,82,"M 2.3 - 19km N of Searles Valley, CA",-117.3803333,"19km N of Searles Valley, CA",1564702547370,2.31,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682071,35.9401667
automatic,29,"M 1.4 - 19km W of Searles Valley, CA",-117.609169,"19km W of Searles Valley, CA",1564702413040,1.37,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682063,35.7874985
reviewed,0,"M 0.1 - 15km NW of Truckee, California",-120.2907,"15km NW of Truckee, California",1564702333979,0.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00698448,39.4347
automatic,20,"M 1.1 - 16km ESE of Ridgecrest, CA",-117.5165,"16km ESE of Ridgecrest, CA",1564702227340,1.14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38682055,35.5658333
reviewed,199,"M 3.6 - 263km SE of Kodiak, Alaska",-149.5923,"263km SE of Kodiak, Alaska",1564701859564,3.6,https://earthquake.usgs.gov/earthquakes/eventpage/us60004yxp,55.988
automatic,3,"M 0.4 - 7km NW of The Geysers, CA",-122.8143311,"7km NW of The Geysers, CA",1564701418730,0.44,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240351,38.8241653
automatic,50,"M 1.8 - 58km W of Talkeetna, Alaska",-151.246,"58km W of Talkeetna, Alaska",1564701265448,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199sn8y2t,62.3022
automatic,35,"M 1.5 - 83km W of Anchor Point, Alaska",-153.3142,"83km W of Anchor Point, Alaska",1564700924026,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199sn7p5e,59.7951
reviewed,355,"M 4.8 - 192km WSW of Broome, Australia",120.4567,"192km WSW of Broome, Australia",1564700638532,4.8,https://earthquake.usgs.gov/earthquakes/eventpage/us60004yx2,-18.343
automatic,32,"M 1.5 - 17km E of Little Lake, CA",-117.7201667,"17km E of Little Lake, CA",1564700565840,1.45,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681999,35.9581667
reviewed,4,"M 0.5 - 7km NNW of West Yellowstone, Montana",-111.1308333,"7km NNW of West Yellowstone, Montana",1564700458770,0.52,https://earthquake.usgs.gov/earthquakes/eventpage/uu60333677,44.726
reviewed,19,"M 1.1 - 2km NNE of Bayamon, Puerto Rico",-66.1001,"2km NNE of Bayamon, Puerto Rico",1564700302420,1.12,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019213011,18.1993
automatic,91,"M 2.4 - 15km SE of Olancha, CA",-117.8876667,"15km SE of Olancha, CA",1564700064910,2.43,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681959,36.187
automatic,24,"M 1.3 - 3km NW of The Geysers, CA",-122.7850037,"3km NW of The Geysers, CA",1564699688300,1.26,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240326,38.7966652
automatic,50,"M 1.8 - 67km SW of Anchor Point, Alaska",-152.8118,"67km SW of Anchor Point, Alaska",1564699427602,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199smtrzh,59.432
automatic,68,"M 2.1 - 17km W of Searles Valley, CA",-117.5956667,"17km W of Searles Valley, CA",1564699291810,2.1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681951,35.7685
automatic,56,"M 1.9 - 88km WSW of Larsen Bay, Alaska",-155.3766,"88km WSW of Larsen Bay, Alaska",1564699090352,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199smsmlf,57.2799
reviewed,41,"M 1.6 - 5km WSW of Maricao, Puerto Rico",-67.0258,"5km WSW of Maricao, Puerto Rico",1564698816770,1.64,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019213010,18.1683
reviewed,13,"M 0.9 - 1km W of Manhattan, Montana",-111.3555,"1km W of Manhattan, Montana",1564698589370,0.91,https://earthquake.usgs.gov/earthquakes/eventpage/mb80355684,45.855
automatic,12,"M 0.9 - 7km WNW of The Geysers, CA",-122.8231659,"7km WNW of The Geysers, CA",1564696836180,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240291,38.8051682
automatic,104,"M 2.6 - 36km N of Trona, CA",-117.3028333,"36km N of Trona, CA",1564696745380,2.59,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681847,36.0843333
