url,mag,time,longitude,place,title,sig,latitude,status
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025064,0.65,1567158822010,-117.5051667,"13km SW of Searles Valley, CA","M 0.7 - 13km SW of Searles Valley, CA",6,35.6798333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/uu60338162,1.52,1567158797480,-110.5376667,"27km ESE of Old Faithful Geyser, Wyoming","M 1.5 - 27km ESE of Old Faithful Geyser, Wyoming",36,44.3343333,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4dpilo,1.2,1567158595930,-151.3704,"90km NW of Talkeetna, Alaska","M 1.2 - 90km NW of Talkeetna, Alaska",22,62.8848,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4dphey,1,1567158584087,-145.7951,"83km S of Arctic Village, Alaska","M 1.0 - 83km S of Arctic Village, Alaska",15,67.3857,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/hv71115937,2.16,1567158502880,-155.3851624,"10km ENE of Pahala, Hawaii","M 2.2 - 10km ENE of Pahala, Hawaii",72,19.2380009,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025056,0.8,1567157912610,-116.176,"22km NW of Ocotillo, CA","M 0.8 - 22km NW of Ocotillo, CA",10,32.8621667,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025048,1.15,1567157905880,-117.4771667,"13km SSW of Searles Valley, CA","M 1.2 - 13km SSW of Searles Valley, CA",20,35.663,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025040,1.68,1567157784150,-118.3388333,"1km ESE of Inglewood, CA","M 1.7 - 1km ESE of Inglewood, CA",44,33.9556667,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025032,1.25,1567157772650,-117.5043333,"15km SW of Searles Valley, CA","M 1.3 - 15km SW of Searles Valley, CA",24,35.6598333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025024,1.33,1567157481110,-117.5041667,"15km SW of Searles Valley, CA","M 1.3 - 15km SW of Searles Valley, CA",27,35.6621667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025016,0.83,1567157306400,-117.6308333,"20km NNE of Ridgecrest, CA","M 0.8 - 20km NNE of Ridgecrest, CA",11,35.8016667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73262025,1.77,1567157160720,-122.7758331,"4km NNW of The Geysers, CA","M 1.8 - 4km NNW of The Geysers, CA",48,38.8058319,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4dk4i3,1.6,1567157083633,-152.4391,"67km SW of Homer, Alaska","M 1.6 - 67km SW of Homer, Alaska",39,59.2352,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024984,1.32,1567156250400,-117.442,"17km SSW of Searles Valley, CA","M 1.3 - 17km SSW of Searles Valley, CA",27,35.6198333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024976,1.96,1567156124580,-117.418,"17km SSW of Trona, CA","M 2.0 - 17km SSW of Trona, CA",59,35.6136667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024968,1.62,1567156114280,-117.3786667,"21km N of Searles Valley, CA","M 1.6 - 21km N of Searles Valley, CA",40,35.9566667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024960,0.64,1567156101770,-117.6105,"19km WNW of Searles Valley, CA","M 0.6 - 19km WNW of Searles Valley, CA",6,35.8151667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nm60285711,2.08,1567156012930,-89.4141667,"8km SE of Ridgely, Tennessee","M 2.1 - 8km SE of Ridgely, Tennessee",67,36.2228333,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4dg9ln,1.4,1567156003474,-147.0337,"99km NW of Arctic Village, Alaska","M 1.4 - 99km NW of Arctic Village, Alaska",30,68.8309,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024952,0.52,1567155953750,-117.8716667,"7km E of Coso Junction, CA","M 0.5 - 7km E of Coso Junction, CA",4,36.043,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024944,0.99,1567155893620,-117.5855,"12km NE of Ridgecrest, CA","M 1.0 - 12km NE of Ridgecrest, CA",15,35.7028333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024936,1.21,1567155843840,-117.8553333,"16km ESE of Olancha, CA","M 1.2 - 16km ESE of Olancha, CA",23,36.211,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024928,2.58,1567155341140,-117.4046667,"17km S of Trona, CA","M 2.6 - 17km S of Trona, CA",102,35.6138333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024920,0.97,1567155248090,-117.416,"17km S of Trona, CA","M 1.0 - 17km S of Trona, CA",14,35.614,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73262010,1.37,1567154827000,-122.7508316,"1km NNE of The Geysers, CA","M 1.4 - 1km NNE of The Geysers, CA",29,38.7879982,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024904,0.99,1567154435270,-117.4041667,"23km ENE of Johannesburg, CA","M 1.0 - 23km ENE of Johannesburg, CA",15,35.4561667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024888,1.51,1567154377680,-117.8348333,"13km NE of Coso Junction, CA","M 1.5 - 13km NE of Coso Junction, CA",35,36.117,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024880,0.81,1567154253080,-117.6925,"20km ESE of Little Lake, CA","M 0.8 - 20km ESE of Little Lake, CA",10,35.898,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024872,0.62,1567153722500,-117.563,"15km NE of Ridgecrest, CA","M 0.6 - 15km NE of Ridgecrest, CA",6,35.7166667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us70005a3v,4.7,1567153670397,-68.0476,"21km NE of San Pedro de Atacama, Chile","M 4.7 - 21km NE of San Pedro de Atacama, Chile",340,-22.8,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4cz521,1.2,1567153613074,-148.7397,"51km N of Sutton-Alpine, Alaska","M 1.2 - 51km N of Sutton-Alpine, Alaska",22,62.256,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4cz2gw,1.3,1567153579368,-151.4728,"10km W of Kalifornsky, Alaska","M 1.3 - 10km W of Kalifornsky, Alaska",26,60.4343,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024864,1.11,1567153229940,-117.5341667,"14km ENE of Ridgecrest, CA","M 1.1 - 14km ENE of Ridgecrest, CA",19,35.6801667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024856,0.65,1567153047180,-117.362,"21km N of Searles Valley, CA","M 0.7 - 21km N of Searles Valley, CA",6,35.9525,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024848,1.18,1567152982410,-117.4671667,"11km SSW of Searles Valley, CA","M 1.2 - 11km SSW of Searles Valley, CA",21,35.6838333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73261995,0.56,1567152658250,-122.8113327,"8km W of Cobb, CA","M 0.6 - 8km W of Cobb, CA",5,38.8346672,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024824,1.15,1567152505250,-117.5306667,"3km NNW of Mira Loma, CA","M 1.2 - 3km NNW of Mira Loma, CA",20,34.0186667,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024816,1.94,1567152369270,-117.5298333,"14km ENE of Ridgecrest, CA","M 1.9 - 14km ENE of Ridgecrest, CA",58,35.6493333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024808,0.64,1567151990560,-117.7255,"16km E of Little Lake, CA","M 0.6 - 16km E of Little Lake, CA",6,35.9528333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4ckoml,1.1,1567151948297,-147.3756,"90km NW of Arctic Village, Alaska","M 1.1 - 90km NW of Arctic Village, Alaska",19,68.5717,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73261985,1.22,1567151804700,-121.9540024,"5km NNE of Fremont, CA","M 1.2 - 5km NNE of Fremont, CA",23,37.5834999,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73261975,0.33,1567151724520,-122.7983322,"6km W of Cobb, CA","M 0.3 - 6km W of Cobb, CA",2,38.8271675,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024800,1.76,1567151697510,-117.5308333,"3km NNW of Mira Loma, CA","M 1.8 - 3km NNW of Mira Loma, CA",48,34.0195,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73261970,1.25,1567151614840,-122.8069992,"7km NW of The Geysers, CA","M 1.3 - 7km NW of The Geysers, CA",24,38.8226662,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4cikmu,1.2,1567151363423,-155.3833,"113km N of Ruby, Alaska","M 1.2 - 113km N of Ruby, Alaska",22,65.7573,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024784,0.91,1567151160750,-117.5668333,"15km WSW of Searles Valley, CA","M 0.9 - 15km WSW of Searles Valley, CA",13,35.7328333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024776,1.07,1567151137530,-117.8646667,"8km E of Coso Junction, CA","M 1.1 - 8km E of Coso Junction, CA",18,36.0431667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024768,0.58,1567151039020,-117.6523333,"23km N of Ridgecrest, CA","M 0.6 - 23km N of Ridgecrest, CA",5,35.83,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4ch9ky,0.8,1567150993625,-157.456,"71km SSW of Kobuk, Alaska","M 0.8 - 71km SSW of Kobuk, Alaska",10,66.3083,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024744,0.72,1567150409300,-117.5286667,"3km NNW of Mira Loma, CA","M 0.7 - 3km NNW of Mira Loma, CA",8,34.0153333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024720,1.63,1567150222840,-117.5286667,"3km NNW of Mira Loma, CA","M 1.6 - 3km NNW of Mira Loma, CA",41,34.0208333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4cd70y,1.2,1567149854260,-157.681,"68km SSW of Kobuk, Alaska","M 1.2 - 68km SSW of Kobuk, Alaska",22,66.3783,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024704,0.82,1567149626140,-117.5621667,"14km W of Searles Valley, CA","M 0.8 - 14km W of Searles Valley, CA",10,35.7453333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024688,0.47,1567149217300,-117.7046667,"18km E of Little Lake, CA","M 0.5 - 18km E of Little Lake, CA",3,35.9158333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nn00701387,0.7,1567149055340,-115.8143,"57km NNE of Pahrump, Nevada","M 0.7 - 57km NNE of Pahrump, Nevada",8,36.7062,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4c9zou,1.4,1567148959481,-151.2004,"66km W of Big Lake, Alaska","M 1.4 - 66km W of Big Lake, Alaska",30,61.455,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024680,1.54,1567148943620,-117.4248333,"18km N of Searles Valley, CA","M 1.5 - 18km N of Searles Valley, CA",36,35.924,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/hv71115757,2.21,1567148636290,-155.5110016,"25km S of Pahala, Hawaii","M 2.2 - 25km S of Pahala, Hawaii",75,18.9778328,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024664,0.6,1567148426590,-117.6693333,"22km E of Little Lake, CA","M 0.6 - 22km E of Little Lake, CA",6,35.9145,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us70005a3d,4.5,1567148404173,26.6826,"3km WNW of Nereju, Romania","M 4.5 - 3km WNW of Nereju, Romania",312,45.7317,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019242002,2.16,1567148332240,-66.4663,"1km S of Rio Canas Abajo, Puerto Rico","M 2.2 - 1km S of Rio Canas Abajo, Puerto Rico",72,18.0248,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024648,0.24,1567148008740,-116.8016667,"13km WNW of Anza, CA","M 0.2 - 13km WNW of Anza, CA",1,33.6063333,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4bxljf,0.8,1567147897236,-151.2893,"109km NNW of Talkeetna, Alaska","M 0.8 - 109km NNW of Talkeetna, Alaska",10,63.1445,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024640,1.22,1567147829680,-117.6675,"24km ESE of Little Lake, CA","M 1.2 - 24km ESE of Little Lake, CA",23,35.8395,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024632,1.77,1567147787040,-117.6521667,"23km N of Ridgecrest, CA","M 1.8 - 23km N of Ridgecrest, CA",48,35.8261667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024624,0.68,1567147603150,-117.3683333,"2km SSE of Trona, CA","M 0.7 - 2km SSE of Trona, CA",7,35.7463333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024616,1.8,1567147431880,-117.6355,"21km N of Ridgecrest, CA","M 1.8 - 21km N of Ridgecrest, CA",50,35.8071667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024608,1.48,1567146989000,-117.928,"11km N of Coso Junction, CA","M 1.5 - 11km N of Coso Junction, CA",34,36.1418333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024600,0.69,1567146613750,-116.5015,"10km ENE of Julian, CA","M 0.7 - 10km ENE of Julian, CA",7,33.0971667,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73261945,1.3,1567146304590,-118.8515015,"11km E of Mammoth Lakes, CA","M 1.3 - 11km E of Mammoth Lakes, CA",26,37.6235008,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024576,0.52,1567145110530,-116.7031667,"4km SW of Anza, CA","M 0.5 - 4km SW of Anza, CA",4,33.5255,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024568,1.64,1567144963080,-117.5331667,"13km ENE of Ridgecrest, CA","M 1.6 - 13km ENE of Ridgecrest, CA",41,35.654,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024560,1.12,1567144834520,-117.8491667,"10km ENE of Coso Junction, CA","M 1.1 - 10km ENE of Coso Junction, CA",19,36.088,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us70005a2x,5.3,1567144638017,-45.4454,Northern Mid-Atlantic Ridge,M 5.3 - Northern Mid-Atlantic Ridge,432,23.7758,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024552,0.93,1567144313550,-117.5256667,"14km SW of Searles Valley, CA","M 0.9 - 14km SW of Searles Valley, CA",13,35.693,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024544,0.86,1567144288560,-117.4035,"26km NE of Johannesburg, CA","M 0.9 - 26km NE of Johannesburg, CA",11,35.5121667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024528,0.32,1567144144420,-117.6886667,"22km ESE of Little Lake, CA","M 0.3 - 22km ESE of Little Lake, CA",2,35.8555,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024520,0.82,1567144089830,-117.4365,"9km SSW of Searles Valley, CA","M 0.8 - 9km SSW of Searles Valley, CA",10,35.6913333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73261930,1.56,1567143646650,-121.6875,"5km NNW of Morgan Hill, CA","M 1.6 - 5km NNW of Morgan Hill, CA",37,37.1699982,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us70005a2q,4.9,1567143509213,130.409,"108km WNW of Saumlaki, Indonesia","M 4.9 - 108km WNW of Saumlaki, Indonesia",369,-7.5636,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/us70005a2n,4.7,1567143429942,-82.9599,"12km NW of Finca Blanco Numero Uno, Panama","M 4.7 - 12km NW of Finca Blanco Numero Uno, Panama",340,8.451,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019242001,2.47,1567143079750,-66.1198,"1km S of Catano, Puerto Rico","M 2.5 - 1km S of Catano, Puerto Rico",94,18.4258,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/hv71115662,2.36,1567143078330,-155.4985046,"12km S of Pahala, Hawaii","M 2.4 - 12km S of Pahala, Hawaii",86,19.0921669,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024504,0.5,1567142968430,-117.6943333,"20km ESE of Little Lake, CA","M 0.5 - 20km ESE of Little Lake, CA",4,35.9005,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4b5por,1.5,1567142488054,-160.6932,"97km E of Noatak, Alaska","M 1.5 - 97km E of Noatak, Alaska",35,67.5172,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4b5ovt,2.1,1567142476600,-136.7014,"76km WSW of Haines, Alaska","M 2.1 - 76km WSW of Haines, Alaska",68,58.9982,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019qysw,1.24,1567142459600,-97.78483333,"12km E of Ninnekah, Oklahoma","M 1.2 - 12km E of Ninnekah, Oklahoma",24,34.93866667,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019qysv,0.96,1567142458460,-97.7795,"13km E of Ninnekah, Oklahoma","M 1.0 - 13km E of Ninnekah, Oklahoma",14,34.93366667,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4b5975,1.1,1567142353773,-147.6263,"106km NW of Arctic Village, Alaska","M 1.1 - 106km NW of Arctic Village, Alaska",19,68.7002,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4b4m5b,2.1,1567142174645,-150.0875,"18km SSW of Big Lake, Alaska","M 2.1 - 18km SSW of Big Lake, Alaska",68,61.3656,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024480,1.04,1567142063650,-117.7625,"15km NNE of Inyokern, CA","M 1.0 - 15km NNE of Inyokern, CA",17,35.7796667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4b3u86,1.9,1567141973185,-137.0674,"94km W of Haines, Alaska","M 1.9 - 94km W of Haines, Alaska",56,59.0662,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024472,1.09,1567141473350,-117.3718333,"18km S of Trona, CA","M 1.1 - 18km S of Trona, CA",18,35.5988333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024464,0.62,1567141404900,-117.72,"18km ESE of Little Lake, CA","M 0.6 - 18km ESE of Little Lake, CA",6,35.881,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024456,0.64,1567141284000,-117.7141667,"18km E of Little Lake, CA","M 0.6 - 18km E of Little Lake, CA",6,35.9103333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024376,0.56,1567141135090,-116.3956667,"8km NNW of Borrego Springs, CA","M 0.6 - 8km NNW of Borrego Springs, CA",5,33.3223333,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73261925,1.86,1567140875470,-120.8656693,"15km S of Lake Nacimiento, CA","M 1.9 - 15km S of Lake Nacimiento, CA",53,35.5970001,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4aqz69,2,1567140771996,-153.2134,"111km NNW of Kodiak Station, Alaska","M 2.0 - 111km NNW of Kodiak Station, Alaska",62,58.712,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024368,1.29,1567140693190,-117.8741667,"7km ESE of Coso Junction, CA","M 1.3 - 7km ESE of Coso Junction, CA",26,36.017,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024360,0.69,1567140574870,-117.4985,"16km SSW of Searles Valley, CA","M 0.7 - 16km SSW of Searles Valley, CA",7,35.6493333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024336,0.51,1567139914530,-117.7413333,"16km ESE of Little Lake, CA","M 0.5 - 16km ESE of Little Lake, CA",4,35.8931667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4ank7c,3.8,1567139818947,-136.9991,"90km W of Haines, Alaska","M 3.8 - 90km W of Haines, Alaska",224,59.0772,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024328,1.11,1567139756150,-117.5281667,"3km NNW of Mira Loma, CA","M 1.1 - 3km NNW of Mira Loma, CA",19,34.0185,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73261905,0.55,1567139375420,-122.7881699,"3km WNW of The Geysers, CA","M 0.6 - 3km WNW of The Geysers, CA",5,38.793499,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024320,0.97,1567139287950,-117.5206667,"14km SW of Searles Valley, CA","M 1.0 - 14km SW of Searles Valley, CA",14,35.685,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4ald2c,1.4,1567139192811,-151.2836,"38km ENE of Tanana, Alaska","M 1.4 - 38km ENE of Tanana, Alaska",30,65.2635,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73261900,1.03,1567139066150,-122.7736664,"6km NW of Cobb, CA","M 1.0 - 6km NW of Cobb, CA",16,38.855999,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4akac3,1.1,1567138890758,-149.5989,"59km NNE of Talkeetna, Alaska","M 1.1 - 59km NNE of Talkeetna, Alaska",19,62.7993,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024312,0.77,1567138869540,-117.582,"16km W of Searles Valley, CA","M 0.8 - 16km W of Searles Valley, CA",9,35.7616667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024304,0.5,1567138792280,-117.6036667,"18km W of Searles Valley, CA","M 0.5 - 18km W of Searles Valley, CA",4,35.7848333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024296,1.63,1567138659560,-117.5873333,"17km W of Searles Valley, CA","M 1.6 - 17km W of Searles Valley, CA",41,35.759,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73261890,1.21,1567138622820,-122.7288361,"2km E of The Geysers, CA","M 1.2 - 2km E of The Geysers, CA",23,38.7779999,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024288,0.88,1567138352970,-117.3843333,"24km N of Searles Valley, CA","M 0.9 - 24km N of Searles Valley, CA",12,35.9835,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4agt6o,1.2,1567137908891,-150.7299,"86km W of Healy, Alaska","M 1.2 - 86km W of Healy, Alaska",22,63.8637,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024264,1.01,1567137691070,-117.5275,"3km NNW of Mira Loma, CA","M 1.0 - 3km NNW of Mira Loma, CA",16,34.018,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024256,0.88,1567137586490,-117.7396667,"16km ESE of Little Lake, CA","M 0.9 - 16km ESE of Little Lake, CA",12,35.8993333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024248,0.97,1567137472330,-117.5328333,"14km ENE of Ridgecrest, CA","M 1.0 - 14km ENE of Ridgecrest, CA",14,35.6765,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024240,1.57,1567137265600,-118.0705,"13km SSW of Olancha, CA","M 1.6 - 13km SSW of Olancha, CA",38,36.1778333,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024232,0.84,1567137204520,-117.525,"13km SW of Searles Valley, CA","M 0.8 - 13km SW of Searles Valley, CA",11,35.7005,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024216,1.47,1567136999240,-117.5271667,"16km ESE of Ridgecrest, CA","M 1.5 - 16km ESE of Ridgecrest, CA",33,35.549,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024208,0.83,1567136755310,-116.9611667,"2km NE of Beaumont, CA","M 0.8 - 2km NE of Beaumont, CA",11,33.9476667,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4a2i19,1.4,1567136312451,-147.7818,"56km ENE of Whittier, Alaska","M 1.4 - 56km ENE of Whittier, Alaska",30,61.0206,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4a1oik,1.3,1567136090007,-140.0432,"143km WNW of Haines Junction, Canada","M 1.3 - 143km WNW of Haines Junction, Canada",26,61.1288,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024184,1.79,1567136076760,-117.6635,"24km N of Ridgecrest, CA","M 1.8 - 24km N of Ridgecrest, CA",49,35.8321667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024168,0.45,1567135941780,-117.6763333,"22km ESE of Little Lake, CA","M 0.5 - 22km ESE of Little Lake, CA",3,35.8623333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024160,0.94,1567135828400,-117.8871667,"8km NE of Coso Junction, CA","M 0.9 - 8km NE of Coso Junction, CA",14,36.0953333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/uw61547247,0.84,1567135812020,-122.399166666667,"16km SW of Morton, Washington","M 0.8 - 16km SW of Morton, Washington",11,46.4321666666667,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024152,0.93,1567135657590,-117.5313333,"15km ENE of Ridgecrest, CA","M 0.9 - 15km ENE of Ridgecrest, CA",13,35.679,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024144,1.26,1567135445220,-115.593,"6km W of Brawley, CA","M 1.3 - 6km W of Brawley, CA",24,32.9873333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024136,0.96,1567135397140,-117.494,"13km SW of Searles Valley, CA","M 1.0 - 13km SW of Searles Valley, CA",14,35.679,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b49yegj,1.4,1567135159868,-157.4104,"70km SSW of Kobuk, Alaska","M 1.4 - 70km SSW of Kobuk, Alaska",30,66.3096,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b49ycxp,1.7,1567135140232,-149.1471,"57km S of Cantwell, Alaska","M 1.7 - 57km S of Cantwell, Alaska",44,62.8817,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024104,0.48,1567134205630,-117.9008333,"6km SE of Coso Junction, CA","M 0.5 - 6km SE of Coso Junction, CA",4,36.0038333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b49ucih,0.7,1567134028368,-151.3702,"116km NNW of Talkeetna, Alaska","M 0.7 - 116km NNW of Talkeetna, Alaska",8,63.1917,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024096,0.97,1567133715590,-117.6578333,"22km N of Ridgecrest, CA","M 1.0 - 22km N of Ridgecrest, CA",14,35.8225,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/hv71115472,1.85,1567133555560,-155.421,"27km SSE of Pahala, Hawaii","M 1.9 - 27km SSE of Pahala, Hawaii",53,18.9598333,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024072,0.91,1567133215720,-118.0731667,"11km W of Coso Junction, CA","M 0.9 - 11km W of Coso Junction, CA",13,36.0615,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b49iru2,3.3,1567133187193,-149.5573,"49km WSW of Whittier, Alaska","M 3.3 - 49km WSW of Whittier, Alaska",170,60.6096,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024064,0.71,1567133026020,-116.0965,"12km NE of Coachella, CA","M 0.7 - 12km NE of Coachella, CA",8,33.765,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024056,1.42,1567132850500,-117.5985,"7km ESE of Ridgecrest, CA","M 1.4 - 7km ESE of Ridgecrest, CA",31,35.6035,automatic
