place,time,status,longitude,sig,title,url,mag,latitude
"19km WNW of New Idria, CA",1558210477210,automatic,-120.8828354,77,"M 2.2 - 19km WNW of New Idria, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73183671,2.23,36.4546661
"7km N of Malibu, CA",1558210096980,automatic,-118.8116667,50,"M 1.8 - 7km N of Malibu, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38598904,1.81,34.0693333
"22km NW of Inyokern, CA",1558209997530,automatic,-118.0075,2,"M 0.4 - 22km NW of Inyokern, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38598896,0.36,35.7595
"63km NNW of Talkeetna, Alaska",1558209787206,automatic,-150.4145,26,"M 1.3 - 63km NNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196ck37y8,1.3,62.8772
"15km SE of McCrory, Arkansas",1558209425130,reviewed,-91.0666667,65,"M 2.1 - 15km SE of McCrory, Arkansas",https://earthquake.usgs.gov/earthquakes/eventpage/nm60246492,2.05,35.1735
"126km NNW of Kobuk, Alaska",1558209413974,automatic,-157.5857,39,"M 1.6 - 126km NNW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196cjt8wl,1.6,68.0091
"26km E of Honaunau-Napoopoo, Hawaii",1558208104360,automatic,-155.6173401,47,"M 1.8 - 26km E of Honaunau-Napoopoo, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70958481,1.75,19.4283333
"96km NNW of Kodiak, Alaska",1558207805656,automatic,-152.8111,26,"M 1.3 - 96km NNW of Kodiak, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196cjnkk9,1.3,58.6311
"62km N of Petersburg, Alaska",1558207396544,automatic,-132.9619,56,"M 1.9 Ice Quake - 62km N of Petersburg, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196cjm3dy,1.9,57.3749
"47km ENE of Alamosa East, Colorado",1558207139116,reviewed,-105.3768,26,"M 1.3 - 47km ENE of Alamosa East, Colorado",https://earthquake.usgs.gov/earthquakes/eventpage/us70003n6k,1.3,37.6838
"21km WSW of Basin City, Washington",1558207134650,reviewed,-119.4215,89,"M 2.4 - 21km WSW of Basin City, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61523331,2.4,46.530833333333
"26km WNW of Kalifornsky, Alaska",1558206164400,automatic,-151.7323,22,"M 1.2 - 26km WNW of Kalifornsky, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196cjhnif,1.2,60.5168
"1km SSW of Lake Henshaw, CA",1558206125400,automatic,-116.7681667,8,"M 0.7 - 1km SSW of Lake Henshaw, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38598848,0.71,33.235
"18km ESE of Manley Hot Springs, Alaska",1558205296076,reviewed,-150.2642,6,"M 0.6 - 18km ESE of Manley Hot Springs, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196cj5zxa,0.6,64.9446
"24km WNW of Inyokern, CA",1558205019340,automatic,-118.0445,16,"M 1.0 - 24km WNW of Inyokern, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38598832,1.02,35.7496667
"20km NE of Honaunau-Napoopoo, Hawaii",1558204582250,automatic,-155.7095032,56,"M 1.9 - 20km NE of Honaunau-Napoopoo, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70958426,1.9,19.569334
"3km S of Anderson Springs, CA",1558204095880,automatic,-122.6855011,32,"M 1.5 - 3km S of Anderson Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73183656,1.45,38.7471657
"70km SW of Homer, Alaska",1558204019170,automatic,-152.3386,19,"M 1.1 - 70km SW of Homer, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196cj1e7x,1.1,59.1542
"12km NE of Y, Alaska",1558203541396,automatic,-149.6905,39,"M 1.6 - 12km NE of Y, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196cizrr0,1.6,62.2428
"5km S of Big Lake, Alaska",1558203288482,automatic,-149.9742,62,"M 2.0 - 5km S of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196ciysrl,2,61.4686
"56km SSE of Shikotan, Russia",1558202184750,reviewed,146.9234,312,"M 4.5 - 56km SSE of Shikotan, Russia",https://earthquake.usgs.gov/earthquakes/eventpage/us70003n2g,4.5,43.3117
"2km SW of Quinton, Oklahoma",1558202172891,reviewed,-95.392,96,"M 2.5 - 2km SW of Quinton, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/us70003n28,2.5,35.1097
"7km NW of The Geysers, CA",1558202124830,automatic,-122.822998,25,"M 1.3 - 7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73183651,1.28,38.8161659
"8km NE of Anza, CA",1558201598170,automatic,-116.6123333,2,"M 0.4 - 8km NE of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38598760,0.39,33.609
"13km SW of North Pole, Alaska",1558201451590,automatic,-147.529,8,"M 0.7 - 13km SW of North Pole, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196cijptz,0.7,64.6614
"1km WNW of Crockett, CA",1558201147950,automatic,-122.2225037,59,"M 2.0 - 1km WNW of Crockett, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73183646,1.96,38.0555
"5km S of Idyllwild, CA",1558200680980,automatic,-116.7188333,8,"M 0.7 - 5km S of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38598728,0.71,33.6976667
"19km S of Tallaboa, Puerto Rico",1558199150860,reviewed,-66.7263,57,"M 1.9 - 19km S of Tallaboa, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019138006,1.93,17.8228
"7km NW of The Geysers, CA",1558199122580,automatic,-122.807663,13,"M 0.9 - 7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73183641,0.93,38.8251648
"47km N of Valdez, Alaska",1558198903779,reviewed,-146.2774,12,"M 0.9 - 47km N of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196ciaitp,0.9,61.5557
"14km SE of Lincoln, Montana",1558198704240,reviewed,-112.525,54,"M 1.9 - 14km SE of Lincoln, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80344479,1.88,46.8806667
"63km E of Cape Yakataga, Alaska",1558198387752,automatic,-141.303,30,"M 1.4 Ice Quake - 63km E of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196ci07dj,1.4,60.1726
"9km N of Cabazon, CA",1558197937460,automatic,-116.7913333,14,"M 0.9 - 9km N of Cabazon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38598648,0.94,33.9975
"75km SSW of Kobuk, Alaska",1558197681945,automatic,-157.4284,22,"M 1.2 - 75km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196chxnvm,1.2,66.2627
"61km E of Hualian, Taiwan",1558197511805,reviewed,122.2065,298,"M 4.4 - 61km E of Hualian, Taiwan",https://earthquake.usgs.gov/earthquakes/eventpage/us70003n1l,4.4,23.9882
"68km W of Mentone, Texas",1558196999815,reviewed,-104.3219,104,"M 2.6 - 68km W of Mentone, Texas",https://earthquake.usgs.gov/earthquakes/eventpage/us70003n1e,2.6,31.6696
"35km NNE of Pahrump, Nevada",1558196647089,reviewed,-115.7737,1,"M 0.3 - 35km NNE of Pahrump, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00685264,0.3,36.4803
"1km NNE of The Geysers, CA",1558196646100,automatic,-122.7498322,15,"M 1.0 - 1km NNE of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73183636,1,38.7886658
"12km SSE of Tonopah, Nevada",1558196377840,automatic,-117.1943,35,"M 1.5 - 12km SSE of Tonopah, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00685248,1.5,37.9547
"42km ESE of Hawthorne, Nevada",1558196363000,automatic,-118.1897,39,"M 1.6 - 42km ESE of Hawthorne, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00685247,1.6,38.3608
"1km NNW of The Geysers, CA",1558196135870,automatic,-122.7603302,16,"M 1.0 - 1km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73183626,1.01,38.7895012
"2km NNE of Dollar Point, California",1558195874070,reviewed,-120.0867,0,"M -0.1 - 2km NNE of Dollar Point, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00685258,-0.1,39.2076
"4km S of Idyllwild, CA",1558195771320,automatic,-116.7175,36,"M 1.5 - 4km S of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38598616,1.53,33.7021667
"80km NNW of Talkeetna, Alaska",1558195730534,automatic,-150.8318,44,"M 1.7 - 80km NNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196chqnrx,1.7,62.9602
"8km NNW of Trinidad, Colorado",1558195718096,reviewed,-104.5402,44,"M 1.7 - 8km NNW of Trinidad, Colorado",https://earthquake.usgs.gov/earthquakes/eventpage/us70003n6i,1.7,37.2401
"60km SSW of Cantwell, Alaska",1558195596324,automatic,-149.604,22,"M 1.2 - 60km SSW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196chq6xc,1.2,62.9311
"11km SW of Tres Pinos, CA",1558195505840,automatic,-121.3906631,38,"M 1.6 - 11km SW of Tres Pinos, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73183621,1.58,36.7096672
"26km E of Honaunau-Napoopoo, Hawaii",1558195383680,automatic,-155.6101685,67,"M 2.1 - 26km E of Honaunau-Napoopoo, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70958296,2.09,19.4373341
