time,place,status,latitude,sig,mag,url,title,longitude
1556670276848,"33km NW of Valdez, Alaska",automatic,61.3587,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195k467sj,"M 1.4 - 33km NW of Valdez, Alaska",-146.7468
1556670147940,"42km SSE of Punta Cana, Dominican Republic",reviewed,18.2463,132,2.93,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019121000,"M 2.9 - 42km SSE of Punta Cana, Dominican Republic",-68.1998
1556669811110,"7km NNW of Borrego Springs, CA",reviewed,33.3166667,11,0.84,https://earthquake.usgs.gov/earthquakes/eventpage/ci38339423,"M 0.8 - 7km NNW of Borrego Springs, CA",-116.4008333
1556669648950,"47km NW of Austin, Nevada",reviewed,39.7993,148,3.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683673,"M 3.1 - 47km NW of Austin, Nevada",-117.4575
1556669385870,"6km NW of The Geysers, CA",automatic,38.8133316,75,2.21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174840,"M 2.2 - 6km NW of The Geysers, CA",-122.8148346
1556669080834,"115km W of Talkeetna, Alaska",automatic,62.1237,56,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195k41xss,"M 1.9 - 115km W of Talkeetna, Alaska",-152.2835
1556668903118,"13km SSW of Big Lake, Alaska",automatic,61.4129,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195k41at4,"M 1.4 - 13km SSW of Big Lake, Alaska",-150.059
1556668671757,"31km W of Harmod, Mongolia",reviewed,50.3637,298,4.4,https://earthquake.usgs.gov/earthquakes/eventpage/us70003eyl,"M 4.4 - 31km W of Harmod, Mongolia",91.1593
1556668509855,"103km SSE of Popondetta, Papua New Guinea",reviewed,-9.6412,385,5,https://earthquake.usgs.gov/earthquakes/eventpage/us70003eyk,"M 5.0 - 103km SSE of Popondetta, Papua New Guinea",148.5466
1556668256680,"6km NW of The Geysers, CA",automatic,38.8196678,5,0.55,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174835,"M 0.6 - 6km NW of The Geysers, CA",-122.8056641
1556667985362,"39km ENE of Mugur-Aksy, Russia",reviewed,50.4905,298,4.4,https://earthquake.usgs.gov/earthquakes/eventpage/us70003eyd,"M 4.4 - 39km ENE of Mugur-Aksy, Russia",91.0158
1556667849794,"149km NE of Namatanai, Papua New Guinea",reviewed,-2.6251,369,4.9,https://earthquake.usgs.gov/earthquakes/eventpage/us70003eye,"M 4.9 - 149km NE of Namatanai, Papua New Guinea",153.2866
1556667789960,"8km NNW of Borrego Springs, CA",reviewed,33.318,28,1.34,https://earthquake.usgs.gov/earthquakes/eventpage/ci38339399,"M 1.3 - 8km NNW of Borrego Springs, CA",-116.409
1556666960620,"6km NNW of Boron, CA",reviewed,35.0438333,41,1.63,https://earthquake.usgs.gov/earthquakes/eventpage/ci38339367,"M 1.6 Quarry Blast - 6km NNW of Boron, CA",-117.6813333
1556666149852,"21km NNE of Badger, Alaska",automatic,64.9815,26,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195iu9xqs,"M 1.3 - 21km NNE of Badger, Alaska",-147.3556
1556665661615,"47km SW of Tok, Alaska",automatic,63.0606,89,2.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195iu87dx,"M 2.4 - 47km SW of Tok, Alaska",-143.6974
1556665641300,"12km N of Cabazon, CA",reviewed,34.023,2,0.39,https://earthquake.usgs.gov/earthquakes/eventpage/ci38339351,"M 0.4 - 12km N of Cabazon, CA",-116.7625
1556665157610,"7km SW of Palomar Observatory, CA",reviewed,33.3176667,11,0.86,https://earthquake.usgs.gov/earthquakes/eventpage/ci38339335,"M 0.9 - 7km SW of Palomar Observatory, CA",-116.9243333
1556663844040,"23km WSW of Westmorland, CA",reviewed,32.9555,36,1.54,https://earthquake.usgs.gov/earthquakes/eventpage/ci38339271,"M 1.5 - 23km WSW of Westmorland, CA",-115.8526667
1556663780700,"23km WSW of Westmorland, CA",reviewed,32.9586667,43,1.67,https://earthquake.usgs.gov/earthquakes/eventpage/ci38339263,"M 1.7 - 23km WSW of Westmorland, CA",-115.8505
1556662479128,"68km SSW of Kaktovik, Alaska",automatic,69.556,39,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ito9lj,"M 1.6 - 68km SSW of Kaktovik, Alaska",-144.2455
1556661913606,"16km SE of Hawthorne, Nevada",reviewed,38.4393,1,0.3,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683678,"M 0.3 - 16km SE of Hawthorne, Nevada",-118.467
1556661677882,"3km ESE of Big Lake, Alaska",automatic,61.506,39,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195itlfnw,"M 1.6 - 3km ESE of Big Lake, Alaska",-149.8957
1556661575750,"4km NNW of Glen Avon, CA",reviewed,34.0493333,11,0.84,https://earthquake.usgs.gov/earthquakes/eventpage/ci38339239,"M 0.8 - 4km NNW of Glen Avon, CA",-117.4983333
1556661507205,"70km SSW of Redoubt Volcano, Alaska",reviewed,59.8992,104,2.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195itc8ht,"M 2.6 - 70km SSW of Redoubt Volcano, Alaska",-153.2195
1556661198010,"6km WNW of Cobb, CA",automatic,38.8373337,21,1.18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174815,"M 1.2 - 6km WNW of Cobb, CA",-122.7861633
1556661021964,"71km S of Kobuk, Alaska",reviewed,66.2789,8,0.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195itaicc,"M 0.7 - 71km S of Kobuk, Alaska",-157.1726
1556659990010,"24km NE of Arvin, CA",reviewed,35.3816667,44,1.69,https://earthquake.usgs.gov/earthquakes/eventpage/ci38339183,"M 1.7 - 24km NE of Arvin, CA",-118.6706667
1556659315440,"46km ENE of Adak, Alaska",reviewed,52.0636667,1,0.21,https://earthquake.usgs.gov/earthquakes/eventpage/av70829889,"M 0.2 - 46km ENE of Adak, Alaska",-176.0525
1556659294350,"44km ENE of Adak, Alaska",reviewed,52.0666667,2,0.32,https://earthquake.usgs.gov/earthquakes/eventpage/av61989056,"M 0.3 - 44km ENE of Adak, Alaska",-176.0935
1556659277010,"38km N of San Antonio, Puerto Rico",reviewed,18.8388,79,2.26,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019120005,"M 2.3 - 38km N of San Antonio, Puerto Rico",-67.1598
1556659174048,"72km NNW of New Allakaket, Alaska",automatic,67.175,44,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195it3w6w,"M 1.7 - 72km NNW of New Allakaket, Alaska",-153.0274
1556658938930,"18km SW of Primm, NV",reviewed,35.4811667,60,1.98,https://earthquake.usgs.gov/earthquakes/eventpage/ci38339151,"M 2.0 Quarry Blast - 18km SW of Primm, NV",-115.5161667
1556658645140,"15km WNW of Progreso, B.C., MX",reviewed,32.6456667,24,1.26,https://earthquake.usgs.gov/earthquakes/eventpage/ci37418493,"M 1.3 - 15km WNW of Progreso, B.C., MX",-115.719
1556658616990,"17km SSW of Searles Valley, CA",reviewed,35.6195,25,1.27,https://earthquake.usgs.gov/earthquakes/eventpage/ci38339143,"M 1.3 - 17km SSW of Searles Valley, CA",-117.4423333
1556658065940,"13km S of Big Lake, Alaska",automatic,61.4033,26,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195iszz4y,"M 1.3 - 13km S of Big Lake, Alaska",-150.0013
1556658061159,"100km SSE of Popondetta, Papua New Guinea",reviewed,-9.5901,369,4.9,https://earthquake.usgs.gov/earthquakes/eventpage/us70003evw,"M 4.9 - 100km SSE of Popondetta, Papua New Guinea",148.6044
1556658033532,"38km WSW of Whittier, Alaska",automatic,60.6639,39,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195iszthb,"M 1.6 - 38km WSW of Whittier, Alaska",-149.3448
1556657923180,"8km WNW of The Geysers, CA",automatic,38.8129997,5,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174795,"M 0.6 - 8km WNW of The Geysers, CA",-122.8311691
1556657876280,"2km N of San Lorenzo, CA",reviewed,37.6953333,27,1.33,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174800,"M 1.3 - 2km N of San Lorenzo, CA",-122.1241667
1556657619360,"10km WNW of The Geysers, CA",automatic,38.8236656,5,0.58,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174790,"M 0.6 - 10km WNW of The Geysers, CA",-122.8574982
1556657542314,Northern Mid-Atlantic Ridge,reviewed,15.3416,432,5.3,https://earthquake.usgs.gov/earthquakes/eventpage/us70003evi,M 5.3 - Northern Mid-Atlantic Ridge,-46.3628
1556656955270,"7km NW of The Geysers, CA",automatic,38.8146667,5,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174780,"M 0.6 - 7km NW of The Geysers, CA",-122.8223343
1556656670721,"1km E of Big Lake, Alaska",automatic,61.5205,26,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ismcrs,"M 1.3 - 1km E of Big Lake, Alaska",-149.9353
1556656348830,"10km SW of Estacion Coahuila, B.C., MX",reviewed,32.1195,170,3.32,https://earthquake.usgs.gov/earthquakes/eventpage/ci37418485,"M 3.3 - 10km SW of Estacion Coahuila, B.C., MX",-115.0708333
1556656286190,"4km NNW of Round Valley, CA",reviewed,37.4453333,34,1.48,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174775,"M 1.5 - 4km NNW of Round Valley, CA",-118.6083333
1556656284160,"10km SSW of Estacion Coahuila, B.C., MX",reviewed,32.113,167,3.29,https://earthquake.usgs.gov/earthquakes/eventpage/ci38339119,"M 3.3 - 10km SSW of Estacion Coahuila, B.C., MX",-115.0548333
1556656251800,"15km NNE of Old Faithful Geyser, Wyoming",reviewed,44.5808333,31,1.41,https://earthquake.usgs.gov/earthquakes/eventpage/uu60323152,"M 1.4 - 15km NNE of Old Faithful Geyser, Wyoming",-110.7298333
1556656151720,"79km SSW of Kobuk, Alaska",automatic,66.2234,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195iskk0v,"M 1.1 - 79km SSW of Kobuk, Alaska",-157.4052
1556656014232,"75km SSW of Kobuk, Alaska",automatic,66.2457,44,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195isk049,"M 1.7 - 75km SSW of Kobuk, Alaska",-157.2199
1556655863078,"2km SE of Big Lake, Alaska",automatic,61.5022,12,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195isjibn,"M 0.9 - 2km SE of Big Lake, Alaska",-149.9228
1556655853230,"8km WNW of The Geysers, CA",automatic,38.8139992,5,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174770,"M 0.6 - 8km WNW of The Geysers, CA",-122.8356705
1556655681078,"23km SW of Y, Alaska",reviewed,62.0018,39,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195isiuz9,"M 1.6 - 23km SW of Y, Alaska",-150.1544
1556655441397,"40km ENE of Y, Alaska",reviewed,62.3302,15,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195isi07p,"M 1.0 - 40km ENE of Y, Alaska",-149.1572
1556655434445,"54km NE of Sutton-Alpine, Alaska",automatic,62.0916,56,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ishzza,"M 1.9 - 54km NE of Sutton-Alpine, Alaska",-148.0276
1556655407460,"12km ESE of Mammoth Lakes, CA",reviewed,37.5798333,30,1.39,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174760,"M 1.4 - 12km ESE of Mammoth Lakes, CA",-118.8681667
1556655387840,"46km ENE of Adak, Alaska",reviewed,52.0666667,0,-0.4,https://earthquake.usgs.gov/earthquakes/eventpage/av70829884,"M -0.4 - 46km ENE of Adak, Alaska",-176.0595
1556654987720,"15km NNE of Old Faithful Geyser, Wyoming",reviewed,44.5868333,25,1.27,https://earthquake.usgs.gov/earthquakes/eventpage/uu60323127,"M 1.3 - 15km NNE of Old Faithful Geyser, Wyoming",-110.7435
1556654867120,"7km NW of The Geysers, CA",automatic,38.8238335,5,0.55,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174755,"M 0.6 - 7km NW of The Geysers, CA",-122.8028336
1556654262090,"14km WNW of Searles Valley, CA",reviewed,35.8246667,13,0.93,https://earthquake.usgs.gov/earthquakes/eventpage/ci38339047,"M 0.9 - 14km WNW of Searles Valley, CA",-117.5453333
1556653722090,"29km SW of Gustine, CA",reviewed,37.0538333,14,0.95,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174735,"M 1.0 - 29km SW of Gustine, CA",-121.1951667
1556653562118,"255km NNE of Ndoi Island, Fiji",reviewed,-18.496,354,4.8,https://earthquake.usgs.gov/earthquakes/eventpage/us70003et8,"M 4.8 - 255km NNE of Ndoi Island, Fiji",-177.8161
1556653434860,"5km WNW of The Geysers, CA",automatic,38.8018341,5,0.55,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174730,"M 0.6 - 5km WNW of The Geysers, CA",-122.8069992
1556652897510,"8km NW of The Geysers, CA",automatic,38.8149986,11,0.85,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174725,"M 0.9 - 8km NW of The Geysers, CA",-122.8276672
1556652847240,"44km ENE of Adak, Alaska",reviewed,52.0903333,0,0.02,https://earthquake.usgs.gov/earthquakes/eventpage/av70829879,"M 0.0 - 44km ENE of Adak, Alaska",-176.0996667
1556652827990,"46km ENE of Adak, Alaska",reviewed,52.0708333,1,0.3,https://earthquake.usgs.gov/earthquakes/eventpage/av61988996,"M 0.3 - 46km ENE of Adak, Alaska",-176.0603333
1556652660590,"19km W of Ely, Nevada",reviewed,39.2454,89,2.4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683638,"M 2.4 Explosion - 19km W of Ely, Nevada",-115.117
1556652339880,"25km NW of San Simeon, CA",reviewed,35.8061667,44,1.69,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174720,"M 1.7 - 25km NW of San Simeon, CA",-121.3823333
1556651463859,"68km WNW of Talkeetna, Alaska",automatic,62.6022,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195irv8xd,"M 1.2 - 68km WNW of Talkeetna, Alaska",-151.2956
1556651298217,"46km W of Chirikof Island, Alaska",reviewed,55.851,138,3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195irumtu,"M 3.0 - 46km W of Chirikof Island, Alaska",-156.3681
1556651208363,"116km N of Arctic Village, Alaska",automatic,69.1486,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195iru9s7,"M 1.4 - 116km N of Arctic Village, Alaska",-144.9866
1556651049490,"17km ESE of Hawthorne, Nevada",reviewed,38.468,1,0.3,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683672,"M 0.3 - 17km ESE of Hawthorne, Nevada",-118.4341
1556650763045,"6km W of Houston, Alaska",automatic,61.6244,26,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195irk568,"M 1.3 - 6km W of Houston, Alaska",-149.9341
1556650721690,"10km SSW of Estacion Coahuila, B.C., MX",reviewed,32.116,113,2.71,https://earthquake.usgs.gov/earthquakes/eventpage/ci38338983,"M 2.7 - 10km SSW of Estacion Coahuila, B.C., MX",-115.0598333
1556650712340,"3km E of La Plena, Puerto Rico",reviewed,18.0481,18,1.09,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019120004,"M 1.1 - 3km E of La Plena, Puerto Rico",-66.1756
1556650300810,"30km ENE of Jackson, Wyoming",reviewed,43.6078333,40,1.61,https://earthquake.usgs.gov/earthquakes/eventpage/mb80342464,"M 1.6 - 30km ENE of Jackson, Wyoming",-110.4333333
1556650296478,"69km S of Kobuk, Alaska",automatic,66.2989,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195irigh5,"M 1.2 - 69km S of Kobuk, Alaska",-157.1694
1556650153372,"8km S of Big Lake, Alaska",reviewed,61.4486,62,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195irhz6k,"M 2.0 - 8km S of Big Lake, Alaska",-149.9373
1556650150988,"151km ESE of Mohean, India",reviewed,7.4245,298,4.4,https://earthquake.usgs.gov/earthquakes/eventpage/us70003es9,"M 4.4 - 151km ESE of Mohean, India",94.5769
1556649843500,"68km SSW of Kobuk, Alaska",automatic,66.3119,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195irgvxa,"M 1.2 - 68km SSW of Kobuk, Alaska",-157.2351
1556648830330,"9km NE of Aguanga, CA",reviewed,33.4946667,3,0.43,https://earthquake.usgs.gov/earthquakes/eventpage/ci38338943,"M 0.4 - 9km NE of Aguanga, CA",-116.793
1556648511447,"65km ESE of Lazy Mountain, Alaska",automatic,61.4247,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195irc25i,"M 1.2 - 65km ESE of Lazy Mountain, Alaska",-147.7928
1556648384530,"44km NNW of Los Algodones, B.C., MX",reviewed,33.0423333,35,1.51,https://earthquake.usgs.gov/earthquakes/eventpage/ci38338935,"M 1.5 Quarry Blast - 44km NNW of Los Algodones, B.C., MX",-114.9655
1556647953830,"11km N of Irrigon, Oregon",reviewed,45.999833333333,36,1.52,https://earthquake.usgs.gov/earthquakes/eventpage/uw61520331,"M 1.5 Explosion - 11km N of Irrigon, Oregon",-119.4955
1556647822220,"8km NE of Cabazon, CA",reviewed,33.9583333,13,0.92,https://earthquake.usgs.gov/earthquakes/eventpage/ci38338911,"M 0.9 - 8km NE of Cabazon, CA",-116.7161667
1556647754570,"10km WNW of The Geysers, CA",automatic,38.8240013,3,0.45,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174705,"M 0.5 - 10km WNW of The Geysers, CA",-122.8541641
1556647714540,"2km W of Cobb, CA",automatic,38.8231659,14,0.97,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174700,"M 1.0 - 2km W of Cobb, CA",-122.7433319
1556647636930,"3km W of The Geysers, CA",automatic,38.7768326,14,0.94,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174695,"M 0.9 - 3km W of The Geysers, CA",-122.7878342
1556646741590,"16km ESE of Hawthorne, Nevada",reviewed,38.4442,0,0.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683671,"M 0.1 - 16km ESE of Hawthorne, Nevada",-118.4654
1556646291799,"6km NE of Dixon Lane-Meadow Creek, California",reviewed,37.4215,10,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683631,"M 0.8 - 6km NE of Dixon Lane-Meadow Creek, California",-118.3603
1556646062949,"22km WNW of Talkeetna, Alaska",automatic,62.4071,56,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195iqut4j,"M 1.9 - 22km WNW of Talkeetna, Alaska",-150.5063
1556645686540,"16km ESE of Julian, CA",reviewed,33.0381667,21,1.18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38338871,"M 1.2 - 16km ESE of Julian, CA",-116.4393333
1556645483910,"18km N of Ridgecrest, CA",reviewed,35.7851667,4,0.51,https://earthquake.usgs.gov/earthquakes/eventpage/ci38338863,"M 0.5 - 18km N of Ridgecrest, CA",-117.6458333
1556645440620,"24km NW of San Simeon, CA",automatic,35.8161659,30,1.39,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174675,"M 1.4 - 24km NW of San Simeon, CA",-121.3481674
1556645076980,"25km NW of San Simeon, CA",reviewed,35.8135,47,1.75,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174670,"M 1.8 - 25km NW of San Simeon, CA",-121.3768333
1556644686365,"108km NW of Talkeetna, Alaska",automatic,63.0641,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195iqpvx1,"M 1.1 - 108km NW of Talkeetna, Alaska",-151.4836
1556644249960,"25km NW of San Simeon, CA",reviewed,35.7973333,183,3.44,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174665,"M 3.4 - 25km NW of San Simeon, CA",-121.3973333
1556643554554,"28km WSW of Hawthorne, Nevada",reviewed,38.4049,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683670,"M 1.1 - 28km WSW of Hawthorne, Nevada",-118.9178
1556643526368,"29km WSW of Hawthorne, Nevada",reviewed,38.396,10,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683669,"M 0.8 - 29km WSW of Hawthorne, Nevada",-118.9156
1556643440890,"6km NW of The Geysers, CA",automatic,38.8103333,3,0.43,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174660,"M 0.4 - 6km NW of The Geysers, CA",-122.8160019
1556643070249,"6km NNE of Verdi, Nevada",reviewed,39.5745,1,0.3,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683668,"M 0.3 - 6km NNE of Verdi, Nevada",-119.9631
1556642916740,"6km ENE of Coso Junction, CA",reviewed,36.0715,15,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38338831,"M 1.0 - 6km ENE of Coso Junction, CA",-117.8838333
1556642766850,"10km SSW of Estacion Coahuila, B.C., MX",reviewed,32.1121667,167,3.29,https://earthquake.usgs.gov/earthquakes/eventpage/ci38338823,"M 3.3 - 10km SSW of Estacion Coahuila, B.C., MX",-115.0556667
1556642589785,"105km WSW of Talkeetna, Alaska",automatic,62.0422,68,2.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195iq9tev,"M 2.1 - 105km WSW of Talkeetna, Alaska",-152.0533
1556641599364,"67km SSE of Cantwell, Alaska",automatic,62.8585,81,2.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195iq68l2,"M 2.3 - 67km SSE of Cantwell, Alaska",-148.3048
1556641554290,"16km ESE of Ferron, Utah",reviewed,39.0521667,27,1.32,https://earthquake.usgs.gov/earthquakes/eventpage/uu60323097,"M 1.3 - 16km ESE of Ferron, Utah",-110.9471667
1556641352310,"20km SSE of East Carbon City, Utah",reviewed,39.3971667,46,1.73,https://earthquake.usgs.gov/earthquakes/eventpage/uu60323092,"M 1.7 - 20km SSE of East Carbon City, Utah",-110.2856667
1556640368250,"46km ENE of Adak, Alaska",reviewed,52.066,0,0.06,https://earthquake.usgs.gov/earthquakes/eventpage/av61988941,"M 0.1 - 46km ENE of Adak, Alaska",-176.058
1556640267652,"155km ENE of Ndoi Island, Fiji",reviewed,-19.9362,298,4.4,https://earthquake.usgs.gov/earthquakes/eventpage/us70003emu,"M 4.4 - 155km ENE of Ndoi Island, Fiji",-177.4227
1556640262760,"13km NNW of Umatilla, Oregon",reviewed,46.033166666667,19,1.12,https://earthquake.usgs.gov/earthquakes/eventpage/uw61520306,"M 1.1 Explosion - 13km NNW of Umatilla, Oregon",-119.40266666667
1556640237698,"5km E of Anchorage, Alaska",automatic,61.2154,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195iq1cjd,"M 1.4 - 5km E of Anchorage, Alaska",-149.7968
