status,latitude,time,mag,title,sig,url,longitude,place
automatic,38.8230019,1558760358290,1.14,"M 1.1 - 10km WNW of The Geysers, CA",20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186641,-122.8519974,"10km WNW of The Geysers, CA"
automatic,38.8256683,1558760351550,0.75,"M 0.8 - 10km WNW of The Geysers, CA",9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186636,-122.8536682,"10km WNW of The Geysers, CA"
automatic,38.8241653,1558760310250,2.87,"M 2.9 - 10km WNW of The Geysers, CA",127,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186631,-122.8516693,"10km WNW of The Geysers, CA"
automatic,38.8236656,1558760298620,3.18,"M 3.2 - 10km WNW of The Geysers, CA",157,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186646,-122.8525009,"10km WNW of The Geysers, CA"
automatic,33.495,1558758208200,1.31,"M 1.3 - 11km ENE of Aguanga, CA",26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604232,-116.7685,"11km ENE of Aguanga, CA"
automatic,61.3228,1558758167971,1.2,"M 1.2 - 11km N of Anchorage, Alaska",22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196nvfvh9,-149.888,"11km N of Anchorage, Alaska"
automatic,33.3545,1558758064660,1.48,"M 1.5 - 5km W of Bombay Beach, CA",34,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604224,-115.7873333,"5km W of Bombay Beach, CA"
automatic,33.6578333,1558757700100,1.99,"M 2.0 - 30km NE of Santa Barbara Is., CA",61,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604216,-118.8215,"30km NE of Santa Barbara Is., CA"
automatic,36.1623333,1558757684320,1.01,"M 1.0 - 13km S of Olancha, CA",16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604208,-118.002,"13km S of Olancha, CA"
automatic,38.8103333,1558757450800,0.44,"M 0.4 - 7km WNW of The Geysers, CA",3,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186616,-122.822998,"7km WNW of The Geysers, CA"
automatic,19.3425007,1558757148870,2.1,"M 2.1 - 26km ESE of Leilani Estates, Hawaii",68,https://earthquake.usgs.gov/earthquakes/eventpage/hv70968046,-154.7013397,"26km ESE of Leilani Estates, Hawaii"
automatic,36.1143333,1558755845850,0.96,"M 1.0 - 26km ENE of Coso Junction, CA",14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604184,-117.671,"26km ENE of Coso Junction, CA"
automatic,36.1576667,1558755510960,1.83,"M 1.8 - 15km NNE of Coso Junction, CA",52,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604176,-117.8561667,"15km NNE of Coso Junction, CA"
automatic,33.5743333,1558755479940,1.26,"M 1.3 - 6km ENE of Murrieta Hot Springs, CA",24,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604168,-117.1005,"6km ENE of Murrieta Hot Springs, CA"
reviewed,49.2015,1558754941289,4.8,"M 4.8 - 164km S of Severo-Kuril'sk, Russia",354,https://earthquake.usgs.gov/earthquakes/eventpage/us60003rzd,156.1553,"164km S of Severo-Kuril'sk, Russia"
automatic,33.4995,1558754856530,0.49,"M 0.5 - 15km ESE of Anza, CA",4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604152,-116.5313333,"15km ESE of Anza, CA"
reviewed,45.304666666667,1558752964070,1.59,"M 1.6 - 22km ESE of Mount Hood Village, Oregon",39,https://earthquake.usgs.gov/earthquakes/eventpage/uw61523926,-121.70233333333,"22km ESE of Mount Hood Village, Oregon"
automatic,60.4401,1558752766921,0.9,"M 0.9 - 19km WSW of Redoubt Volcano, Alaska",12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196nuffo4,-153.0786,"19km WSW of Redoubt Volcano, Alaska"
automatic,36.2391667,1558752675840,1.11,"M 1.1 - 19km WSW of Olancha, CA",19,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604120,-118.2135,"19km WSW of Olancha, CA"
automatic,37.4179993,1558752612980,1.58,"M 1.6 - 8km NE of Alum Rock, CA",38,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186556,-121.7565002,"8km NE of Alum Rock, CA"
automatic,39.6253,1558752510490,1.1,"M 1.1 - 10km W of Fernley, Nevada",19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685757,-119.3665,"10km W of Fernley, Nevada"
automatic,61.044,1558752370635,1.4,"M 1.4 - 41km NE of Whittier, Alaska",30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196nue2k1,-148.1663,"41km NE of Whittier, Alaska"
automatic,38.8191681,1558752101190,0.76,"M 0.8 - 5km NNW of The Geysers, CA",9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186541,-122.7838364,"5km NNW of The Geysers, CA"
reviewed,18.8211,1558751601060,2.67,"M 2.7 - 48km NNW of Road Town, British Virgin Islands",110,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019145003,-64.7838,"48km NNW of Road Town, British Virgin Islands"
automatic,66.2235,1558751535980,1.2,"M 1.2 - 77km S of Kobuk, Alaska",22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196nub2yq,-157.1922,"77km S of Kobuk, Alaska"
automatic,37.1247,1558751454660,0.7,"M 0.7 - 25km NNE of Beatty, Nevada",8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685756,-116.6787,"25km NNE of Beatty, Nevada"
automatic,33.3776667,1558751389160,0.77,"M 0.8 - 8km ENE of Palomar Observatory, CA",9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604112,-116.7758333,"8km ENE of Palomar Observatory, CA"
automatic,60.9892,1558751211336,1.3,"M 1.3 - 62km ENE of Whittier, Alaska",26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196nu9ve5,-147.6317,"62km ENE of Whittier, Alaska"
automatic,38.8339996,1558750842960,0.49,"M 0.5 - 7km W of Cobb, CA",4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186531,-122.807663,"7km W of Cobb, CA"
automatic,35.556,1558750509870,1.01,"M 1.0 - 21km ESE of Lake Isabella, CA",16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604096,-118.2516667,"21km ESE of Lake Isabella, CA"
automatic,33.5146667,1558750438770,0.76,"M 0.8 - 14km ESE of Anza, CA",9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604088,-116.5356667,"14km ESE of Anza, CA"
automatic,36.2585,1558750314790,0.83,"M 0.8 - 19km W of Olancha, CA",11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604080,-118.2126667,"19km W of Olancha, CA"
automatic,33.4883333,1558750176020,0.54,"M 0.5 - 15km ESE of Anza, CA",4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604072,-116.5336667,"15km ESE of Anza, CA"
reviewed,45.8641667,1558749882060,1.35,"M 1.4 - 1km WNW of Manhattan, Montana",28,https://earthquake.usgs.gov/earthquakes/eventpage/mb80345444,-111.355,"1km WNW of Manhattan, Montana"
automatic,33.2425,1558749417910,0.98,"M 1.0 - 4km NNE of Oceanside, CA",15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604056,-117.318,"4km NNE of Oceanside, CA"
reviewed,18.122,1558749355750,2.1,"M 2.1 - 23km WNW of Puerto Real, Puerto Rico",68,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019145002,-67.403,"23km WNW of Puerto Real, Puerto Rico"
automatic,61.8883,1558749146321,1,"M 1.0 - 23km NW of Fishhook, Alaska",15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196nttyh4,-149.5548,"23km NW of Fishhook, Alaska"
reviewed,19.2143333,1558748735270,1.79,"M 1.8 - 8km E of Pahala, Hawaii",49,https://earthquake.usgs.gov/earthquakes/eventpage/hv70967926,-155.4026667,"8km E of Pahala, Hawaii"
automatic,36.2571667,1558748311670,1.55,"M 1.6 - 19km W of Olancha, CA",37,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604048,-118.2153333,"19km W of Olancha, CA"
automatic,59.7458,1558747929264,1.5,"M 1.5 - 58km W of Anchor Point, Alaska",35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196ntpmqm,-152.8697,"58km W of Anchor Point, Alaska"
automatic,61.5036,1558747887293,1.1,"M 1.1 - 2km SSW of Big Lake, Alaska",19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196ntpgih,-149.9636,"2km SSW of Big Lake, Alaska"
automatic,38.7633324,1558747645790,1.5,"M 1.5 - 2km SE of The Geysers, CA",35,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186511,-122.7403336,"2km SE of The Geysers, CA"
automatic,33.5993333,1558747053440,0.51,"M 0.5 - 13km WNW of Anza, CA",4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604040,-116.8065,"13km WNW of Anza, CA"
automatic,36.2463333,1558746993530,1.38,"M 1.4 - 18km WSW of Olancha, CA",29,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604032,-118.2043333,"18km WSW of Olancha, CA"
automatic,66.2425,1558746965100,1.9,"M 1.9 - 75km SSW of Kobuk, Alaska",56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196ntm726,-157.2097,"75km SSW of Kobuk, Alaska"
automatic,36.1641667,1558746856800,1.19,"M 1.2 - 17km SW of Olancha, CA",22,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604024,-118.1331667,"17km SW of Olancha, CA"
automatic,36.246,1558746795830,1.82,"M 1.8 - 18km WSW of Olancha, CA",51,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604008,-118.2061667,"18km WSW of Olancha, CA"
automatic,36.2613333,1558746496600,1.54,"M 1.5 - 20km W of Olancha, CA",36,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604000,-118.2296667,"20km W of Olancha, CA"
automatic,63.0506,1558746259862,1.4,"M 1.4 - 143km NW of Talkeetna, Alaska",30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196ntjnlu,-152.4238,"143km NW of Talkeetna, Alaska"
reviewed,36.775,1558746069200,0.77,"M 0.8 - 8km WSW of Ridgemark, CA",9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186501,-121.4423333,"8km WSW of Ridgemark, CA"
automatic,66.2956,1558746010949,1.1,"M 1.1 - 72km SSW of Kobuk, Alaska",19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196ntis1y,-157.4164,"72km SSW of Kobuk, Alaska"
reviewed,19.0625,1558745972570,2.87,"M 2.9 - 85km NW of San Antonio, Puerto Rico",127,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019145001,-67.6403,"85km NW of San Antonio, Puerto Rico"
automatic,56.8945,1558745811806,2.9,"M 2.9 - 83km SSW of Larsen Bay, Alaska",129,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196nt9fon,-154.696,"83km SSW of Larsen Bay, Alaska"
automatic,37.1128,1558745076110,1.5,"M 1.5 - 24km NNE of Beatty, Nevada",35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685747,-116.6677,"24km NNE of Beatty, Nevada"
reviewed,18.8263,1558745063610,3.11,"M 3.1 - 50km NNW of Road Town, British Virgin Islands",149,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019145000,-64.8211,"50km NNW of Road Town, British Virgin Islands"
automatic,36.1163333,1558744996480,1.2,"M 1.2 - 27km ENE of Coso Junction, CA",22,https://earthquake.usgs.gov/earthquakes/eventpage/ci38603968,-117.66,"27km ENE of Coso Junction, CA"
automatic,36.2573333,1558744858160,1.19,"M 1.2 - 19km W of Olancha, CA",22,https://earthquake.usgs.gov/earthquakes/eventpage/ci38603952,-118.2116667,"19km W of Olancha, CA"
automatic,63.0183,1558744426421,1.2,"M 1.2 - 133km NW of Talkeetna, Alaska",22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196nt4hsw,-152.2307,"133km NW of Talkeetna, Alaska"
automatic,38.8033333,1558744274110,0.56,"M 0.6 - 7km WNW of The Geysers, CA",5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186496,-122.829834,"7km WNW of The Geysers, CA"
automatic,36.2663333,1558743514300,0.93,"M 0.9 - 18km W of Olancha, CA",13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38603936,-118.2023333,"18km W of Olancha, CA"
automatic,38.3135,1558743397680,0.5,"M 0.5 - 17km NW of Warm Springs, Nevada",4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685742,-116.4873,"17km NW of Warm Springs, Nevada"
reviewed,38.7905,1558743081370,-0.37,"M -0.4 - 2km N of The Geysers, CA",0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186491,-122.7591667,"2km N of The Geysers, CA"
automatic,38.8224983,1558741987020,0.88,"M 0.9 - 7km NW of The Geysers, CA",12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186481,-122.8079987,"7km NW of The Geysers, CA"
reviewed,36.2388333,1558741744290,0.78,"M 0.8 - 19km WSW of Olancha, CA",9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38603928,-118.2091667,"19km WSW of Olancha, CA"
reviewed,18.9933333,1558741579170,1.88,"M 1.9 - 23km S of Pahala, Hawaii",54,https://earthquake.usgs.gov/earthquakes/eventpage/hv70967756,-155.4555,"23km S of Pahala, Hawaii"
reviewed,36.2406667,1558741169840,0.9,"M 0.9 - 19km WSW of Olancha, CA",12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38603920,-118.2096667,"19km WSW of Olancha, CA"
reviewed,37.3531667,1558740714890,1.59,"M 1.6 - 4km SE of Portola Valley, CA",39,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186476,-122.2076667,"4km SE of Portola Valley, CA"
automatic,38.8176651,1558740624390,1.34,"M 1.3 - 7km NW of The Geysers, CA",28,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186471,-122.8125,"7km NW of The Geysers, CA"
automatic,61.3509,1558740126376,2.3,"M 2.3 - 46km WNW of Valdez, Alaska",81,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196mj7o9n,-147.0863,"46km WNW of Valdez, Alaska"
reviewed,18.8045,1558739662080,3.16,"M 3.2 - 49km NNW of Road Town, British Virgin Islands",154,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019144007,-64.8435,"49km NNW of Road Town, British Virgin Islands"
automatic,38.8093338,1558739257620,0.56,"M 0.6 - 7km WNW of The Geysers, CA",5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186466,-122.8251648,"7km WNW of The Geysers, CA"
reviewed,18.8805,1558739102430,2.73,"M 2.7 - 55km NNW of Road Town, British Virgin Islands",115,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019144006,-64.8141,"55km NNW of Road Town, British Virgin Islands"
automatic,19.1681671,1558739101940,2.08,"M 2.1 - 4km SSW of Pahala, Hawaii",67,https://earthquake.usgs.gov/earthquakes/eventpage/hv70967651,-155.49617,"4km SSW of Pahala, Hawaii"
automatic,64.9388,1558738876039,1.3,"M 1.3 - 18km NNE of Badger, Alaska",26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196mj36zr,-147.3241,"18km NNE of Badger, Alaska"
reviewed,33.9536667,1558738846480,1.58,"M 1.6 - 9km S of Malibu Beach, CA",38,https://earthquake.usgs.gov/earthquakes/eventpage/ci38603888,-118.7023333,"9km S of Malibu Beach, CA"
automatic,60.8182,1558738763338,1.1,"M 1.1 - 31km N of Sterling, Alaska",19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196miu7gn,-150.7119,"31km N of Sterling, Alaska"
automatic,57.2461,1558738368056,2.7,"M 2.7 - 37km SSW of Larsen Bay, Alaska",112,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196misrdq,-154.287,"37km SSW of Larsen Bay, Alaska"
automatic,66.1566,1558738116511,1.2,"M 1.2 - 85km S of Kobuk, Alaska",22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196mirvjf,-157.2313,"85km S of Kobuk, Alaska"
automatic,57.026,1558738048470,2.5,"M 2.5 - 59km SSW of Larsen Bay, Alaska",96,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196mirn9r,-154.2297,"59km SSW of Larsen Bay, Alaska"
reviewed,19.2066667,1558737445970,1.7,"M 1.7 - 8km E of Pahala, Hawaii",44,https://earthquake.usgs.gov/earthquakes/eventpage/hv70967591,-155.3971667,"8km E of Pahala, Hawaii"
reviewed,43.0555,1558737245640,4.5,"M 4.5 - 9km WNW of Korkmaskala, Russia",312,https://earthquake.usgs.gov/earthquakes/eventpage/us60003rxg,47.1834,"9km WNW of Korkmaskala, Russia"
reviewed,19.0871,1558737029120,3.01,"M 3.0 - 68km N of Road Town, British Virgin Islands",139,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019144004,-64.4815,"68km N of Road Town, British Virgin Islands"
automatic,60.0576,1558736655924,1.5,"M 1.5 - 49km SSW of Redoubt Volcano, Alaska",35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196mimou6,-152.9843,"49km SSW of Redoubt Volcano, Alaska"
reviewed,18.9301,1558735969150,2.65,"M 2.7 - 61km NNW of Road Town, British Virgin Islands",108,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019144005,-64.833,"61km NNW of Road Town, British Virgin Islands"
reviewed,-20.6288,1558735759402,5,"M 5.0 - 132km SSE of Isangel, Vanuatu",385,https://earthquake.usgs.gov/earthquakes/eventpage/us60003rxb,169.8094,"132km SSE of Isangel, Vanuatu"
reviewed,46.031,1558735118480,2.4,"M 2.4 Explosion - 15km WSW of Clatskanie, Oregon",89,https://earthquake.usgs.gov/earthquakes/eventpage/uw61524042,-123.3735,"15km WSW of Clatskanie, Oregon"
automatic,65.0918,1558735032577,1.5,"M 1.5 - 58km NNW of North Nenana, Alaska",35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196mi8bec,-149.3793,"58km NNW of North Nenana, Alaska"
reviewed,37.363,1558734848810,0.61,"M 0.6 - 9km E of Alum Rock, CA",6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186456,-121.7216667,"9km E of Alum Rock, CA"
automatic,58.6052,1558734707014,1.6,"M 1.6 - 117km NW of Kodiak Station, Alaska",39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196mi73y5,-153.8158,"117km NW of Kodiak Station, Alaska"
automatic,69.6086,1558733868465,1.6,"M 1.6 - 58km S of Kaktovik, Alaska",39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196mi441t,-143.7156,"58km S of Kaktovik, Alaska"
reviewed,37.3241667,1558733716170,0.88,"M 0.9 - 13km ESE of Alum Rock, CA",12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186441,-121.691,"13km ESE of Alum Rock, CA"
automatic,63.497,1558733297849,0.9,"M 0.9 - 42km SSW of Deltana, Alaska",12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196mi24aj,-145.4134,"42km SSW of Deltana, Alaska"
automatic,61.1654,1558733051639,1.4,"M 1.4 - 159km NE of Cape Yakataga, Alaska",30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196mi18wb,-140.5581,"159km NE of Cape Yakataga, Alaska"
reviewed,13.8738,1558733015105,5,"M 5.0 - 241km N of Bamboo Flat, India",385,https://earthquake.usgs.gov/earthquakes/eventpage/us60003rwt,92.9593,"241km N of Bamboo Flat, India"
reviewed,36.1206667,1558732707230,0.96,"M 1.0 - 27km ENE of Coso Junction, CA",14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38603824,-117.6648333,"27km ENE of Coso Junction, CA"
reviewed,37.8101,1558732678622,4.3,"M 4.3 - 4km SSW of Ayios Nikolaos, Greece",284,https://earthquake.usgs.gov/earthquakes/eventpage/us60003rwq,21.1012,"4km SSW of Ayios Nikolaos, Greece"
reviewed,36.1705,1558732449120,0.94,"M 0.9 - 13km SSW of Olancha, CA",14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38603816,-118.0486667,"13km SSW of Olancha, CA"
reviewed,33.5011667,1558732265520,0.62,"M 0.6 - 10km SW of Anza, CA",6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38603808,-116.7665,"10km SW of Anza, CA"
automatic,61.642,1558731253298,1.1,"M 1.1 - 52km WSW of Willow, Alaska",19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196mhm8wn,-150.9975,"52km WSW of Willow, Alaska"
automatic,38.815834,1558731225700,1.34,"M 1.3 - 7km NW of The Geysers, CA",28,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186436,-122.8141632,"7km NW of The Geysers, CA"
reviewed,32.9116667,1558730791680,1.83,"M 1.8 Quarry Blast - 6km N of Lakeside, CA",52,https://earthquake.usgs.gov/earthquakes/eventpage/ci38603784,-116.9351667,"6km N of Lakeside, CA"
automatic,38.8074989,1558730577180,0.44,"M 0.4 - 7km WNW of The Geysers, CA",3,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186431,-122.8324966,"7km WNW of The Geysers, CA"
reviewed,37.358,1558730107100,1.74,"M 1.7 - 10km E of Alum Rock, CA",47,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186426,-121.7185,"10km E of Alum Rock, CA"
automatic,38.8081665,1558729709200,0.87,"M 0.9 - 5km NW of The Geysers, CA",12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186421,-122.8013306,"5km NW of The Geysers, CA"
reviewed,38.7561667,1558729547710,0.13,"M 0.1 - 3km SE of The Geysers, CA",0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186416,-122.7275,"3km SE of The Geysers, CA"
automatic,38.8224983,1558728999630,0.55,"M 0.6 - 6km W of Cobb, CA",5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186411,-122.7874985,"6km W of Cobb, CA"
reviewed,-27.9196,1558728959216,5.2,"M 5.2 - 47km SW of Andalgala, Argentina",416,https://earthquake.usgs.gov/earthquakes/eventpage/us60003rvz,-66.6127,"47km SW of Andalgala, Argentina"
reviewed,38.1311667,1558728789240,1.24,"M 1.2 Quarry Blast - 5km ENE of Vallejo, CA",24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186406,-122.1796667,"5km ENE of Vallejo, CA"
reviewed,39.0208,1558728521341,1.3,"M 1.3 Explosion - 43km WNW of Gabbs, Nevada",26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685720,-118.3838,"43km WNW of Gabbs, Nevada"
automatic,64.8453,1558728438386,1.1,"M 1.1 - 14km W of Ester, Alaska",19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196mhc6n2,-148.3117,"14km W of Ester, Alaska"
reviewed,35.4836667,1558728335630,0.98,"M 1.0 - 21km ESE of Bodfish, CA",15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38603752,-118.2933333,"21km ESE of Bodfish, CA"
automatic,38.803833,1558727687770,0.72,"M 0.7 - 4km NNW of The Geysers, CA",8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186401,-122.7776642,"4km NNW of The Geysers, CA"
automatic,66.3142,1558727371064,2,"M 2.0 - 70km SSW of Kobuk, Alaska",62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196mgzs14,-157.4626,"70km SSW of Kobuk, Alaska"
reviewed,33.2348333,1558726961790,1.01,"M 1.0 Quarry Blast - 8km ENE of Vista, CA",16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38603728,-117.1651667,"8km ENE of Vista, CA"
reviewed,38.811,1558726479570,0.1,"M 0.1 - 7km WNW of The Geysers, CA",0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186396,-122.829,"7km WNW of The Geysers, CA"
reviewed,37.6261667,1558726412620,0.65,"M 0.7 - 8km E of Mammoth Lakes, CA",6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186391,-118.8885,"8km E of Mammoth Lakes, CA"
automatic,61.3289,1558726406374,2,"M 2.0 - 13km NNW of Anchorage, Alaska",62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196mgwc8v,-150.0102,"13km NNW of Anchorage, Alaska"
reviewed,37.254,1558726297703,1.3,"M 1.3 - 23km ESE of Alamo, Nevada",26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685714,-114.9422,"23km ESE of Alamo, Nevada"
automatic,63.2658,1558725953726,2.6,"M 2.6 - 48km ESE of Cantwell, Alaska",104,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196mguonh,-148.0274,"48km ESE of Cantwell, Alaska"
reviewed,38.3194,1558725935397,1.5,"M 1.5 - 32km WNW of Warm Springs, Nevada",35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685711,-116.7071,"32km WNW of Warm Springs, Nevada"
reviewed,37.2457,1558725488456,1.5,"M 1.5 - 22km SE of Alamo, Nevada",35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685709,-114.9634,"22km SE of Alamo, Nevada"
automatic,35.4833,1558724429830,1.3,"M 1.3 - 37km S of Sandy Valley, Nevada",26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685708,-115.6678,"37km S of Sandy Valley, Nevada"
automatic,61.5192,1558724088338,1.2,"M 1.2 - 0km SE of Big Lake, Alaska",22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196mgfgdt,-149.9501,"0km SE of Big Lake, Alaska"
reviewed,34.9926667,1558723932280,1.07,"M 1.1 Quarry Blast - 7km S of Mojave, CA",18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38603680,-118.1825,"7km S of Mojave, CA"
reviewed,40.478,1558723663140,2.05,"M 2.1 - 11km S of Ferndale, CA",65,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186386,-124.2436667,"11km S of Ferndale, CA"
reviewed,38.8135,1558723142140,1.15,"M 1.2 - 7km NW of The Geysers, CA",20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186376,-122.8258333,"7km NW of The Geysers, CA"
reviewed,37.501,1558723114160,0.51,"M 0.5 - 17km WSW of Toms Place, CA",4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186381,-118.8543333,"17km WSW of Toms Place, CA"
reviewed,35.9948333,1558722422700,1.86,"M 1.9 - 20km ENE of Little Lake, CA",53,https://earthquake.usgs.gov/earthquakes/eventpage/ci38603640,-117.6966667,"20km ENE of Little Lake, CA"
reviewed,33.501,1558721680680,0.21,"M 0.2 - 14km ESE of Anza, CA",1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38603616,-116.5323333,"14km ESE of Anza, CA"
reviewed,19.1125,1558720726960,1.89,"M 1.9 Other Event - 12km SE of Pahala, Hawaii",55,https://earthquake.usgs.gov/earthquakes/eventpage/hv70967236,-155.4131667,"12km SE of Pahala, Hawaii"
reviewed,33.4243333,1558720526140,0.19,"M 0.2 - 15km SSE of Anza, CA",1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38603584,-116.6186667,"15km SSE of Anza, CA"
reviewed,36.1186667,1558720517000,0.48,"M 0.5 - 27km ENE of Coso Junction, CA",4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38603576,-117.6658333,"27km ENE of Coso Junction, CA"
reviewed,38.8113333,1558720178340,0.25,"M 0.3 - 5km NW of The Geysers, CA",1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186371,-122.7915,"5km NW of The Geysers, CA"
automatic,19.1630001,1558719982250,2.08,"M 2.1 - 5km SSE of Pahala, Hawaii",67,https://earthquake.usgs.gov/earthquakes/eventpage/hv70967211,-155.4526672,"5km SSE of Pahala, Hawaii"
reviewed,19.1825,1558719628410,2.91,"M 2.9 - 56km NNE of Miches, Dominican Republic",130,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019144003,-68.9355,"56km NNE of Miches, Dominican Republic"
