title,longitude,sig,url,latitude,place,time,status,mag
"M 1.9 - 17km S of Fern Acres, Hawaii",-155.0820007,57,https://earthquake.usgs.gov/earthquakes/eventpage/hv70935871,19.357666,"17km S of Fern Acres, Hawaii",1556935012240,automatic,1.93
"M 1.3 - 29km N of Yakutat, Alaska",-139.7727,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p3jw76,59.8095,"29km N of Yakutat, Alaska",1556934811030,automatic,1.3
"M 0.5 - 11km S of Idyllwild, CA",-116.7285,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38345063,33.6443333,"11km S of Idyllwild, CA",1556933647680,automatic,0.49
"M 2.6 - 129km ESE of McGrath, Alaska",-153.3125,104,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p3fdvm,62.4468,"129km ESE of McGrath, Alaska",1556933547418,reviewed,2.6
"M 1.3 - 40km W of Valdez, Alaska",-147.1024,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p3f7vz,61.1787,"40km W of Valdez, Alaska",1556933510155,automatic,1.3
"M 1.2 - 74km SSW of Kobuk, Alaska",-157.3626,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p3e2s3,66.2663,"74km SSW of Kobuk, Alaska",1556933176886,automatic,1.2
"M 2.8 - 132km NNW of Dillingham, Alaska",-159.1738,121,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p3bynk,60.1705,"132km NNW of Dillingham, Alaska",1556932581236,automatic,2.8
"M 0.9 - 2km NNW of The Geysers, CA",-122.7606659,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176540,38.7911682,"2km NNW of The Geysers, CA",1556932466240,automatic,0.87
"M 2.4 - 42km N of Nikiski, Alaska",-151.2181,89,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p39rlp,60.9607,"42km N of Nikiski, Alaska",1556931966530,automatic,2.4
"M 5.7 - 8km WSW of San Agustin, Philippines",120.9106,512,https://earthquake.usgs.gov/earthquakes/eventpage/us70003gig,12.398,"8km WSW of San Agustin, Philippines",1556931909640,reviewed,5.7
"M 1.3 - 7km NW of The Geysers, CA",-122.8083344,26,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176535,38.8231659,"7km NW of The Geysers, CA",1556931648270,automatic,1.29
"M 1.1 - 5km WNW of Anchorage, Alaska",-149.9892,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p2z3ic,61.2319,"5km WNW of Anchorage, Alaska",1556931387385,automatic,1.1
"M 1.4 - 139km W of Healy, Alaska",-151.7807,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p2xrpt,63.7118,"139km W of Healy, Alaska",1556931008629,automatic,1.4
"M 1.7 - 72km SSW of Kobuk, Alaska",-157.4205,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p2w4l5,66.2949,"72km SSW of Kobuk, Alaska",1556930562411,automatic,1.7
"M 0.6 - 10km WNW of The Geysers, CA",-122.8570023,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176530,38.8219986,"10km WNW of The Geysers, CA",1556930324710,automatic,0.58
"M 0.7 - 13km NW of Lake Elsinore, CA",-117.4423333,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38345023,33.733,"13km NW of Lake Elsinore, CA",1556929932950,automatic,0.69
"M 1.4 - 25km SW of Bodfish, CA",-118.6913333,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci38345015,35.4315,"25km SW of Bodfish, CA",1556929698010,automatic,1.43
"M 1.9 - 50km N of Nikiski, Alaska",-151.3334,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p2rnnb,61.1436,"50km N of Nikiski, Alaska",1556929317022,automatic,1.9
M 5.5 - Southern East Pacific Rise,-115.8249,465,https://earthquake.usgs.gov/earthquakes/eventpage/us70003ghv,-24.4467,Southern East Pacific Rise,1556928467314,reviewed,5.5
"M 0.5 - 36km WNW of West Yellowstone, Montana",-111.4948333,3,https://earthquake.usgs.gov/earthquakes/eventpage/mb80342679,44.8441667,"36km WNW of West Yellowstone, Montana",1556928176910,reviewed,0.45
"M 1.8 - 8km SE of Lamboglia, Puerto Rico",-65.9365,49,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019123008,17.9246,"8km SE of Lamboglia, Puerto Rico",1556927533950,reviewed,1.79
"M 1.8 - 26km NW of San Simeon, CA",-121.3926667,48,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176525,35.8041667,"26km NW of San Simeon, CA",1556927055540,reviewed,1.77
"M 2.7 - 47km N of Road Town, British Virgin Islands",-64.5813,112,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019123007,18.894,"47km N of Road Town, British Virgin Islands",1556926892690,reviewed,2.7
"M 3.0 - 41km SE of Pecos, Texas",-103.2475,139,https://earthquake.usgs.gov/earthquakes/eventpage/us70003ght,31.1092,"41km SE of Pecos, Texas",1556926806919,reviewed,3
"M 0.8 - 8km NW of The Geysers, CA",-122.8241653,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176520,38.8193321,"8km NW of The Geysers, CA",1556926497440,automatic,0.82
"M 2.8 - 40km N of San Antonio, Puerto Rico",-67.1258,116,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019123006,18.8613,"40km N of San Antonio, Puerto Rico",1556926054440,reviewed,2.75
"M 2.9 - 10km S of Leilani Estates, Hawaii",-154.9323333,130,https://earthquake.usgs.gov/earthquakes/eventpage/hv70935701,19.3705,"10km S of Leilani Estates, Hawaii",1556925611830,reviewed,2.89
"M 1.1 - 71km SSW of Kobuk, Alaska",-157.2104,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195nswrjk,66.279,"71km SSW of Kobuk, Alaska",1556925556650,automatic,1.1
"M 1.1 - 9km NNE of Eielson Air Force Base, Alaska",-146.943,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195nswr95,64.7364,"9km NNE of Eielson Air Force Base, Alaska",1556925552929,automatic,1.1
"M 0.5 - 13km NNW of Bridgeport, California",-119.3026,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684000,38.3647,"13km NNW of Bridgeport, California",1556925065174,reviewed,0.5
"M 1.6 - 9km SE of Big Lake, Alaska",-149.8492,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195nsumts,61.4571,"9km SE of Big Lake, Alaska",1556924962426,automatic,1.6
"M 0.6 - 10km NW of The Geysers, CA",-122.8314972,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176515,38.8409996,"10km NW of The Geysers, CA",1556924545340,automatic,0.57
"M 1.3 Explosion - 21km NNE of Badger, Alaska",-147.2834,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195nssrw1,64.9582,"21km NNE of Badger, Alaska",1556924454734,automatic,1.3
"M 0.7 - 7km NW of The Geysers, CA",-122.8239975,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176510,38.8171654,"7km NW of The Geysers, CA",1556924031790,automatic,0.69
"M 1.1 - 7km WNW of The Geysers, CA",-122.8251648,19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176505,38.8123322,"7km WNW of The Geysers, CA",1556923837650,automatic,1.11
"M -0.4 - 45km ESE of Beatty, Nevada",-116.306,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684002,36.7152,"45km ESE of Beatty, Nevada",1556923813417,reviewed,-0.4
"M 1.0 - 11km NW of North Nenana, Alaska",-149.2545,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195nshym9,64.667,"11km NW of North Nenana, Alaska",1556923809937,automatic,1
"M 4.6 - 201km ESE of Sarangani, Philippines",126.9857,326,https://earthquake.usgs.gov/earthquakes/eventpage/us70003ghk,4.4086,"201km ESE of Sarangani, Philippines",1556923574099,reviewed,4.6
"M 0.7 - 2km W of Anderson Springs, CA",-122.7163333,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176500,38.7776667,"2km W of Anderson Springs, CA",1556923043430,reviewed,0.66
"M 1.1 - 24km E of Alamo, Nevada",-114.894,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683992,37.3798,"24km E of Alamo, Nevada",1556922806439,reviewed,1.1
"M 4.7 - 203km SE of Sarangani, Philippines",126.7875,340,https://earthquake.usgs.gov/earthquakes/eventpage/us70003ghj,4.1297,"203km SE of Sarangani, Philippines",1556922495273,reviewed,4.7
"M 2.3 - 69km SSW of Kobuk, Alaska",-157.2226,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195nsd1nh,66.2971,"69km SSW of Kobuk, Alaska",1556922437113,automatic,2.3
"M 5.1 - 196km SE of Sarangani, Philippines",126.61,400,https://earthquake.usgs.gov/earthquakes/eventpage/us70003ghh,4.0536,"196km SE of Sarangani, Philippines",1556922156975,reviewed,5.1
"M 1.7 - 30km NNE of Hatillo, Puerto Rico",-66.7636,42,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019123004,18.7578,"30km NNE of Hatillo, Puerto Rico",1556922141480,reviewed,1.65
"M 2.1 - 4km NW of Redwood Valley, CA",-123.2335,70,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176495,39.2958333,"4km NW of Redwood Valley, CA",1556921678010,reviewed,2.11
"M 0.6 - 7km NW of The Geysers, CA",-122.8183365,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176485,38.8166656,"7km NW of The Geysers, CA",1556921060960,automatic,0.56
"M 0.5 - 8km NNW of Borrego Springs, CA",-116.3985,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38344871,33.3206667,"8km NNW of Borrego Springs, CA",1556921007870,reviewed,0.52
"M 1.2 - 6km SE of Round Valley, CA",-118.5421667,24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176480,37.3815,"6km SE of Round Valley, CA",1556920945280,reviewed,1.24
"M 0.3 - 8km NW of The Geysers, CA",-122.8141667,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176490,38.83,"8km NW of The Geysers, CA",1556920941990,reviewed,0.25
"M 1.7 - 4km NNW of Redwood Valley, CA",-123.2161667,46,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176475,39.299,"4km NNW of Redwood Valley, CA",1556920079210,reviewed,1.72
"M 0.7 - 68km W of Big Lake, Alaska",-151.2456,8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195nruwee,61.5387,"68km W of Big Lake, Alaska",1556919775547,reviewed,0.7
"M 1.0 - 62km WSW of Alamo, Nevada",-115.7726,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683983,37.0877,"62km WSW of Alamo, Nevada",1556919527464,reviewed,1
"M 1.1 - 15km SE of Lincoln, Montana",-112.526,19,https://earthquake.usgs.gov/earthquakes/eventpage/mb80342669,46.8668333,"15km SE of Lincoln, Montana",1556919357790,reviewed,1.12
"M 4.7 - 177km SSW of Puerto El Triunfo, El Salvador",-89.2241,340,https://earthquake.usgs.gov/earthquakes/eventpage/us70003ggz,11.8212,"177km SSW of Puerto El Triunfo, El Salvador",1556919072671,reviewed,4.7
"M 2.2 - 93km SSW of Kaktovik, Alaska",-144.119,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195nrs1vd,69.3072,"93km SSW of Kaktovik, Alaska",1556918967686,automatic,2.2
"M 0.3 - 13km NW of The Geysers, CA",-122.8773333,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176465,38.842,"13km NW of The Geysers, CA",1556918548860,reviewed,0.34
"M 1.3 - 77km S of Kobuk, Alaska",-157.1906,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195nrppog,66.2249,"77km S of Kobuk, Alaska",1556918311041,automatic,1.3
"M 0.8 - 6km S of Big Lake, Alaska",-149.9783,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195nrow2r,61.4598,"6km S of Big Lake, Alaska",1556918100008,reviewed,0.8
"M 1.1 - 30km WSW of Mammoth Lakes, CA",-119.2725,17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176455,37.4975,"30km WSW of Mammoth Lakes, CA",1556917615340,reviewed,1.06
"M 2.1 - 56km ENE of Dillingham, Alaska",-157.6096,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195nrcp8b,59.2955,"56km ENE of Dillingham, Alaska",1556917079316,automatic,2.1
"M 1.4 Quarry Blast - 5km SE of Chula Vista, CA",-117.0068333,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci38344791,32.5943333,"5km SE of Chula Vista, CA",1556916924330,reviewed,1.39
"M 0.6 - 7km NNW of Borrego Springs, CA",-116.3923333,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38344775,33.3155,"7km NNW of Borrego Springs, CA",1556916574130,reviewed,0.64
"M 1.9 - 8km NNW of Borrego Springs, CA",-116.4153333,58,https://earthquake.usgs.gov/earthquakes/eventpage/ci38344751,33.32,"8km NNW of Borrego Springs, CA",1556915709970,reviewed,1.94
"M 0.6 - 7km NW of The Geysers, CA",-122.8148346,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176440,38.8216667,"7km NW of The Geysers, CA",1556915459580,automatic,0.56
"M 1.9 - 16km S of Big Lake, Alaska",-149.9345,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195nr6v9q,61.3705,"16km S of Big Lake, Alaska",1556915438296,automatic,1.9
"M 1.2 - 7km ESE of Yorba Linda, CA",-117.7378333,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci38344719,33.8733333,"7km ESE of Yorba Linda, CA",1556914892370,reviewed,1.23
"M 0.6 - 7km NW of The Geysers, CA",-122.81633,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176430,38.8183327,"7km NW of The Geysers, CA",1556914619330,automatic,0.55
"M 2.3 - 7km NW of The Geysers, CA",-122.8144989,82,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176435,38.8206673,"7km NW of The Geysers, CA",1556914588360,automatic,2.31
"M 1.2 - 64km ESE of Lazy Mountain, Alaska",-147.8568,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195nr2qva,61.3729,"64km ESE of Lazy Mountain, Alaska",1556914274642,automatic,1.2
"M 2.0 - 27km E of Miches, Dominican Republic",-68.7878,59,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019123005,19.0118,"27km E of Miches, Dominican Republic",1556913832050,reviewed,1.96
"M 0.7 - 7km NW of The Geysers, CA",-122.8131667,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc71110334,38.824,"7km NW of The Geysers, CA",1556913235510,reviewed,0.69
"M 1.9 - 4km SE of Rodeo, CA",-122.2321667,56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176425,38.0061667,"4km SE of Rodeo, CA",1556913215950,reviewed,1.89
"M 0.5 - 22km ESE of Anza, CA",-116.4425,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38344671,33.4923333,"22km ESE of Anza, CA",1556912527490,reviewed,0.48
"M 2.1 - 7km NW of The Geysers, CA",-122.8133316,69,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176420,38.8213348,"7km NW of The Geysers, CA",1556911751520,automatic,2.12
"M 0.9 - 57km N of Nikiski, Alaska",-151.1891,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195nqkk9p,61.2084,"57km N of Nikiski, Alaska",1556911604629,reviewed,0.9
"M 2.2 - 99km SSE of King Salmon, Alaska",-156.2574,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195nqkirj,57.8247,"99km SSE of King Salmon, Alaska",1556911571831,automatic,2.2
"M 1.1 - 41km SW of Manley Hot Springs, Alaska",-151.2625,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195nqk6ym,64.7442,"41km SW of Manley Hot Springs, Alaska",1556911498865,automatic,1.1
"M 1.4 - 9km SE of Valle Vista, CA",-116.8185,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci38344647,33.7006667,"9km SE of Valle Vista, CA",1556911416760,reviewed,1.4
"M 1.2 - 36km NW of Talkeetna, Alaska",-150.6286,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195nqjurk,62.5507,"36km NW of Talkeetna, Alaska",1556911380807,automatic,1.2
"M 1.4 - 73km SSW of Kobuk, Alaska",-157.2096,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195nqhlrs,66.2583,"73km SSW of Kobuk, Alaska",1556910771125,automatic,1.4
"M 1.6 - 79km S of Kobuk, Alaska",-157.1908,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195nqh3w1,66.2089,"79km S of Kobuk, Alaska",1556910619083,automatic,1.6
"M 0.5 - 23km SSW of La Quinta, CA",-116.425,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38344591,33.4801667,"23km SSW of La Quinta, CA",1556910306750,reviewed,0.47
"M 1.4 Quarry Blast - 5km E of Butte, Montana",-112.4583333,29,https://earthquake.usgs.gov/earthquakes/eventpage/mb80342649,46.0045,"5km E of Butte, Montana",1556910162690,reviewed,1.37
"M 1.2 Quarry Blast - 7km S of Mojave, CA",-118.1788333,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci38344575,34.99,"7km S of Mojave, CA",1556909860580,reviewed,1.22
"M -0.4 - 19km ESE of Little Lake, CA",-117.6973333,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci38344567,35.9026667,"19km ESE of Little Lake, CA",1556909678570,reviewed,-0.38
"M 1.1 - 14km SE of Volcano, Hawaii",-155.1308333,18,https://earthquake.usgs.gov/earthquakes/eventpage/hv70935351,19.35,"14km SE of Volcano, Hawaii",1556909326720,reviewed,1.08
"M 0.7 - 1km SW of Lake Henshaw, CA",-116.7705,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38344543,33.2351667,"1km SW of Lake Henshaw, CA",1556909324550,reviewed,0.74
"M 1.7 - 50km W of Haines, Alaska",-136.3248,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195nq24za,59.2446,"50km W of Haines, Alaska",1556908835086,automatic,1.7
"M 0.5 - 2km NE of The Geysers, CA",-122.7363358,4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176410,38.7888336,"2km NE of The Geysers, CA",1556908591710,automatic,0.48
"M 1.5 Quarry Blast - 6km ESE of Santa Venetia, CA",-122.4548333,34,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176405,37.9851667,"6km ESE of Santa Venetia, CA",1556908265480,reviewed,1.48
"M 2.1 - 75km SSW of Kobuk, Alaska",-157.2198,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195npzqwu,66.2396,"75km SSW of Kobuk, Alaska",1556908159553,automatic,2.1
"M 0.7 - 6km SSW of Idyllwild, CA",-116.7511667,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38344471,33.6923333,"6km SSW of Idyllwild, CA",1556907983130,reviewed,0.68
"M 1.0 Quarry Blast - 13km SE of Tehachapi, CA",-118.335,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38344455,35.0615,"13km SE of Tehachapi, CA",1556907634400,reviewed,0.99
"M 1.3 - 69km SSW of Kobuk, Alaska",-157.211,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195npwkh9,66.2941,"69km SSW of Kobuk, Alaska",1556907276613,automatic,1.3
"M 0.5 - 8km SSW of Idyllwild, CA",-116.7591667,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38344431,33.6748333,"8km SSW of Idyllwild, CA",1556907044410,reviewed,0.47
M 4.7 - West of Macquarie Island,148.9746,340,https://earthquake.usgs.gov/earthquakes/eventpage/us70003ge1,-59.126,West of Macquarie Island,1556906498959,reviewed,4.7
"M 1.5 - 36km N of Covelo, CA",-123.1766667,35,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176400,40.1161667,"36km N of Covelo, CA",1556905829050,reviewed,1.5
"M 0.8 - 21km SW of La Quinta, CA",-116.4486667,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38344391,33.5121667,"21km SW of La Quinta, CA",1556905754900,reviewed,0.78
"M 1.8 - 9km W of Templeton, CA",-120.8036667,49,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176395,35.5503333,"9km W of Templeton, CA",1556905679820,reviewed,1.79
"M 1.3 - 6km WNW of The Geysers, CA",-122.815834,27,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176385,38.8068352,"6km WNW of The Geysers, CA",1556905524930,automatic,1.32
"M 1.2 - 76km SSW of Kobuk, Alaska",-157.2151,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195nph2r2,66.2346,"76km SSW of Kobuk, Alaska",1556905328575,automatic,1.2
"M 4.7 - 26km S of Enarotali, Indonesia",136.3547,340,https://earthquake.usgs.gov/earthquakes/eventpage/us70003gdm,-4.1568,"26km S of Enarotali, Indonesia",1556905317327,reviewed,4.7
"M 0.8 - 18km ESE of Anza, CA",-116.4886667,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38344375,33.497,"18km ESE of Anza, CA",1556905248090,reviewed,0.78
"M 2.1 - 35km SW of Redoubt Volcano, Alaska",-153.1224,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195npejl0,60.2275,"35km SW of Redoubt Volcano, Alaska",1556904627999,automatic,2.1
"M 1.0 - 17km SSW of Big Lake, Alaska",-150.1136,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195npe59r,61.3858,"17km SSW of Big Lake, Alaska",1556904521430,automatic,1
"M 0.8 - 4km SE of Loma Linda, CA",-117.2248333,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38344319,34.0278333,"4km SE of Loma Linda, CA",1556903155250,reviewed,0.83
"M 0.4 - 5km WNW of The Geysers, CA",-122.8073349,3,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176380,38.7929993,"5km WNW of The Geysers, CA",1556902350440,automatic,0.43
"M 1.0 - 10km NNW of Redwood Valley, CA",-123.2313333,16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176375,39.3561667,"10km NNW of Redwood Valley, CA",1556902128010,reviewed,1.02
"M 1.1 - 5km WNW of The Geysers, CA",-122.8068314,19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176370,38.7921677,"5km WNW of The Geysers, CA",1556902016450,automatic,1.12
"M 1.2 - 68km SSW of Kobuk, Alaska",-157.2161,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195nosval,66.3037,"68km SSW of Kobuk, Alaska",1556900954373,automatic,1.2
"M 0.9 - 6km WNW of Searles Valley, CA",-117.4638333,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38344255,35.7901667,"6km WNW of Searles Valley, CA",1556900952900,reviewed,0.85
"M 0.8 - 16km NE of Alum Rock, CA",-121.6783333,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176365,37.4453333,"16km NE of Alum Rock, CA",1556900949230,reviewed,0.75
"M 0.1 - 3km W of Tahoe Vista, California",-120.0932,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683962,39.2339,"3km W of Tahoe Vista, California",1556900945121,reviewed,0.1
"M 0.2 - 3km WSW of Tahoe Vista, California",-120.0958,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683960,39.2322,"3km WSW of Tahoe Vista, California",1556900938486,reviewed,0.2
"M 0.7 - 35km WSW of Adak, Alaska",-177.1021667,8,https://earthquake.usgs.gov/earthquakes/eventpage/av70830424,51.7191667,"35km WSW of Adak, Alaska",1556900838900,reviewed,0.74
"M 0.8 - 36km WSW of Adak, Alaska",-177.1153333,9,https://earthquake.usgs.gov/earthquakes/eventpage/av61990306,51.7205,"36km WSW of Adak, Alaska",1556900626460,reviewed,0.77
"M 0.6 - 10km NW of The Geysers, CA",-122.8401642,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176345,38.8424988,"10km NW of The Geysers, CA",1556899620640,automatic,0.58
"M 1.5 - 59km NNE of Talkeetna, Alaska",-149.587,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195nonq2k,62.7985,"59km NNE of Talkeetna, Alaska",1556899513903,automatic,1.5
"M 1.0 - 5km NNW of Glen Avon, CA",-117.5056667,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38344215,34.0491667,"5km NNW of Glen Avon, CA",1556899406450,reviewed,0.95
"M 1.4 - 20km ESE of Julian, CA",-116.3955,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci38344199,33.016,"20km ESE of Julian, CA",1556899343060,reviewed,1.37
"M 1.1 - 79km S of Kobuk, Alaska",-157.1105,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195nomw5d,66.2042,"79km S of Kobuk, Alaska",1556899285782,automatic,1.1
