sig,longitude,time,latitude,status,mag,place,url,title
12,-157.1952,1557710068532,66.2243,automatic,0.9,"77km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01963z5ne1,"M 0.9 - 77km S of Kobuk, Alaska"
22,-144.2461,1557709584496,60.885,automatic,1.2,"71km S of Chitina, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01963z3xgx,"M 1.2 - 71km S of Chitina, Alaska"
331,-84.4034,1557709312489,9.586,reviewed,4.5,"11km NW of Parrita, Costa Rica",https://earthquake.usgs.gov/earthquakes/eventpage/us70003k5w,"M 4.5 - 11km NW of Parrita, Costa Rica"
56,-157.2009,1557708899066,66.2455,automatic,1.9,"75km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01963ysuuu,"M 1.9 - 75km S of Kobuk, Alaska"
449,123.8974,1557708213362,79.4078,reviewed,5.4,East of Severnaya Zemlya,https://earthquake.usgs.gov/earthquakes/eventpage/us70003k5r,M 5.4 - East of Severnaya Zemlya
66,-121.8026657,1557707436120,37.2815018,automatic,2.07,"3km E of Seven Trees, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73180900,"M 2.1 - 3km E of Seven Trees, CA"
5,-122.8105011,1557706694540,38.8349991,automatic,0.56,"8km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73180890,"M 0.6 - 8km W of Cobb, CA"
0,-116.5295,1557705898820,37.1808,automatic,-0.2,"36km NE of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684623,"M -0.2 - 36km NE of Beatty, Nevada"
26,-157.2001,1557705882093,66.318,automatic,1.3,"67km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01963yi3td,"M 1.3 - 67km SSW of Kobuk, Alaska"
39,-117.6881667,1557705243970,35.0285,automatic,1.6,"5km NW of Boron, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591496,"M 1.6 Quarry Blast - 5km NW of Boron, CA"
39,-141.4475,1557705182194,60.0368,automatic,1.6,"54km E of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01962oy1l3,"M 1.6 - 54km E of Cape Yakataga, Alaska"
1,-117.6735,1557704982760,36.1035,automatic,0.29,"26km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591488,"M 0.3 - 26km ENE of Coso Junction, CA"
10,-117.764,1557704772810,37.582,automatic,0.8,"48km WSW of Goldfield, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684620,"M 0.8 - 48km WSW of Goldfield, Nevada"
26,-157.372,1557704767802,66.3108,automatic,1.3,"69km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01962ownln,"M 1.3 - 69km SSW of Kobuk, Alaska"
19,-118.4128,1557704761050,37.9915,automatic,1.1,"62km NE of Mammoth Lakes, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684619,"M 1.1 - 62km NE of Mammoth Lakes, California"
8,-113.0003333,1557704467190,46.5885,reviewed,0.71,"29km NW of Deer Lodge, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80343614,"M 0.7 - 29km NW of Deer Lodge, Montana"
55,-116.5761667,1557704208890,34.0123333,reviewed,1.89,"4km S of Morongo Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591472,"M 1.9 - 4km S of Morongo Valley, CA"
30,-141.1439,1557703775784,60.2119,automatic,1.4,"73km ENE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01962ot2mn,"M 1.4 Ice Quake - 73km ENE of Cape Yakataga, Alaska"
22,-141.5426,1557703575650,60.035,automatic,1.2,"49km E of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01962osdx9,"M 1.2 Ice Quake - 49km E of Cape Yakataga, Alaska"
272,-94.0584,1557703546820,15.0987,reviewed,4.2,"101km SSW of Tres Picos, Mexico",https://earthquake.usgs.gov/earthquakes/eventpage/us70003k5f,"M 4.2 - 101km SSW of Tres Picos, Mexico"
44,-149.3584,1557703083135,63.2107,automatic,1.7,"28km SW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01962oqn89,"M 1.7 - 28km SW of Cantwell, Alaska"
78,-122.77516666667,1557702811920,48.159833333333,reviewed,2.25,"4km NNW of Port Townsend, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61522567,"M 2.3 - 4km NNW of Port Townsend, Washington"
22,-118.9178,1557701188920,39.025,automatic,1.2,"21km ENE of Yerington, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684616,"M 1.2 - 21km ENE of Yerington, Nevada"
62,-155.4018402,1557700910690,19.2088337,automatic,2,"8km E of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70949011,"M 2.0 - 8km E of Pahala, Hawaii"
261,27.9195,1557699849800,39.2809,reviewed,4.1,"22km SW of Bigadic, Turkey",https://earthquake.usgs.gov/earthquakes/eventpage/us70003k54,"M 4.1 - 22km SW of Bigadic, Turkey"
30,-147.2886,1557699603029,64.9395,automatic,1.4,"19km NE of Badger, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01962o5n14,"M 1.4 Explosion - 19km NE of Badger, Alaska"
19,-116.7911667,1557699402090,33.4875,reviewed,1.11,"8km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591432,"M 1.1 - 8km NE of Aguanga, CA"
326,-69.4644,1557697931082,-17.7026,reviewed,4.6,"55km N of Putre, Chile",https://earthquake.usgs.gov/earthquakes/eventpage/us70003k4p,"M 4.6 - 55km N of Putre, Chile"
11,-122.7494965,1557697715670,38.8250008,automatic,0.86,"2km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73180850,"M 0.9 - 2km W of Cobb, CA"
26,-152.8181,1557697429895,59.3047,automatic,1.3,"76km SW of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01962np8j1,"M 1.3 - 76km SW of Anchor Point, Alaska"
14,-117.9963333,1557697223710,35.9623333,reviewed,0.97,"9km WNW of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591384,"M 1.0 - 9km WNW of Little Lake, CA"
14,-117.4986667,1557696971970,34.0605,automatic,0.96,"6km SW of Fontana, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591376,"M 1.0 - 6km SW of Fontana, CA"
7,-116.7715,1557695844230,33.6658333,reviewed,0.69,"10km SSW of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591368,"M 0.7 - 10km SSW of Idyllwild, CA"
354,151.082,1557695834033,-5.7993,reviewed,4.8,"107km ESE of Kimbe, Papua New Guinea",https://earthquake.usgs.gov/earthquakes/eventpage/us70003k4j,"M 4.8 - 107km ESE of Kimbe, Papua New Guinea"
354,-45.0696,1557695500138,14.8834,reviewed,4.8,Northern Mid-Atlantic Ridge,https://earthquake.usgs.gov/earthquakes/eventpage/us70003k4c,M 4.8 - Northern Mid-Atlantic Ridge
3,-116.4463333,1557695421550,33.5133333,reviewed,0.41,"21km SW of La Quinta, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591360,"M 0.4 - 21km SW of La Quinta, CA"
4,-116.4415,1557695369500,33.5181667,reviewed,0.48,"20km SW of La Quinta, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591352,"M 0.5 - 20km SW of La Quinta, CA"
385,165.4592,1557695310838,-11.9545,reviewed,5,"142km SSW of Lata, Solomon Islands",https://earthquake.usgs.gov/earthquakes/eventpage/us70003k4f,"M 5.0 - 142km SSW of Lata, Solomon Islands"
5,-122.7608337,1557695204360,38.791832,automatic,0.56,"2km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73180845,"M 0.6 - 2km NNW of The Geysers, CA"
6,-117.6698333,1557694266170,36.1203333,reviewed,0.61,"26km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591336,"M 0.6 - 26km ENE of Coso Junction, CA"
5,-122.828331,1557694265830,38.8383331,automatic,0.57,"9km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73180835,"M 0.6 - 9km NW of The Geysers, CA"
8,-116.689,1557694235160,33.6808333,reviewed,0.72,"7km SSE of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591328,"M 0.7 - 7km SSE of Idyllwild, CA"
4,-116.4366667,1557693749450,33.4596667,reviewed,0.49,"23km NNW of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591320,"M 0.5 - 23km NNW of Borrego Springs, CA"
22,-119.2006667,1557692827850,34.986,reviewed,1.2,"16km NNW of Pine Mountain Club, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591304,"M 1.2 - 16km NNW of Pine Mountain Club, CA"
19,-148.5467,1557692725439,62.1485,reviewed,1.1,"42km NNE of Sutton-Alpine, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01962mzvdy,"M 1.1 - 42km NNE of Sutton-Alpine, Alaska"
81,-89.5793333,1557691222160,36.6051667,reviewed,2.29,"3km ENE of Lilbourn, Missouri",https://earthquake.usgs.gov/earthquakes/eventpage/nm60271331,"M 2.3 - 3km ENE of Lilbourn, Missouri"
35,-140.6557,1557690248536,59.9911,automatic,1.5,"71km NW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01962mihu5,"M 1.5 - 71km NW of Yakutat, Alaska"
39,-152.4814,1557689985769,65.1839,automatic,1.6,"18km W of Tanana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01962mhi4w,"M 1.6 - 18km W of Tanana, Alaska"
5,-117.671,1557689895300,36.123,automatic,0.56,"26km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591288,"M 0.6 - 26km ENE of Coso Junction, CA"
178,-141.9491,1557689218826,66.1465,reviewed,3.4,"105km ENE of Circle, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01962meqv5,"M 3.4 - 105km ENE of Circle, Alaska"
708,-82.8387,1557689090517,8.6091,reviewed,6.1,"8km N of Canoas, Costa Rica",https://earthquake.usgs.gov/earthquakes/eventpage/us70003k3p,"M 6.1 - 8km N of Canoas, Costa Rica"
3,-116.387,1557688162520,33.5783333,reviewed,0.47,"12km SW of La Quinta, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591240,"M 0.5 - 12km SW of La Quinta, CA"
1,-146.9524,1557687572823,64.5853,automatic,0.3,"7km NNW of Salcha, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01962m0buq,"M 0.3 - 7km NNW of Salcha, Alaska"
30,-144.2966,1557687170750,69.5315,automatic,1.4,"71km SSW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01962lyv5o,"M 1.4 - 71km SSW of Kaktovik, Alaska"
31,-117.6663333,1557686804920,36.123,reviewed,1.41,"27km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591224,"M 1.4 - 27km ENE of Coso Junction, CA"
3,-116.7423333,1557686550460,33.6705,reviewed,0.42,"8km SSW of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591208,"M 0.4 - 8km SSW of Idyllwild, CA"
0,-118.0193333,1557686133600,34.444,reviewed,0.14,"9km SSW of Littlerock, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591192,"M 0.1 - 9km SSW of Littlerock, CA"
26,-117.6593,1557685820970,37.5745,automatic,1.3,"40km WSW of Goldfield, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684600,"M 1.3 - 40km WSW of Goldfield, Nevada"
26,-118.405,1557685806820,37.9918,automatic,1.3,"62km NE of Mammoth Lakes, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684599,"M 1.3 - 62km NE of Mammoth Lakes, California"
50,-114.281,1557683505870,44.5196667,reviewed,1.81,"4km WNW of Challis, Idaho",https://earthquake.usgs.gov/earthquakes/eventpage/mb80343539,"M 1.8 - 4km WNW of Challis, Idaho"
19,-122.7235031,1557683322940,38.75,automatic,1.11,"4km SW of Anderson Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73180810,"M 1.1 - 4km SW of Anderson Springs, CA"
63,-155.0993347,1557682818940,19.3484993,automatic,2.02,"17km ESE of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70948556,"M 2.0 - 17km ESE of Volcano, Hawaii"
0,-116.2805,1557682745710,36.7307,automatic,-0.5,"47km ESE of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684597,"M -0.5 - 47km ESE of Beatty, Nevada"
30,-151.2671,1557682724130,61.1898,automatic,1.4,"55km N of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01962laf39,"M 1.4 - 55km N of Nikiski, Alaska"
23,-122.7210007,1557682663090,38.7548332,automatic,1.21,"3km SW of Anderson Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73180805,"M 1.2 - 3km SW of Anderson Springs, CA"
77,-67.1398,1557682322520,18.3638,reviewed,2.24,"1km E of Luyando, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019132010,"M 2.2 - 1km E of Luyando, Puerto Rico"
298,67.9539,1557682186954,29.969,reviewed,4.4,"14km S of Harnai, Pakistan",https://earthquake.usgs.gov/earthquakes/eventpage/us70003k36,"M 4.4 - 14km S of Harnai, Pakistan"
15,-146.0144,1557682116509,63.5239,automatic,1,"55km SW of Deltana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01962l89c2,"M 1.0 - 55km SW of Deltana, Alaska"
4,-122.7291641,1557681520710,38.7768326,automatic,0.48,"2km E of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73180795,"M 0.5 - 2km E of The Geysers, CA"
44,-147.529,1557681287065,63.5189,automatic,1.7,"72km ENE of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01962l5a3a,"M 1.7 - 72km ENE of Cantwell, Alaska"
79,-120.7503357,1557681088910,35.2171669,automatic,2.27,"4km NNW of Avila Beach, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73180790,"M 2.3 - 4km NNW of Avila Beach, CA"
35,-147.4289,1557680494611,61.274,automatic,1.5,"60km WNW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01962l2gut,"M 1.5 Ice Quake - 60km WNW of Valdez, Alaska"
0,-119.8755,1557680394402,39.6741,reviewed,-0.2,"5km NNW of Lemmon Valley, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684605,"M -0.2 - 5km NNW of Lemmon Valley, Nevada"
1,-116.9448333,1557680303570,33.5718333,automatic,0.3,"16km NNW of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591088,"M 0.3 - 16km NNW of Aguanga, CA"
72,-116.4226667,1557680062300,33.3233333,automatic,2.16,"9km NNW of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591080,"M 2.2 - 9km NNW of Borrego Springs, CA"
23,-122.7799988,1557679517020,38.7871666,automatic,1.21,"2km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73180775,"M 1.2 - 2km WNW of The Geysers, CA"
298,-67.9127,1557679457883,-21.3007,reviewed,4.4,"146km SW of Uyuni, Bolivia",https://earthquake.usgs.gov/earthquakes/eventpage/us70003k2u,"M 4.4 - 146km SW of Uyuni, Bolivia"
62,-122.822998,1557679284960,39.3279991,automatic,2,"15km SE of Lake Pillsbury, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73180770,"M 2.0 - 15km SE of Lake Pillsbury, CA"
56,-151.4695,1557678789966,61.2378,automatic,1.9,"61km N of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01962knu9g,"M 1.9 - 61km N of Nikiski, Alaska"
39,-153.0064,1557678616471,60.1283,automatic,1.6,"42km SSW of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01962kn7sy,"M 1.6 - 42km SSW of Redoubt Volcano, Alaska"
3,-117.667,1557678198830,36.1153333,automatic,0.46,"26km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591056,"M 0.5 - 26km ENE of Coso Junction, CA"
89,-166.2868,1557678011010,65.4532,automatic,2.4,"84km SSW of Shishmaref, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01962kl1qr,"M 2.4 - 84km SSW of Shishmaref, Alaska"
24,-118.7238333,1557677174210,35.103,reviewed,1.25,"15km SE of Arvin, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591040,"M 1.3 - 15km SE of Arvin, CA"
