title,url,sig,time,latitude,mag,place,status,longitude
"M 1.0 - 27km ENE of West Yellowstone, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/uu60324867,15,1557892923430,44.7715,1,"27km ENE of West Yellowstone, Montana",reviewed,-110.791
"M 0.9 - 72km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967bxwla,12,1557892909106,66.2791,0.9,"72km SSW of Kobuk, Alaska",automatic,-157.2997
"M 2.0 - 13km SSE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684843,62,1557892629181,37.255,2,"13km SSE of Alamo, Nevada",reviewed,-115.088
"M 0.7 - 8km SE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684842,8,1557892411740,37.3178,0.7,"8km SE of Alamo, Nevada",automatic,-115.096
"M 1.8 - 49km WSW of Chitina, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967bnbaa,50,1557892328950,61.3021,1.8,"49km WSW of Chitina, Alaska",automatic,-145.2456
"M 1.2 - 4km SE of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181815,21,1557891493850,38.7535019,1.16,"4km SE of The Geysers, CA",automatic,-122.7271652
"M 1.3 - 26km WSW of Hawthorne, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684838,26,1557891052540,38.41,1.3,"26km WSW of Hawthorne, Nevada",automatic,-118.8918
"M 1.6 - 6km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181805,39,1557890530690,38.8344994,1.59,"6km WNW of Cobb, CA",automatic,-122.7923355
"M 0.8 - 11km ENE of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38594592,9,1557890469200,33.7753333,0.75,"11km ENE of Indio, CA",automatic,-116.1128333
"M 0.6 - 6km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181795,5,1557890313670,38.8381653,0.56,"6km WNW of Cobb, CA",automatic,-122.7935028
"M 0.2 - 1km S of Round Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181800,1,1557890263470,37.4061667,0.2,"1km S of Round Valley, CA",reviewed,-118.5961667
"M 4.8 - 192km ESE of Kulumadau, Papua New Guinea",https://earthquake.usgs.gov/earthquakes/eventpage/us70003lbu,354,1557890083973,-9.8406,4.8,"192km ESE of Kulumadau, Papua New Guinea",reviewed,154.2741
"M 0.5 - 60km WSW of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684837,4,1557889760920,37.171,0.5,"60km WSW of Alamo, Nevada",automatic,-115.8
"M 2.3 - 128km ESE of Kodiak, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967bdo8a,81,1557889629492,57.483,2.3,"128km ESE of Kodiak, Alaska",automatic,-150.3372
"M 1.7 - 8km NNW of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38594584,45,1557889174350,33.3236667,1.71,"8km NNW of Borrego Springs, CA",automatic,-116.416
"M 1.9 - 8km NNW of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38594576,55,1557889008710,33.3226667,1.89,"8km NNW of Borrego Springs, CA",reviewed,-116.4171667
"M 1.1 - 70km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967b23tn,19,1557888792282,66.3132,1.1,"70km SSW of Kobuk, Alaska",automatic,-157.4384
"M 0.8 - 7km N of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38594560,10,1557888166930,33.3195,0.81,"7km N of Borrego Springs, CA",automatic,-116.3858333
"M 1.3 - 38km W of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967ay8on,26,1557887709673,62.3313,1.3,"38km W of Talkeetna, Alaska",automatic,-150.8572
"M 0.9 - 72km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967axtbp,12,1557887590616,66.299,0.9,"72km SSW of Kobuk, Alaska",automatic,-157.4284
"M 1.0 - 74km NW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967ax7li,15,1557887429618,68.5016,1,"74km NW of Arctic Village, Alaska",automatic,-147.0389
"M 4.4 - 39km S of Sinabang, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us70003lbi,298,1557887379984,2.1263,4.4,"39km S of Sinabang, Indonesia",reviewed,96.4269
"M 0.9 - 103km W of Willow, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967autmt,12,1557886754934,61.8594,0.9,"103km W of Willow, Alaska",automatic,-151.9857
"M 0.6 - 4km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181775,5,1557886437930,38.8071671,0.55,"4km NNW of The Geysers, CA",automatic,-122.7710037
"M 1.8 - 11km S of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38594536,48,1557886402050,33.6458333,1.77,"11km S of Idyllwild, CA",reviewed,-116.739
"M 1.1 - 14km SE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684835,19,1557885916930,37.2623,1.1,"14km SE of Alamo, Nevada",automatic,-115.0685
"M 1.1 - 71km ENE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967aqz3w,19,1557885679643,60.2089,1.1,"71km ENE of Cape Yakataga, Alaska",automatic,-141.1814
"M 0.5 - 3km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181770,4,1557884928690,38.8026657,0.54,"3km NNW of The Geysers, CA",automatic,-122.7669983
"M 1.4 - 13km WSW of Ocotillo Wells, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38594520,29,1557884709550,33.1061667,1.37,"13km WSW of Ocotillo Wells, CA",automatic,-116.264
"M 1.3 - 29km WNW of Willow, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967aekc7,26,1557884609512,61.8418,1.3,"29km WNW of Willow, Alaska",automatic,-150.5609
"M 1.9 - 10km NNW of Redwood Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181765,57,1557884589250,39.3561668,1.92,"10km NNW of Redwood Valley, CA",automatic,-123.2353363
"M 0.7 - 1km E of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181760,6,1557884217120,38.7789993,0.65,"1km E of The Geysers, CA",automatic,-122.7444992
"M 1.3 - 57km ESE of Whittier, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967abzu4,26,1557883890685,60.5567,1.3,"57km ESE of Whittier, Alaska",automatic,-147.7308
"M 1.0 - 9km ENE of Nuevo, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38594480,16,1557882914180,33.8203333,1.02,"9km ENE of Nuevo, CA",automatic,-117.0513333
"M 1.7 - 11km SSE of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70953041,47,1557882632710,19.3421669,1.74,"11km SSE of Volcano, Hawaii",automatic,-155.1849976
"M 1.5 - 3km SE of Ocotillo, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38594464,32,1557882602430,32.7175,1.45,"3km SE of Ocotillo, CA",automatic,-115.9755
"M 2.5 - 11km SSE of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70953036,97,1557882487480,19.3383333,2.51,"11km SSE of Volcano, Hawaii",reviewed,-155.194
"M 4.7 - 75km NE of Chichi-shima, Japan",https://earthquake.usgs.gov/earthquakes/eventpage/us70003laz,340,1557881998772,27.5116,4.7,"75km NE of Chichi-shima, Japan",reviewed,142.8045
"M 4.7 - 178km WSW of Kavieng, Papua New Guinea",https://earthquake.usgs.gov/earthquakes/eventpage/us70003lat,340,1557880968793,-3.1393,4.7,"178km WSW of Kavieng, Papua New Guinea",reviewed,149.2936
"M 1.6 - 23km E of Tres Pinos, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181750,41,1557880773180,36.7598343,1.63,"23km E of Tres Pinos, CA",automatic,-121.0608368
"M 5.5 - 213km WSW of Kavieng, Papua New Guinea",https://earthquake.usgs.gov/earthquakes/eventpage/us70003lam,465,1557880426015,-3.2982,5.5,"213km WSW of Kavieng, Papua New Guinea",reviewed,149.0125
"M 2.1 - 19km SE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684832,68,1557880250227,37.2375,2.1,"19km SE of Alamo, Nevada",reviewed,-115.0147
"M 0.1 - 68km WSW of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684831,0,1557880005460,37.0805,0.1,"68km WSW of Alamo, Nevada",automatic,-115.8437
"M 0.8 Ice Quake - 64km ENE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019679pg78,10,1557879976233,60.2047,0.8,"64km ENE of Cape Yakataga, Alaska",automatic,-141.3009
"M 1.1 - 12km NNW of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019679p36d,19,1557879883128,61.3189,1.1,"12km NNW of Anchorage, Alaska",automatic,-150.008
"M 0.6 - 10km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181745,5,1557879739660,38.8269997,0.58,"10km WNW of The Geysers, CA",automatic,-122.8584976
"M 1.4 - 12km SE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684827,30,1557879593040,37.2705,1.4,"12km SE of Alamo, Nevada",automatic,-115.0787
"M 2.6 - 1km SW of Garrochales, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019135001,107,1557879508500,18.4425,2.63,"1km SW of Garrochales, Puerto Rico",reviewed,-66.5751
"M 1.7 - 7km S of Buttonwillow, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38594416,46,1557879474140,35.3383333,1.73,"7km S of Buttonwillow, CA",automatic,-119.4745
"M 2.2 - 9km WSW of Mayaguez, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019135000,74,1557879352240,18.1583,2.2,"9km WSW of Mayaguez, Puerto Rico",reviewed,-67.2148
"M 1.7 Ice Quake - 42km NE of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019679n39y,44,1557879311308,59.8143,1.7,"42km NE of Yakutat, Alaska",automatic,-139.1994
"M 4.3 - 1km SW of Gastouni, Greece",https://earthquake.usgs.gov/earthquakes/eventpage/us70003la7,284,1557878562342,37.8391,4.3,"1km SW of Gastouni, Greece",reviewed,21.2342
"M 2.0 - 24km WNW of Inyokern, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38594400,62,1557878252470,35.7465,2,"24km WNW of Inyokern, CA",automatic,-118.0415
"M 2.5 - 0km ENE of Union City, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/us70003l9y,97,1557877891950,35.3956,2.5,"0km ENE of Union City, Oklahoma",reviewed,-97.9318
"M 0.5 - 62km NW of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01965zzlxd,4,1557877655951,60.3865,0.5,"62km NW of Cape Yakataga, Alaska",reviewed,-143.3548
"M 0.6 - 6km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181720,5,1557877573630,38.8214989,0.55,"6km NNW of The Geysers, CA",automatic,-122.7925034
"M 1.1 - 33km SSE of Warm Springs, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684824,19,1557877357300,37.924,1.1,"33km SSE of Warm Springs, Nevada",automatic,-116.1805
"M 1.9 - 86km SE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01965zx9jj,56,1557876995075,59.1404,1.9,"86km SE of Old Iliamna, Alaska",automatic,-153.961
"M 1.0 - 22km SE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684823,15,1557876959590,37.2117,1,"22km SE of Alamo, Nevada",automatic,-115.0022
"M 2.8 - 26km NNE of Montpelier, Idaho",https://earthquake.usgs.gov/earthquakes/eventpage/us70003l9n,121,1557876773905,42.5278,2.8,"26km NNE of Montpelier, Idaho",reviewed,-111.1355
"M 3.3 - 58km NNE of Miches, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019134009,170,1557876089750,19.4285,3.32,"58km NNE of Miches, Dominican Republic",reviewed,-68.7511
"M 1.3 - 15km NNE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38594336,24,1557875917470,36.1586667,1.25,"15km NNE of Coso Junction, CA",automatic,-117.8603333
"M 1.2 - 88km SW of Delta Junction, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01965zsp5q,22,1557875704507,63.5846,1.2,"88km SW of Delta Junction, Alaska",automatic,-147.1971
"M 1.3 - 2km N of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181715,27,1557875519780,38.7978325,1.33,"2km N of The Geysers, CA",automatic,-122.7580032
"M 1.4 - 2km N of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181725,28,1557875519730,38.7945,1.35,"2km N of The Geysers, CA",reviewed,-122.7545
"M 1.3 - 7km SSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01965zrxf0,26,1557875504774,61.4613,1.3,"7km SSW of Big Lake, Alaska",automatic,-149.994
"M 2.0 Explosion - 38km SSE of Sandy Valley, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684820,62,1557874829627,35.482,2,"38km SSE of Sandy Valley, Nevada",reviewed,-115.5325
"M 1.3 - 1km ESE of Pacific Grove, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181710,24,1557874654360,36.6151667,1.25,"1km ESE of Pacific Grove, CA",reviewed,-121.904
"M 0.6 - 6km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181705,5,1557874059860,38.8274994,0.56,"6km W of Cobb, CA",automatic,-122.7861633
"M 0.9 - 75km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01965ze5zh,12,1557874044307,66.2433,0.9,"75km SSW of Kobuk, Alaska",automatic,-157.2259
"M 1.1 - 6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181700,20,1557873525340,38.8224983,1.13,"6km NW of The Geysers, CA",automatic,-122.80233
"M 2.1 - 16km SE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684817,68,1557872720359,37.2553,2.1,"16km SE of Alamo, Nevada",reviewed,-115.0445
"M 0.6 - 10km NNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38594248,6,1557872268430,33.6431667,0.61,"10km NNW of Anza, CA",reviewed,-116.7065
"M 2.1 - 54km W of Willow, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01965z4hxa,68,1557871334376,61.7147,2.1,"54km W of Willow, Alaska",automatic,-151.0568
"M 1.2 - 131km NW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01965z4hc0,22,1557871325534,63.2411,1.2,"131km NW of Talkeetna, Alaska",automatic,-151.7197
"M 1.8 - 103km NNW of Larsen Bay, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01965yu7fo,50,1557870851563,58.362,1.8,"103km NNW of Larsen Bay, Alaska",automatic,-154.7959
"M 4.9 - 230km ENE of Socorro Island, Mexico",https://earthquake.usgs.gov/earthquakes/eventpage/us70003l8i,369,1557870609663,19.6926,4.9,"230km ENE of Socorro Island, Mexico",reviewed,-109.0117
"M 0.6 - 7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181670,5,1557870161270,38.815834,0.56,"7km NW of The Geysers, CA",automatic,-122.8225021
"M 0.2 - 15km SSE of Ronan, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80343859,1,1557870151390,47.3961667,0.24,"15km SSE of Ronan, Montana",reviewed,-114.0496667
"M 0.8 - 10km NW of Spring Valley, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684811,10,1557870088670,36.1825,0.8,"10km NW of Spring Valley, Nevada",automatic,-115.321
"M 1.7 - 7km ENE of North Tustin, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38594176,44,1557869719380,33.787,1.7,"7km ENE of North Tustin, CA",automatic,-117.7278333
"M 0.9 - 6km NNE of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01965ypd79,12,1557869513497,61.1849,0.9,"6km NNE of Valdez, Alaska",automatic,-146.2913
"M 1.0 - 22km ESE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684809,15,1557869321730,37.2855,1,"22km ESE of Alamo, Nevada",automatic,-114.9338
"M 1.2 - 10km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181665,23,1557869101490,38.824501,1.23,"10km WNW of The Geysers, CA",automatic,-122.856163
"M 1.9 - 7km NW of Challis, Idaho",https://earthquake.usgs.gov/earthquakes/eventpage/mb80343849,54,1557869086850,44.5586667,1.87,"7km NW of Challis, Idaho",reviewed,-114.2838333
"M 1.8 - 26km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38594144,48,1557869029710,36.1243333,1.76,"26km ENE of Coso Junction, CA",reviewed,-117.671
"M 1.6 - 21km SSE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684807,39,1557869014120,37.1868,1.6,"21km SSE of Alamo, Nevada",automatic,-115.0568
"M 1.7 - 11km NNW of Redwood Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181660,46,1557868940090,39.3555,1.73,"11km NNW of Redwood Valley, CA",reviewed,-123.2471667
"M 1.6 - 5km NNW of Challis, Idaho",https://earthquake.usgs.gov/earthquakes/eventpage/mb80343839,41,1557868419240,44.5506667,1.64,"5km NNW of Challis, Idaho",reviewed,-114.2601667
"M 2.8 - 8km NNW of Challis, Idaho",https://earthquake.usgs.gov/earthquakes/eventpage/us70003l8d,121,1557867945188,44.5697,2.8,"8km NNW of Challis, Idaho",reviewed,-114.2772
"M 1.5 - 23km SE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684801,35,1557867530876,37.2429,1.5,"23km SE of Alamo, Nevada",reviewed,-114.9535
"M 0.6 - 10km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38594088,5,1557867339230,33.5026667,0.58,"10km NE of Aguanga, CA",reviewed,-116.7898333
"M 5.7 - 105km E of Shikotan, Russia",https://earthquake.usgs.gov/earthquakes/eventpage/us70003l7d,500,1557867326865,43.7598,5.7,"105km E of Shikotan, Russia",reviewed,148.0337
"M 1.8 - 4km W of Heber, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38594072,47,1557867177100,32.7368333,1.75,"4km W of Heber, CA",reviewed,-115.566
"M 1.2 - 4km W of Meadow Lakes, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01965y4ptc,22,1557866119132,61.6223,1.2,"4km W of Meadow Lakes, Alaska",automatic,-149.6878
"M 0.6 - 11km ENE of Alum Rock, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181640,5,1557866106210,37.4028333,0.59,"11km ENE of Alum Rock, CA",reviewed,-121.7163333
"M 1.2 - 48km WNW of Gabbs, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684799,22,1557865326669,39.0407,1.2,"48km WNW of Gabbs, Nevada",reviewed,-118.4334
"M 1.3 - 15km ESE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684796,26,1557864811675,37.2919,1.3,"15km ESE of Alamo, Nevada",reviewed,-115.0156
"M 4.7 - 60km NNW of Rabaul, Papua New Guinea",https://earthquake.usgs.gov/earthquakes/eventpage/us70003l6p,340,1557864573961,-3.7286,4.7,"60km NNW of Rabaul, Papua New Guinea",reviewed,151.8822
M 5.0 - Southeast of Easter Island,https://earthquake.usgs.gov/earthquakes/eventpage/us70003l67,385,1557864068978,-35.6921,5,Southeast of Easter Island,reviewed,-103.5503
"M 1.6 - 84km WSW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01965xx88x,39,1557864024522,63.0761,1.6,"84km WSW of Cantwell, Alaska",automatic,-150.4783
"M 1.0 - 8km NNW of Julian, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38593984,14,1557863570470,33.1388333,0.97,"8km NNW of Julian, CA",reviewed,-116.647
"M 2.3 - 23km SE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684792,81,1557863252976,37.2251,2.3,"23km SE of Alamo, Nevada",reviewed,-114.9674
"M 2.1 - 20km SE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684788,68,1557863008156,37.2302,2.1,"20km SE of Alamo, Nevada",reviewed,-114.9996
"M 1.5 - 6km E of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38593936,36,1557862277610,33.2515,1.54,"6km E of Borrego Springs, CA",reviewed,-116.3096667
"M 0.9 - 113km W of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01965xhs4m,12,1557862099071,63.2972,0.9,"113km W of Cantwell, Alaska",reviewed,-151.2161
"M 1.3 Quarry Blast - 4km SE of Home Gardens, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38593920,27,1557861960640,33.8505,1.33,"4km SE of Home Gardens, CA",reviewed,-117.4918333
"M 2.4 - 22km SE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684785,89,1557861599938,37.2173,2.4,"22km SE of Alamo, Nevada",reviewed,-114.9957
"M 0.8 - 26km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38593872,11,1557860983310,36.1196667,0.84,"26km ENE of Coso Junction, CA",reviewed,-117.6686667
"M 0.4 - 23km SW of Smith Valley, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684858,2,1557860806208,38.6534,0.4,"23km SW of Smith Valley, Nevada",reviewed,-119.5557
"M 2.0 Quarry Blast - 5km ENE of Butte, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80343794,58,1557860522690,46.0223333,1.95,"5km ENE of Butte, Montana",reviewed,-112.4621667
"M 1.2 - 16km WSW of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181605,23,1557860517770,37.4815,1.23,"16km WSW of Toms Place, CA",reviewed,-118.8338333
"M 3.2 - 168km WNW of Haines Junction, Canada",https://earthquake.usgs.gov/earthquakes/eventpage/ak01965x2460,158,1557860109637,61.4089,3.2,"168km WNW of Haines Junction, Canada",reviewed,-140.3175
"M 1.3 - 15km SE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684782,26,1557859635920,37.2773,1.3,"15km SE of Alamo, Nevada",reviewed,-115.0275
"M 1.3 Quarry Blast - 3km S of Loyola, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181600,24,1557859558560,37.3256667,1.25,"3km S of Loyola, CA",reviewed,-122.104
"M 1.8 - 24km SE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684779,50,1557859311334,37.2291,1.8,"24km SE of Alamo, Nevada",reviewed,-114.9466
"M 0.2 - 13km NNE of West Yellowstone, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/uu60324767,0,1557859237160,44.7775,0.17,"13km NNE of West Yellowstone, Montana",reviewed,-111.0465
"M 1.6 - 19km SE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684778,39,1557859230756,37.2438,1.6,"19km SE of Alamo, Nevada",reviewed,-115.002
"M 2.4 - 19km E of Markleeville, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181595,85,1557859114530,38.664,2.35,"19km E of Markleeville, CA",reviewed,-119.5796667
"M 1.3 - 14km SE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684775,26,1557858903123,37.2621,1.3,"14km SE of Alamo, Nevada",reviewed,-115.071
"M 0.8 Quarry Blast - 5km N of Lake Elsinore, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38593824,11,1557858536000,33.7138333,0.83,"5km N of Lake Elsinore, CA",reviewed,-117.3368333
"M 2.1 - 19km SW of Rincon, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019134008,65,1557858448940,18.2313,2.06,"19km SW of Rincon, Puerto Rico",reviewed,-67.4
"M 1.2 - 17km ESE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684772,22,1557857486194,37.283,1.2,"17km ESE of Alamo, Nevada",reviewed,-114.9899
"M 2.4 - 19km SE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684770,89,1557857387663,37.2381,2.4,"19km SE of Alamo, Nevada",reviewed,-115.0083
"M 1.4 - 36km E of Lima, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80343784,28,1557857375040,44.6681667,1.35,"36km E of Lima, Montana",reviewed,-112.1305
"M 2.4 - 22km SE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684768,89,1557857331253,37.2249,2.4,"22km SE of Alamo, Nevada",reviewed,-114.9797
"M 1.4 - 15km SE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684766,30,1557857078664,37.2495,1.4,"15km SE of Alamo, Nevada",reviewed,-115.0585
"M 0.9 - 27km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38593712,14,1557856191660,36.1201667,0.94,"27km ENE of Coso Junction, CA",reviewed,-117.6673333
"M 1.0 - 17km SE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684765,15,1557855983335,37.2491,1,"17km SE of Alamo, Nevada",reviewed,-115.0336
"M 2.0 - 5km WSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70952341,64,1557855612110,19.4051667,2.04,"5km WSW of Volcano, Hawaii",reviewed,-155.2816667
"M 1.3 - 5km NW of Houston, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01965wdcv7,26,1557855595169,61.6656,1.3,"5km NW of Houston, Alaska",automatic,-149.8936
"M 1.4 - 10km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181570,30,1557854975850,38.8251648,1.39,"10km WNW of The Geysers, CA",automatic,-122.8541641
"M 2.5 - 39km NNW of San Antonio, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019134007,95,1557854954650,18.8025,2.49,"39km NNW of San Antonio, Puerto Rico",reviewed,-67.2788
"M 2.0 - 10km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181565,60,1557854894470,38.8243332,1.98,"10km WNW of The Geysers, CA",automatic,-122.8546677
"M 0.9 - 16km NNE of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38593672,12,1557854680750,33.3871667,0.89,"16km NNE of Borrego Springs, CA",reviewed,-116.3093333
"M 0.6 - 10km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181560,5,1557854405490,38.8258324,0.58,"10km WNW of The Geysers, CA",automatic,-122.8551636
"M 0.7 - 10km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181555,8,1557854219720,38.8269997,0.71,"10km WNW of The Geysers, CA",automatic,-122.8556671
