place,longitude,sig,mag,url,time,latitude,title,status
"42km NNE of Redoubt Volcano, Alaska",-152.5275,50,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lssa46,1556762701063,60.8523,"M 1.8 - 42km NNE of Redoubt Volcano, Alaska",automatic
"30km E of Honaunau-Napoopoo, Hawaii",-155.5776672,46,1.73,https://earthquake.usgs.gov/earthquakes/eventpage/hv70933431,1556762664390,19.4880009,"M 1.7 - 30km E of Honaunau-Napoopoo, Hawaii",automatic
"6km NW of The Geysers, CA",-122.8138351,5,0.55,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175420,1556762469810,38.8118324,"M 0.6 - 6km NW of The Geysers, CA",automatic
"1km SSW of El Negro, Puerto Rico",-65.8558,14,0.95,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019122004,1556762183500,18.0251,"M 1.0 - 1km SSW of El Negro, Puerto Rico",reviewed
"46km NNE of Kobuk, Alaska",-156.3975,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lsfgml,1556761520181,67.2775,"M 1.4 - 46km NNE of Kobuk, Alaska",automatic
"2km N of Lluveras, Puerto Rico",-66.9058,50,1.81,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019122003,1556761410000,18.0628,"M 1.8 - 2km N of Lluveras, Puerto Rico",reviewed
"8km S of Joshua Tree, CA",-116.314,13,0.93,https://earthquake.usgs.gov/earthquakes/eventpage/ci38341351,1556761340650,34.0591667,"M 0.9 - 8km S of Joshua Tree, CA",automatic
"13km SSE of Delta Junction, Alaska",-145.6481,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lsefqh,1556761242396,63.9243,"M 1.1 - 13km SSE of Delta Junction, Alaska",automatic
"21km ENE of Eielson Air Force Base, Alaska",-146.6525,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lsdlmf,1556761011604,64.7556,"M 1.4 - 21km ENE of Eielson Air Force Base, Alaska",automatic
"5km SE of Big Lake, Alaska",-149.898,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lscpmm,1556760757075,61.4826,"M 1.1 - 5km SE of Big Lake, Alaska",automatic
"9km S of Idyllwild, CA",-116.7093333,6,0.63,https://earthquake.usgs.gov/earthquakes/eventpage/ci38341335,1556760640010,33.656,"M 0.6 - 9km S of Idyllwild, CA",reviewed
"49km WNW of Willow, Alaska",-150.8989,44,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lsber9,1556760389653,61.922,"M 1.7 - 49km WNW of Willow, Alaska",automatic
"5km SSE of El Negro, Puerto Rico",-65.8258,136,2.55,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019122001,1556760016320,17.993,"M 2.6 - 5km SSE of El Negro, Puerto Rico",reviewed
"76km ENE of Cape Yakataga, Alaska",-141.1502,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ls857f,1556759466198,60.3328,"M 1.4 - 76km ENE of Cape Yakataga, Alaska",automatic
"1km S of El Negro, Puerto Rico",-65.8256,406,4.1,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019122000,1556759426800,17.9946,"M 4.1 - 1km S of El Negro, Puerto Rico",reviewed
"10km WNW of The Geysers, CA",-122.8554993,27,1.32,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175405,1556759314440,38.8269997,"M 1.3 - 10km WNW of The Geysers, CA",automatic
"10km ENE of Cloverdale, CA",-122.9003296,8,0.72,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175400,1556758792440,38.8279991,"M 0.7 - 10km ENE of Cloverdale, CA",automatic
"8km W of Cobb, CA",-122.8079987,62,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175395,1556758623540,38.8336678,"M 2.0 - 8km W of Cobb, CA",automatic
"13km SSW of Estacion Coahuila, B.C., MX",-115.0299988,137,2.98,https://earthquake.usgs.gov/earthquakes/eventpage/ci38341295,1556758600290,32.0796661,"M 3.0 - 13km SSW of Estacion Coahuila, B.C., MX",automatic
"7km W of Cobb, CA",-122.8068314,36,1.53,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175390,1556758501650,38.8349991,"M 1.5 - 7km W of Cobb, CA",automatic
"64km SE of Whittier, Alaska",-147.7312,35,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lrvc3b,1556758290156,60.4271,"M 1.5 - 64km SE of Whittier, Alaska",automatic
"16km WSW of La Jolla, CA",-117.4256668,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38341279,1556757848310,32.7816658,"M 1.4 - 16km WSW of La Jolla, CA",automatic
"12km NE of Julian, CA",-116.5016632,14,0.95,https://earthquake.usgs.gov/earthquakes/eventpage/ci38341271,1556757532120,33.1419983,"M 1.0 - 12km NE of Julian, CA",automatic
"45km SSE of Fallon, Nevada",-118.6064,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683773,1556757230797,39.0825,"M 1.2 - 45km SSE of Fallon, Nevada",reviewed
"19km W of Big Lake, Alaska",-150.3132,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lrr9hb,1556757150074,61.5151,"M 1.2 - 19km W of Big Lake, Alaska",automatic
"23km ESE of El Negro, Puerto Rico",-65.6611,113,2.71,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019122002,1556756334570,17.9335,"M 2.7 - 23km ESE of El Negro, Puerto Rico",reviewed
"6km WNW of Lake Henshaw, CA",-116.8235,12,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/ci38341255,1556755916530,33.2615,"M 0.9 - 6km WNW of Lake Henshaw, CA",reviewed
"11km WNW of San Rafael del Yuma, Dominican Republic",-68.7418,181,3.43,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019121008,1556754673170,18.5168,"M 3.4 - 11km WNW of San Rafael del Yuma, Dominican Republic",reviewed
"5km NE of Pinnacles, CA",-121.1076667,8,0.74,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175380,1556754673070,36.5646667,"M 0.7 - 5km NE of Pinnacles, CA",reviewed
"20km SE of Taron, Papua New Guinea",153.1481,369,4.9,https://earthquake.usgs.gov/earthquakes/eventpage/us70003ff8,1556753595148,-4.6163,"M 4.9 - 20km SE of Taron, Papua New Guinea",reviewed
"94km WSW of Healy, Alaska",-150.8027,68,2.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195khwf6g,1556753414253,63.6315,"M 2.1 - 94km WSW of Healy, Alaska",automatic
"5km NNW of Boron, CA",-117.6695,36,1.52,https://earthquake.usgs.gov/earthquakes/eventpage/ci38341223,1556753231480,35.0395,"M 1.5 Quarry Blast - 5km NNW of Boron, CA",reviewed
"56km E of Sutton-Alpine, Alaska",-147.7829,35,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195khv7f3,1556753086698,61.7935,"M 1.5 - 56km E of Sutton-Alpine, Alaska",automatic
"6km SW of Big Lake, Alaska",-150.0534,8,0.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195khthng,1556752623274,61.4831,"M 0.7 - 6km SW of Big Lake, Alaska",reviewed
"15km NE of Little Lake, CA",-117.7743333,8,0.73,https://earthquake.usgs.gov/earthquakes/eventpage/ci38341191,1556752610980,36.023,"M 0.7 - 15km NE of Little Lake, CA",reviewed
"3km NNE of Athens, Tennessee",-84.5746667,66,2.07,https://earthquake.usgs.gov/earthquakes/eventpage/se60270041,1556752262720,35.4735,"M 2.1 - 3km NNE of Athens, Tennessee",reviewed
"23km NNE of Badger, Alaska",-147.3169,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195khs6p2,1556752237226,64.9894,"M 1.4 - 23km NNE of Badger, Alaska",automatic
"5km NW of The Geysers, CA",-122.7926636,12,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175375,1556752217560,38.8170013,"M 0.9 - 5km NW of The Geysers, CA",automatic
"78km W of Cantwell, Alaska",-150.4803,39,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195khgym9,1556751482188,63.2468,"M 1.6 - 78km W of Cantwell, Alaska",automatic
"80km W of Cantwell, Alaska",-150.5568,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195khguxt,1556751479553,63.374,"M 1.4 - 80km W of Cantwell, Alaska",reviewed
"62km SSE of Hawthorne, Nevada",-118.4012,15,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683760,1556751384021,37.9921,"M 1.0 - 62km SSE of Hawthorne, Nevada",reviewed
"16km SSW of Big Lake, Alaska",-150.0552,104,2.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195khfyxj,1556751218204,61.3799,"M 2.6 - 16km SSW of Big Lake, Alaska",automatic
"70km SSW of Kobuk, Alaska",-157.4388,44,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195khfxji,1556751199896,66.3137,"M 1.7 - 70km SSW of Kobuk, Alaska",automatic
"37km SSE of Boca de Yuma, Dominican Republic",-68.4458,115,2.73,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019121007,1556750473310,17.9718,"M 2.7 - 37km SSE of Boca de Yuma, Dominican Republic",reviewed
"130km ESE of Esso, Russia",160.5718,271,4.2,https://earthquake.usgs.gov/earthquakes/eventpage/us70003fee,1556750302318,55.4181,"M 4.2 - 130km ESE of Esso, Russia",reviewed
"13km SW of Toms Place, CA",-118.7856667,31,1.42,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175370,1556750161780,37.481,"M 1.4 - 13km SW of Toms Place, CA",reviewed
"71km ENE of Adak, Alaska",-175.6632,56,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195khbtrq,1556750048443,52.0731,"M 1.9 - 71km ENE of Adak, Alaska",reviewed
"10km NNW of Redwood Valley, CA",-123.2296667,47,1.74,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175365,1556748818270,39.3548333,"M 1.7 - 10km NNW of Redwood Valley, CA",reviewed
"85km WNW of Cantwell, Alaska",-150.6043,0,0,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195kh7d2w,1556748817447,63.5826,"M 0.0 - 85km WNW of Cantwell, Alaska",reviewed
"12km E of Mammoth Lakes, CA",-118.8431667,6,0.6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175360,1556748406710,37.6258333,"M 0.6 - 12km E of Mammoth Lakes, CA",reviewed
"2km NNW of The Geysers, CA",-122.7631683,12,0.87,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175355,1556748029930,38.7913322,"M 0.9 - 2km NNW of The Geysers, CA",automatic
"12km E of Mammoth Lakes, CA",-118.8436667,25,1.28,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175350,1556747876390,37.6225,"M 1.3 - 12km E of Mammoth Lakes, CA",reviewed
"3km WNW of Cobb, CA",-122.7545013,13,0.91,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175345,1556747632260,38.8305016,"M 0.9 - 3km WNW of Cobb, CA",automatic
"39km NNE of Road Town, British Virgin Islands",-64.5223,174,3.36,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019121006,1556747514780,18.491,"M 3.4 - 39km NNE of Road Town, British Virgin Islands",reviewed
"216km S of Cape Yakataga, Alaska",-142.4732,96,2.5,https://earthquake.usgs.gov/earthquakes/eventpage/us70003fdz,1556747388345,58.1255,"M 2.5 - 216km S of Cape Yakataga, Alaska",reviewed
"18km SW of Leilani Estates, Hawaii",-155.0378333,71,2.15,https://earthquake.usgs.gov/earthquakes/eventpage/hv70933191,1556747181290,19.3456667,"M 2.2 - 18km SW of Leilani Estates, Hawaii",reviewed
"3km ESE of Lake Henshaw, CA",-116.7321667,5,0.59,https://earthquake.usgs.gov/earthquakes/eventpage/ci38341023,1556747147680,33.2263333,"M 0.6 - 3km ESE of Lake Henshaw, CA",reviewed
"74km S of Kobuk, Alaska",-157.1749,15,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195kgr374,1556746649126,66.246,"M 1.0 - 74km S of Kobuk, Alaska",automatic
"66km N of Tonopah, Nevada",-117.21,50,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683754,1556746466301,38.6617,"M 1.8 Explosion - 66km N of Tonopah, Nevada",reviewed
"10km WNW of The Geysers, CA",-122.8526688,5,0.57,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175330,1556746379240,38.8261681,"M 0.6 - 10km WNW of The Geysers, CA",automatic
"46km SW of Kiska Volcano, Alaska",177.1924,259,4.1,https://earthquake.usgs.gov/earthquakes/eventpage/us70003fct,1556746230479,51.7716,"M 4.1 - 46km SW of Kiska Volcano, Alaska",reviewed
"9km ENE of Aguanga, CA",-116.7838333,2,0.34,https://earthquake.usgs.gov/earthquakes/eventpage/ci38340983,1556745918720,33.4861667,"M 0.3 - 9km ENE of Aguanga, CA",reviewed
"20km ESE of Anza, CA",-116.4723333,9,0.77,https://earthquake.usgs.gov/earthquakes/eventpage/ci38340967,1556745555950,33.5025,"M 0.8 - 20km ESE of Anza, CA",reviewed
"20km ESE of Anza, CA",-116.4738333,29,1.38,https://earthquake.usgs.gov/earthquakes/eventpage/ci37418525,1556745522880,33.485,"M 1.4 - 20km ESE of Anza, CA",reviewed
"8km NE of Houston, Alaska",-149.7201,26,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195kglaox,1556745026892,61.6953,"M 1.3 - 8km NE of Houston, Alaska",automatic
"7km WNW of Round Valley, CA",-118.6681667,24,1.26,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175325,1556744271680,37.4451667,"M 1.3 - 7km WNW of Round Valley, CA",reviewed
"5km SE of Chula Vista, CA",-117.0081667,24,1.25,https://earthquake.usgs.gov/earthquakes/eventpage/ci38340903,1556744039180,32.5938333,"M 1.3 Quarry Blast - 5km SE of Chula Vista, CA",reviewed
"39km W of Cohoe, Alaska",-152.0212,35,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195kg8hsi,1556743857312,60.3235,"M 1.5 - 39km W of Cohoe, Alaska",automatic
"89km WSW of Cantwell, Alaska",-150.6648,26,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195kg808o,1556743703869,63.1634,"M 1.3 - 89km WSW of Cantwell, Alaska",reviewed
"10km WNW of The Geysers, CA",-122.8533325,5,0.58,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175315,1556743507650,38.8273315,"M 0.6 - 10km WNW of The Geysers, CA",automatic
"5km ENE of Vallejo, CA",-122.1803333,26,1.31,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175310,1556743077450,38.1283333,"M 1.3 Quarry Blast - 5km ENE of Vallejo, CA",reviewed
"51km NNE of Kobuk, Alaska",-156.3488,89,2.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195kg59qy,1556742949788,67.3194,"M 2.4 - 51km NNE of Kobuk, Alaska",automatic
"2km ESE of Home Gardens, CA",-117.4941667,18,1.08,https://earthquake.usgs.gov/earthquakes/eventpage/ci38340863,1556742947260,33.873,"M 1.1 Quarry Blast - 2km ESE of Home Gardens, CA",reviewed
"12km S of Volcano, Hawaii",-155.2146606,49,1.78,https://earthquake.usgs.gov/earthquakes/eventpage/hv70933081,1556742781580,19.319334,"M 1.8 - 12km S of Volcano, Hawaii",automatic
"20km WNW of Nikiski, Alaska",-151.6502,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195kg46rv,1556742644345,60.7477,"M 1.2 - 20km WNW of Nikiski, Alaska",automatic
"5km ENE of Mammoth Lakes, CA",-118.9241667,0,0.03,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175305,1556742496650,37.6518333,"M 0.0 - 5km ENE of Mammoth Lakes, CA",reviewed
"10km WNW of The Geysers, CA",-122.8573303,12,0.87,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175300,1556742216500,38.8243332,"M 0.9 - 10km WNW of The Geysers, CA",automatic
"9km SSW of Idyllwild, CA",-116.7625,6,0.63,https://earthquake.usgs.gov/earthquakes/eventpage/ci38340823,1556742063300,33.67,"M 0.6 - 9km SSW of Idyllwild, CA",reviewed
"11km SW of Anza, CA",-116.7608333,2,0.34,https://earthquake.usgs.gov/earthquakes/eventpage/ci38340807,1556741668060,33.4905,"M 0.3 - 11km SW of Anza, CA",reviewed
"62km SSE of Hawthorne, Nevada",-118.3938,12,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683738,1556741053224,37.9928,"M 0.9 - 62km SSE of Hawthorne, Nevada",reviewed
"8km NW of The Geysers, CA",-122.8278351,5,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175275,1556740539120,38.8168335,"M 0.6 - 8km NW of The Geysers, CA",automatic
"61km NE of Mammoth Lakes, California",-118.416,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683733,1556739749993,37.9909,"M 1.1 - 61km NE of Mammoth Lakes, California",reviewed
"11km WSW of La Jolla, CA",-117.3803333,24,1.24,https://earthquake.usgs.gov/earthquakes/eventpage/ci38340703,1556739488360,32.8091667,"M 1.2 - 11km WSW of La Jolla, CA",reviewed
"49km NNE of Kobuk, Alaska",-156.4354,259,4.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195kfk1kc,1556739406067,67.3186,"M 4.1 - 49km NNE of Kobuk, Alaska",reviewed
"61km SSE of Hawthorne, Nevada",-118.4123,234,3.9,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683728,1556739020515,37.9968,"M 3.9 - 61km SSE of Hawthorne, Nevada",reviewed
"29km WSW of Hawthorne, Nevada",-118.9134,8,0.7,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683771,1556738780940,38.3783,"M 0.7 - 29km WSW of Hawthorne, Nevada",reviewed
"53km WNW of Talkeetna, Alaska",-151.1265,39,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195kffrss,1556738213117,62.4303,"M 1.6 - 53km WNW of Talkeetna, Alaska",automatic
"7km NW of The Geysers, CA",-122.8065033,5,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175255,1556737945090,38.8264999,"M 0.6 - 7km NW of The Geysers, CA",automatic
"13km S of Volcano, Hawaii",-155.2465057,58,1.94,https://earthquake.usgs.gov/earthquakes/eventpage/hv70932951,1556737827870,19.3085003,"M 1.9 - 13km S of Volcano, Hawaii",automatic
"20km W of Tremonton, Utah",-112.4115,13,0.93,https://earthquake.usgs.gov/earthquakes/eventpage/uu60323262,1556737526090,41.684,"M 0.9 - 20km W of Tremonton, Utah",reviewed
"46km ENE of Adak, Alaska",-176.0578333,0,-0.43,https://earthquake.usgs.gov/earthquakes/eventpage/av70830179,1556737506110,52.07,"M -0.4 - 46km ENE of Adak, Alaska",reviewed
"16km SSE of East Carbon City, Utah",-110.3193333,42,1.65,https://earthquake.usgs.gov/earthquakes/eventpage/uu60323257,1556737316310,39.414,"M 1.7 - 16km SSE of East Carbon City, Utah",reviewed
"6km SSW of Anchor Point, Alaska",-151.8755,35,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195kf032c,1556736214120,59.7208,"M 1.5 - 6km SSW of Anchor Point, Alaska",automatic
"15km SSE of Manley Hot Springs, Alaska",-150.5207,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195kezmis,1556736116716,64.8671,"M 1.1 - 15km SSE of Manley Hot Springs, Alaska",automatic
"45km SSE of Fallon, Nevada",-118.605,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683721,1556735429916,39.0829,"M 1.1 - 45km SSE of Fallon, Nevada",reviewed
"45km SSE of Fallon, Nevada",-118.6075,112,2.7,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683717,1556735181750,39.0851,"M 2.7 - 45km SSE of Fallon, Nevada",reviewed
"146km SSW of Chirikof Island, Alaska",-156.7873,138,3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195kev6xs,1556734831861,54.6508,"M 3.0 - 146km SSW of Chirikof Island, Alaska",reviewed
"5km W of Mammoth Lakes, CA",-119.036,1,0.29,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175240,1556734690190,37.6376667,"M 0.3 - 5km W of Mammoth Lakes, CA",reviewed
"5km ESE of Aromas, CA",-121.5913333,3,0.45,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175235,1556734601960,36.8696667,"M 0.5 - 5km ESE of Aromas, CA",reviewed
"43km SSW of Gabbs, Nevada",-118.1069,26,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683714,1556734405668,38.5058,"M 1.3 - 43km SSW of Gabbs, Nevada",reviewed
"2km ESE of The Geysers, CA",-122.7371674,15,0.99,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175230,1556734362290,38.7709999,"M 1.0 - 2km ESE of The Geysers, CA",automatic
"9km N of Big Bear City, CA",-116.8423333,40,1.62,https://earthquake.usgs.gov/earthquakes/eventpage/ci38340471,1556734020000,34.3423333,"M 1.6 Quarry Blast - 9km N of Big Bear City, CA",reviewed
"15km ENE of Beatty, Nevada",-116.5882,1,0.2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683770,1556733678972,36.9509,"M 0.2 - 15km ENE of Beatty, Nevada",reviewed
"46km ENE of Adak, Alaska",-176.0385,1,0.2,https://earthquake.usgs.gov/earthquakes/eventpage/av61989276,1556733414230,52.0548333,"M 0.2 - 46km ENE of Adak, Alaska",reviewed
"40km WSW of Valdez, Alaska",-147.0401,35,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195kehh1t,1556733410732,60.9879,"M 1.5 - 40km WSW of Valdez, Alaska",automatic
"8km SSE of Palomar Observatory, CA",-116.8381667,13,0.92,https://earthquake.usgs.gov/earthquakes/eventpage/ci38340439,1556732865520,33.2866667,"M 0.9 - 8km SSE of Palomar Observatory, CA",reviewed
"7km WSW of Townsend, Montana",-111.6173333,39,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/mb80342539,1556732733460,46.3018333,"M 1.6 Quarry Blast - 7km WSW of Townsend, Montana",reviewed
"120km ENE of Ndoi Island, Fiji",-177.5971,284,4.3,https://earthquake.usgs.gov/earthquakes/eventpage/us70003f9d,1556732697222,-20.3288,"M 4.3 - 120km ENE of Ndoi Island, Fiji",reviewed
"7km WNW of Round Valley, CA",-118.6666667,135,2.96,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175220,1556732497630,37.4463333,"M 3.0 - 7km WNW of Round Valley, CA",reviewed
"20km SE of East Carbon City, Utah",-110.2756667,57,1.92,https://earthquake.usgs.gov/earthquakes/eventpage/uu60323247,1556732463300,39.4028333,"M 1.9 - 20km SE of East Carbon City, Utah",reviewed
"47km ENE of Adak, Alaska",-176.0386667,0,-0.12,https://earthquake.usgs.gov/earthquakes/eventpage/av61989271,1556732375940,52.0668333,"M -0.1 - 47km ENE of Adak, Alaska",reviewed
"9km N of Colville, Washington",-117.91933333333,29,1.38,https://earthquake.usgs.gov/earthquakes/eventpage/uw61520501,1556732217640,48.6285,"M 1.4 Explosion - 9km N of Colville, Washington",reviewed
"45km ENE of Adak, Alaska",-176.0678333,0,-0.45,https://earthquake.usgs.gov/earthquakes/eventpage/av70830169,1556732104040,52.0623333,"M -0.5 - 45km ENE of Adak, Alaska",reviewed
"47km ENE of Adak, Alaska",-176.0355,3,0.47,https://earthquake.usgs.gov/earthquakes/eventpage/av70830164,1556732023320,52.0588333,"M 0.5 - 47km ENE of Adak, Alaska",reviewed
"47km ENE of Adak, Alaska",-176.0358333,12,0.89,https://earthquake.usgs.gov/earthquakes/eventpage/av70830159,1556732017000,52.0621667,"M 0.9 - 47km ENE of Adak, Alaska",reviewed
"45km SSE of Fallon, Nevada",-118.607,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683707,1556731182626,39.0811,"M 1.4 - 45km SSE of Fallon, Nevada",reviewed
"75km SSW of Kobuk, Alaska",-157.6564,96,2.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ke9cey,1556731138728,66.3091,"M 2.5 - 75km SSW of Kobuk, Alaska",automatic
"45km SSE of Fallon, Nevada",-118.606,81,2.3,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683704,1556730539873,39.0841,"M 2.3 - 45km SSE of Fallon, Nevada",reviewed
"8km WSW of Big Lake, Alaska",-150.101,26,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ke6k8s,1556730360148,61.4836,"M 1.3 - 8km WSW of Big Lake, Alaska",automatic
"19km SE of Baie-Saint-Paul, Canada",-70.3481,62,2,https://earthquake.usgs.gov/earthquakes/eventpage/us70003fit,1556730275278,47.2944,"M 2.0 - 19km SE of Baie-Saint-Paul, Canada",reviewed
"70km SSW of Kaktovik, Alaska",-144.0251,39,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195kduh36,1556729360331,69.5144,"M 1.6 - 70km SSW of Kaktovik, Alaska",automatic
"41km W of Willow, Alaska",-150.8063,56,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195kdu2ap,1556729248659,61.6773,"M 1.9 - 41km W of Willow, Alaska",automatic
"20km N of Pahala, Hawaii",-155.4568333,73,2.18,https://earthquake.usgs.gov/earthquakes/eventpage/hv70932836,1556728912510,19.386,"M 2.2 - 20km N of Pahala, Hawaii",reviewed
"46km SSE of Fallon, Nevada",-118.5878,12,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683769,1556728864091,39.085,"M 0.9 - 46km SSE of Fallon, Nevada",reviewed
"48km NW of Austin, Nevada",-117.4093,104,2.6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683702,1556728400316,39.8453,"M 2.6 - 48km NW of Austin, Nevada",reviewed
"23km SSW of Little Lake, CA",-118.027,36,1.53,https://earthquake.usgs.gov/earthquakes/eventpage/ci38340191,1556728387800,35.7565,"M 1.5 - 23km SSW of Little Lake, CA",reviewed
"50km WNW of Talkeetna, Alaska",-151.0017,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195kdqflk,1556728234801,62.5132,"M 1.2 - 50km WNW of Talkeetna, Alaska",automatic
"74km SSW of Kobuk, Alaska",-157.2235,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195kdq5ne,1556728145868,66.2527,"M 1.1 - 74km SSW of Kobuk, Alaska",automatic
"42km NE of Adak, Alaska",-176.1773333,0,-0.86,https://earthquake.usgs.gov/earthquakes/eventpage/av70830134,1556727948780,52.1158333,"M -0.9 - 42km NE of Adak, Alaska",reviewed
"46km SSE of Fallon, Nevada",-118.6106,12,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683768,1556727923042,39.0789,"M 0.9 - 46km SSE of Fallon, Nevada",reviewed
"74km SSW of Kobuk, Alaska",-157.2565,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195kdoj8a,1556727708740,66.2573,"M 1.2 - 74km SSW of Kobuk, Alaska",automatic
"7km WSW of Anza, CA",-116.7423333,1,0.31,https://earthquake.usgs.gov/earthquakes/eventpage/ci38340167,1556727467650,33.525,"M 0.3 - 7km WSW of Anza, CA",reviewed
"70km S of Kobuk, Alaska",-157.1723,26,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195kdnno6,1556727459749,66.2877,"M 1.3 - 70km S of Kobuk, Alaska",automatic
"1km N of East Richmond Heights, CA",-122.3128333,46,1.72,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175185,1556727448030,37.9498333,"M 1.7 - 1km N of East Richmond Heights, CA",reviewed
"81km ESE of New Allakaket, Alaska",-151.0456,26,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195kdn669,1556727312973,66.2008,"M 1.3 - 81km ESE of New Allakaket, Alaska",automatic
