latitude,url,longitude,sig,title,status,mag,time,place
66.2384,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195uf9q3q,-157.186,19,"M 1.1 - 75km S of Kobuk, Alaska",automatic,1.1,1557273289346,"75km S of Kobuk, Alaska"
38.8175011,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178615,-122.8006668,5,"M 0.6 - 6km NW of The Geysers, CA",automatic,0.55,1557273091980,"6km NW of The Geysers, CA"
62.9418,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195uf8lmn,-150.842,139,"M 3.0 - 78km NNW of Talkeetna, Alaska",automatic,3,1557272965801,"78km NNW of Talkeetna, Alaska"
37.4746667,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178605,-118.8508333,7,"M 0.7 - 18km WSW of Toms Place, CA",reviewed,0.68,1557271892240,"18km WSW of Toms Place, CA"
61.3789,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195uf4kaj,-150.1123,39,"M 1.6 - 17km SSW of Big Lake, Alaska",automatic,1.6,1557271841274,"17km SSW of Big Lake, Alaska"
38.8334999,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178595,-122.8103333,5,"M 0.6 - 8km W of Cobb, CA",automatic,0.56,1557271703470,"8km W of Cobb, CA"
37.636,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178600,-118.8646667,27,"M 1.3 - 10km E of Mammoth Lakes, CA",reviewed,1.33,1557271684640,"10km E of Mammoth Lakes, CA"
69.5616,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195uf3oqs,-144.9,56,"M 1.9 - 80km SW of Kaktovik, Alaska",automatic,1.9,1557271592178,"80km SW of Kaktovik, Alaska"
38.8055,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178590,-122.8231659,39,"M 1.6 - 7km WNW of The Geysers, CA",automatic,1.59,1557271559590,"7km WNW of The Geysers, CA"
38.8084984,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178580,-122.8276672,12,"M 0.9 - 7km WNW of The Geysers, CA",automatic,0.88,1557271403820,"7km WNW of The Geysers, CA"
38.7755013,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178575,-122.7446671,4,"M 0.5 - 1km E of The Geysers, CA",automatic,0.5,1557271136680,"1km E of The Geysers, CA"
35.0463333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38350359,-117.6698333,51,"M 1.8 Quarry Blast - 6km NNW of Boron, CA",reviewed,1.82,1557271084520,"6km NNW of Boron, CA"
62.9788,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195uezroj,-150.9541,44,"M 1.7 - 84km NNW of Talkeetna, Alaska",automatic,1.7,1557270480851,"84km NNW of Talkeetna, Alaska"
33.0625,https://earthquake.usgs.gov/earthquakes/eventpage/ci38350327,-115.5598333,25,"M 1.3 - 6km ENE of Westmorland, CA",reviewed,1.28,1557270449420,"6km ENE of Westmorland, CA"
64.9358,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195uey5g4,-147.3204,22,"M 1.2 Explosion - 18km NNE of Badger, Alaska",automatic,1.2,1557270052163,"18km NNE of Badger, Alaska"
39.4502,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684288,-119.0085,12,"M 0.9 - 19km ENE of Silver Springs, Nevada",reviewed,0.9,1557268739927,"19km ENE of Silver Springs, Nevada"
33.3205,https://earthquake.usgs.gov/earthquakes/eventpage/ci38350303,-116.3966667,11,"M 0.8 - 8km NNW of Borrego Springs, CA",reviewed,0.83,1557268169730,"8km NNW of Borrego Springs, CA"
19.8246,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019127009,-66.7673,160,"M 3.2 - 148km N of Hatillo, Puerto Rico",reviewed,3.22,1557268008740,"148km N of Hatillo, Puerto Rico"
63.4045,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195uecq7n,-151.5513,26,"M 1.3 - 129km W of Cantwell, Alaska",automatic,1.3,1557266455327,"129km W of Cantwell, Alaska"
61.4151,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ue37r3,-149.9353,56,"M 1.9 - 11km S of Big Lake, Alaska",automatic,1.9,1557266175990,"11km S of Big Lake, Alaska"
33.6186667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38350263,-117.8851667,39,"M 1.6 - 4km E of Newport Beach, CA",reviewed,1.6,1557266161460,"4km E of Newport Beach, CA"
61.3899,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ue13zz,-149.9242,249,"M 3.8 - 14km S of Big Lake, Alaska",reviewed,3.8,1557265595007,"14km S of Big Lake, Alaska"
34.5348333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38350239,-118.922,37,"M 1.6 - 15km N of Fillmore, CA",reviewed,1.55,1557265469890,"15km N of Fillmore, CA"
47.7045,https://earthquake.usgs.gov/earthquakes/eventpage/uw61521551,-120.25416666667,0,"M 0.1 - 4km NW of Entiat, Washington",reviewed,0.12,1557265287810,"4km NW of Entiat, Washington"
33.4863333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38350223,-116.7846667,0,"M 0.2 - 9km ENE of Aguanga, CA",reviewed,0.16,1557265192110,"9km ENE of Aguanga, CA"
35.6736679,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178555,-121.2283325,102,"M 2.6 - 5km NW of San Simeon, CA",automatic,2.58,1557264673170,"5km NW of San Simeon, CA"
33.8686667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38350191,-117.5038333,17,"M 1.1 Quarry Blast - 2km ESE of Home Gardens, CA",reviewed,1.06,1557264649390,"2km ESE of Home Gardens, CA"
38.6091,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684264,-117.2063,39,"M 1.6 Explosion - 60km N of Tonopah, Nevada",reviewed,1.6,1557264632269,"60km N of Tonopah, Nevada"
35.4695,https://earthquake.usgs.gov/earthquakes/eventpage/ci38350175,-115.5388333,67,"M 2.1 Quarry Blast - 21km SW of Primm, NV",reviewed,2.08,1557263725500,"21km SW of Primm, NV"
38.840332,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178550,-122.8284988,20,"M 1.1 - 9km WNW of Cobb, CA",automatic,1.14,1557263559030,"9km WNW of Cobb, CA"
36.6855,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684257,-116.1339,1,"M 0.2 - 54km NNW of Pahrump, Nevada",reviewed,0.2,1557263449670,"54km NNW of Pahrump, Nevada"
38.803833,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178545,-122.7803345,4,"M 0.5 - 4km NW of The Geysers, CA",automatic,0.49,1557263218170,"4km NW of The Geysers, CA"
38.7678337,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178540,-122.7128296,5,"M 0.6 - 2km WSW of Anderson Springs, CA",automatic,0.55,1557262719250,"2km WSW of Anderson Springs, CA"
18.5658,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019127008,-67.0963,92,"M 2.4 - 8km N of San Antonio, Puerto Rico",reviewed,2.44,1557262425230,"8km N of San Antonio, Puerto Rico"
35.8286667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38350127,-117.5488333,0,"M 0.2 - 15km WNW of Searles Valley, CA",reviewed,0.17,1557262104490,"15km WNW of Searles Valley, CA"
36.6833,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684253,-116.2914,0,"M -0.1 - 48km ESE of Beatty, Nevada",reviewed,-0.1,1557262002048,"48km ESE of Beatty, Nevada"
38.8544998,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178520,-122.8041687,21,"M 1.2 - 8km WNW of Cobb, CA",automatic,1.17,1557261566570,"8km WNW of Cobb, CA"
38.8566666,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178515,-122.80233,12,"M 0.9 - 8km WNW of Cobb, CA",automatic,0.9,1557261526760,"8km WNW of Cobb, CA"
38.8256683,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178505,-122.8088303,23,"M 1.2 - 7km NW of The Geysers, CA",automatic,1.23,1557261305330,"7km NW of The Geysers, CA"
35.3906667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38350079,-118.5536667,54,"M 1.9 - 23km SSW of Bodfish, CA",reviewed,1.88,1557261284830,"23km SSW of Bodfish, CA"
33.8723333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38350063,-117.502,12,"M 0.9 Quarry Blast - 2km ESE of Home Gardens, CA",reviewed,0.87,1557261011180,"2km ESE of Home Gardens, CA"
44.7595,https://earthquake.usgs.gov/earthquakes/eventpage/mb80343039,-112.9475,12,"M 0.9 - 31km WNW of Lima, Montana",reviewed,0.88,1557260874600,"31km WNW of Lima, Montana"
32.8673,https://earthquake.usgs.gov/earthquakes/eventpage/us70003i1i,-100.9173,130,"M 2.9 - 16km N of Snyder, Texas",reviewed,2.9,1557260837296,"16km N of Snyder, Texas"
3.8012,https://earthquake.usgs.gov/earthquakes/eventpage/us70003i1l,92.6584,298,M 4.4 - Off the west coast of northern Sumatra,reviewed,4.4,1557260722011,Off the west coast of northern Sumatra
38.8528328,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178480,-122.8059998,21,"M 1.2 - 8km WNW of Cobb, CA",automatic,1.18,1557259619760,"8km WNW of Cobb, CA"
32.752,https://earthquake.usgs.gov/earthquakes/eventpage/ci38350039,-116.9573333,20,"M 1.2 Quarry Blast - 2km WNW of Rancho San Diego, CA",reviewed,1.15,1557259501270,"2km WNW of Rancho San Diego, CA"
38.8544998,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178470,-122.8050003,12,"M 0.9 - 8km WNW of Cobb, CA",automatic,0.9,1557259314670,"8km WNW of Cobb, CA"
66.1955,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ucwuv7,-157.1912,26,"M 1.3 - 80km S of Kobuk, Alaska",automatic,1.3,1557259133478,"80km S of Kobuk, Alaska"
39.7565,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684248,-117.4521,50,"M 1.8 - 43km NW of Austin, Nevada",reviewed,1.8,1557258599548,"43km NW of Austin, Nevada"
46.434166666667,https://earthquake.usgs.gov/earthquakes/eventpage/uw61521531,-122.26183333333,2,"M 0.3 - 13km S of Morton, Washington",reviewed,0.34,1557257452190,"13km S of Morton, Washington"
35.8056667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38349999,-117.545,26,"M 1.3 Quarry Blast - 13km WNW of Searles Valley, CA",reviewed,1.31,1557257013300,"13km WNW of Searles Valley, CA"
33.8223333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38349991,-117.671,20,"M 1.1 - 11km WSW of Corona, CA",reviewed,1.1,1557256584670,"11km WSW of Corona, CA"
61.3899,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ucm484,-140.245,35,"M 1.5 - 163km WNW of Haines Junction, Canada",automatic,1.5,1557256122647,"163km WNW of Haines Junction, Canada"
46.0128333,https://earthquake.usgs.gov/earthquakes/eventpage/mb80343029,-112.4558333,74,"M 2.2 Quarry Blast - 6km E of Butte, Montana",reviewed,2.2,1557256055780,"6km E of Butte, Montana"
61.5469,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195uclmsv,-149.9058,26,"M 1.3 - 3km NE of Big Lake, Alaska",automatic,1.3,1557255976739,"3km NE of Big Lake, Alaska"
33.5001667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38349935,-116.7905,4,"M 0.5 - 9km NE of Aguanga, CA",reviewed,0.53,1557255455730,"9km NE of Aguanga, CA"
36.1526667,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178450,-120.0293333,54,"M 1.9 - 9km SE of Huron, CA",reviewed,1.88,1557255203560,"9km SE of Huron, CA"
61.3595,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195uca49z,-149.9864,130,"M 2.9 - 15km S of Big Lake, Alaska",automatic,2.9,1557255164372,"15km S of Big Lake, Alaska"
47.162,https://earthquake.usgs.gov/earthquakes/eventpage/mb80343044,-113.9516667,2,"M 0.4 - 26km NE of Frenchtown, Montana",reviewed,0.35,1557255147630,"26km NE of Frenchtown, Montana"
38.4012,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684287,-118.9154,4,"M 0.5 - 28km WSW of Hawthorne, Nevada",reviewed,0.5,1557254447003,"28km WSW of Hawthorne, Nevada"
33.0511667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38349847,-114.9706667,37,"M 1.6 Quarry Blast - 45km NNW of Los Algodones, B.C., MX",reviewed,1.55,1557252373280,"45km NNW of Los Algodones, B.C., MX"
44.5053,https://earthquake.usgs.gov/earthquakes/eventpage/us70003hyq,148.1712,340,"M 4.7 - 84km SSE of Kuril'sk, Russia",reviewed,4.7,1557251911987,"84km SSE of Kuril'sk, Russia"
46.3293333,https://earthquake.usgs.gov/earthquakes/eventpage/mb80343024,-111.6138333,33,"M 1.5 Quarry Blast - 7km W of Townsend, Montana",reviewed,1.47,1557251631420,"7km W of Townsend, Montana"
-28.7722,https://earthquake.usgs.gov/earthquakes/eventpage/us70003hz0,-176.8379,369,"M 4.9 - 117km ENE of Raoul Island, New Zealand",reviewed,4.9,1557250408607,"117km ENE of Raoul Island, New Zealand"
35.8768333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38349775,-118.0766667,62,"M 2.0 - 17km WSW of Little Lake, CA",reviewed,2,1557249743360,"17km WSW of Little Lake, CA"
35.8308333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38349767,-117.5556667,3,"M 0.5 - 15km WNW of Searles Valley, CA",reviewed,0.46,1557249193010,"15km WNW of Searles Valley, CA"
61.4419,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ub3h9a,-149.8714,22,"M 1.2 - 9km SSE of Big Lake, Alaska",automatic,1.2,1557248030702,"9km SSE of Big Lake, Alaska"
66.2879,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195uazji2,-157.3829,19,"M 1.1 - 72km SSW of Kobuk, Alaska",automatic,1.1,1557246913548,"72km SSW of Kobuk, Alaska"
64.811,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195uazdyg,-149.7658,19,"M 1.1 - 40km NW of North Nenana, Alaska",automatic,1.1,1557246881680,"40km NW of North Nenana, Alaska"
38.8250008,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178430,-122.8026657,5,"M 0.6 - 7km NW of The Geysers, CA",automatic,0.55,1557246492740,"7km NW of The Geysers, CA"
35.8625,https://earthquake.usgs.gov/earthquakes/eventpage/ci38349703,-117.6671667,12,"M 0.9 - 23km ESE of Little Lake, CA",reviewed,0.88,1557246443040,"23km ESE of Little Lake, CA"
36.7115,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178425,-121.3586667,15,"M 1.0 - 9km SSW of Tres Pinos, CA",reviewed,0.99,1557245707910,"9km SSW of Tres Pinos, CA"
