latitude,sig,mag,url,status,title,longitude,time,place
38.8139992,5,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73177065,automatic,"M 0.6 - 8km WNW of The Geysers, CA",-122.8296661,1557021656980,"8km WNW of The Geysers, CA"
60.0037,10,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qr3xy3,automatic,"M 0.8 - 31km NNE of Fritz Creek, Alaska",-151.1018,1557021418514,"31km NNE of Fritz Creek, Alaska"
8.8883,385,5,https://earthquake.usgs.gov/earthquakes/eventpage/us70003gv1,reviewed,"M 5.0 - 76km E of Aras-asan, Philippines",126.998,1557021367470,"76km E of Aras-asan, Philippines"
59.4142,15,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qr2flo,automatic,"M 1.0 - 35km SW of Homer, Alaska",-151.998,1557020990974,"35km SW of Homer, Alaska"
-24.2323,298,4.4,https://earthquake.usgs.gov/earthquakes/eventpage/us70003guz,reviewed,"M 4.4 - 56km W of San Antonio de los Cobres, Argentina",-66.8786,1557020487961,"56km W of San Antonio de los Cobres, Argentina"
66.2716,15,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qqy5ca,automatic,"M 1.0 - 73km SSW of Kobuk, Alaska",-157.2793,1557019794984,"73km SSW of Kobuk, Alaska"
61.3699,44,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qqsi6e,automatic,"M 1.7 - 18km SSW of Big Lake, Alaska",-150.0896,1557018202111,"18km SSW of Big Lake, Alaska"
59.6535,62,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qqinua,automatic,"M 2.0 - 76km WNW of Skagway, Alaska",-136.6086,1557017849787,"76km WNW of Skagway, Alaska"
61.2416,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qqidwt,automatic,"M 1.4 - 69km NNW of Nikiski, Alaska",-151.875,1557017761095,"69km NNW of Nikiski, Alaska"
64.4921,68,2.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qqhzzh,automatic,"M 2.1 - 116km NW of Unalakleet, Alaska",-162.7197,1557017660872,"116km NW of Unalakleet, Alaska"
33.88,46,1.73,https://earthquake.usgs.gov/earthquakes/eventpage/ci38346311,automatic,"M 1.7 - 0km SSE of Bellflower, CA",-118.1165,1557016070760,"0km SSE of Bellflower, CA"
63.0945,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qq8z3a,automatic,"M 1.4 - 112km NW of Talkeetna, Alaska",-151.5432,1557015129956,"112km NW of Talkeetna, Alaska"
18.9935,134,2.95,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019125000,reviewed,"M 3.0 - 27km E of Miches, Dominican Republic",-68.7858,1557015033880,"27km E of Miches, Dominican Republic"
61.2944,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195pgok67,automatic,"M 1.4 - 32km NW of Valdez, Alaska",-146.8588,1557014338391,"32km NW of Valdez, Alaska"
18.1755,103,2.59,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019124012,reviewed,"M 2.6 - 58km SE of Punta Cana, Dominican Republic",-68.049,1557014318860,"58km SE of Punta Cana, Dominican Republic"
4.0867,326,4.6,https://earthquake.usgs.gov/earthquakes/eventpage/us70003gui,reviewed,"M 4.6 - 205km SE of Sarangani, Philippines",126.7696,1557013865652,"205km SE of Sarangani, Philippines"
5.2089,326,4.6,https://earthquake.usgs.gov/earthquakes/eventpage/us70003gum,reviewed,"M 4.6 - 248km SSW of Satawal, Micronesia",146.4547,1557013161233,"248km SSW of Satawal, Micronesia"
38.8246651,5,0.55,https://earthquake.usgs.gov/earthquakes/eventpage/nc73177025,automatic,"M 0.6 - 6km W of Cobb, CA",-122.7886658,1557012922000,"6km W of Cobb, CA"
18.98,41,1.63,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019124011,reviewed,"M 1.6 - 23km E of Miches, Dominican Republic",-68.8201,1557011361330,"23km E of Miches, Dominican Republic"
19.3425007,77,2.23,https://earthquake.usgs.gov/earthquakes/eventpage/hv70937146,automatic,"M 2.2 - 15km SE of Volcano, Hawaii",-155.1213379,1557011139480,"15km SE of Volcano, Hawaii"
38.7931671,21,1.16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73177020,automatic,"M 1.2 - 6km WNW of The Geysers, CA",-122.824501,1557009886250,"6km WNW of The Geysers, CA"
8.7389,326,4.6,https://earthquake.usgs.gov/earthquakes/eventpage/us70003gu3,reviewed,"M 4.6 - 54km E of Marihatag, Philippines",126.7854,1557009132010,"54km E of Marihatag, Philippines"
33.4996667,4,0.54,https://earthquake.usgs.gov/earthquakes/eventpage/ci38346239,automatic,"M 0.5 - 8km NNE of Aguanga, CA",-116.821,1557008595920,"8km NNE of Aguanga, CA"
19.5235004,139,2.93,https://earthquake.usgs.gov/earthquakes/eventpage/hv70937086,automatic,"M 2.9 - 8km SW of Kahaluu-Keauhou, Hawaii",-156.0281677,1557007289100,"8km SW of Kahaluu-Keauhou, Hawaii"
53.4521,271,4.2,https://earthquake.usgs.gov/earthquakes/eventpage/us70003gtu,reviewed,"M 4.2 - 148km ENE of Petropavlovsk-Kamchatskiy, Russia",160.7593,1557007080038,"148km ENE of Petropavlovsk-Kamchatskiy, Russia"
64.1408,10,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195pfgty1,automatic,"M 0.8 - 45km NE of Healy, Alaska",-148.3034,1557006897878,"45km NE of Healy, Alaska"
36.553833,54,1.87,https://earthquake.usgs.gov/earthquakes/eventpage/nc73177005,automatic,"M 1.9 - 6km ENE of Pinnacles, CA",-121.0868301,1557006376430,"6km ENE of Pinnacles, CA"
38.8001671,33,1.47,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176995,automatic,"M 1.5 - 6km WNW of The Geysers, CA",-122.814003,1557006209860,"6km WNW of The Geysers, CA"
37.272,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684050,automatic,"M 1.1 - 13km SE of Alamo, Nevada",-115.059,1557006208260,"13km SE of Alamo, Nevada"
64.9332,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195pfe5v1,automatic,"M 1.2 - 29km NW of Ruby, Alaska",-155.9053,1557006131013,"29km NW of Ruby, Alaska"
37.2242,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684048,automatic,"M 1.4 - 22km SE of Alamo, Nevada",-114.987,1557005762900,"22km SE of Alamo, Nevada"
19.0083,94,2.47,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019124010,reviewed,"M 2.5 - 61km ENE of Punta Cana, Dominican Republic",-68.0066,1557005711970,"61km ENE of Punta Cana, Dominican Republic"
43.8942,312,4.5,https://earthquake.usgs.gov/earthquakes/eventpage/us70003gta,reviewed,"M 4.5 - 108km E of Shikotan, Russia",148.0681,1557005652769,"108km E of Shikotan, Russia"
69.364,89,2.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195pf9bt0,automatic,"M 2.4 - 90km SSW of Kaktovik, Alaska",-144.3673,1557004797462,"90km SSW of Kaktovik, Alaska"
61.3254,68,2.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195pf89d7,automatic,"M 2.1 - 11km N of Anchorage, Alaska",-149.8887,1557004496965,"11km N of Anchorage, Alaska"
1.9563,500,5.7,https://earthquake.usgs.gov/earthquakes/eventpage/us70003gse,reviewed,"M 5.7 - 119km N of Pimpi, Indonesia",123.6754,1557003731671,"119km N of Pimpi, Indonesia"
60.6601,6,0.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195pevd70,reviewed,"M 0.6 - 7km ESE of Nikiski, Alaska",-151.1715,1557003274934,"7km ESE of Nikiski, Alaska"
38.8136673,12,0.89,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176975,automatic,"M 0.9 - 7km NW of The Geysers, CA",-122.8259964,1557002444840,"7km NW of The Geysers, CA"
36.6777,0,0.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684046,automatic,"M 0.1 - 39km SE of Beatty, Nevada",-116.4182,1557002347190,"39km SE of Beatty, Nevada"
66.3111,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195peqsm2,automatic,"M 1.1 - 67km SSW of Kobuk, Alaska",-157.1981,1557001988519,"67km SSW of Kobuk, Alaska"
69.4182,68,2.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195peqdaj,automatic,"M 2.1 - 83km SSW of Kaktovik, Alaska",-144.3128,1557001871508,"83km SSW of Kaktovik, Alaska"
61.4068,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195pep5xm,automatic,"M 1.2 - 12km S of Big Lake, Alaska",-149.9477,1557001547935,"12km S of Big Lake, Alaska"
33.5211667,8,0.74,https://earthquake.usgs.gov/earthquakes/eventpage/ci38346151,automatic,"M 0.7 - 20km E of Anza, CA",-116.4668333,1557001189940,"20km E of Anza, CA"
39.9256,26,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684044,reviewed,"M 1.3 - 28km NNW of Cold Springs, Nevada",-120.0633,1557000489818,"28km NNW of Cold Springs, Nevada"
38.786335,9,0.78,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176955,automatic,"M 0.8 - 1km NNE of The Geysers, CA",-122.7501678,1557000362820,"1km NNE of The Geysers, CA"
60.0191,35,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195peaikk,automatic,"M 1.5 - 51km S of Redoubt Volcano, Alaska",-152.7829,1556999833294,"51km S of Redoubt Volcano, Alaska"
38.7527,326,4.6,https://earthquake.usgs.gov/earthquakes/eventpage/us70003gqx,reviewed,"M 4.6 - 62km SE of Ofunato, Japan",142.3141,1556999504363,"62km SE of Ofunato, Japan"
-29.7851,259,4.1,https://earthquake.usgs.gov/earthquakes/eventpage/us70003gqv,reviewed,"M 4.1 - 30km NW of Coquimbo, Chile",-71.5988,1556999465477,"30km NW of Coquimbo, Chile"
33.7226667,14,0.97,https://earthquake.usgs.gov/earthquakes/eventpage/ci38346127,automatic,"M 1.0 - 6km ESE of Valle Vista, CA",-116.8313333,1556999024460,"6km ESE of Valle Vista, CA"
66.3283,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195pe6q7z,automatic,"M 1.2 - 68km SSW of Kobuk, Alaska",-157.4224,1556998786233,"68km SSW of Kobuk, Alaska"
38.8263321,5,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176930,automatic,"M 0.6 - 7km NW of The Geysers, CA",-122.8095016,1556998392140,"7km NW of The Geysers, CA"
62.4518,44,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195pe57qj,automatic,"M 1.7 - 65km SSE of McGrath, Alaska",-154.9302,1556998360235,"65km SSE of McGrath, Alaska"
64.7925,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195pe2tzv,automatic,"M 1.1 - 20km NE of Eielson Air Force Base, Alaska",-146.7352,1556997688917,"20km NE of Eielson Air Force Base, Alaska"
34.977,21,1.17,https://earthquake.usgs.gov/earthquakes/eventpage/ci38346111,automatic,"M 1.2 - 20km E of Boron, CA",-117.4353333,1556997233710,"20km E of Boron, CA"
59.3574,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195pe152t,automatic,"M 1.4 - 55km SW of Homer, Alaska",-152.3594,1556997219413,"55km SW of Homer, Alaska"
21.0141,326,4.6,https://earthquake.usgs.gov/earthquakes/eventpage/us70003gq3,reviewed,"M 4.6 - 101km ENE of Farallon de Pajaros, Northern Mariana Islands",145.7256,1556996957744,"101km ENE of Farallon de Pajaros, Northern Mariana Islands"
37.2055,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684043,automatic,"M 1.1 - 22km SE of Alamo, Nevada",-115.0067,1556995637800,"22km SE of Alamo, Nevada"
33.2521667,8,0.73,https://earthquake.usgs.gov/earthquakes/eventpage/ci38346087,automatic,"M 0.7 - 4km N of Valley Center, CA",-117.0305,1556995172250,"4km N of Valley Center, CA"
62.6715,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195pdk61x,automatic,"M 1.2 - 72km WNW of Talkeetna, Alaska",-151.2886,1556994860762,"72km WNW of Talkeetna, Alaska"
19.4606,133,2.94,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019124009,reviewed,"M 2.9 - 46km NE of Santa Barbara de Samana, Dominican Republic",-68.98,1556994450730,"46km NE of Santa Barbara de Samana, Dominican Republic"
36.7553,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684041,automatic,"M 1.4 - 64km NNE of Pahrump, Nevada",-115.7313,1556994411690,"64km NNE of Pahrump, Nevada"
61.6336,35,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195pdh91w,automatic,"M 1.5 - 61km WSW of Willow, Alaska",-151.1814,1556994059688,"61km WSW of Willow, Alaska"
66.3332,26,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195pdgtdl,automatic,"M 1.3 - 67km SSW of Kobuk, Alaska",-157.35,1556993936679,"67km SSW of Kobuk, Alaska"
38.8170013,3,0.44,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176900,automatic,"M 0.4 - 7km NW of The Geysers, CA",-122.8193359,1556993864620,"7km NW of The Geysers, CA"
61.5254,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195pdg5xy,automatic,"M 1.4 - 28km W of Big Lake, Alaska",-150.4972,1556993752863,"28km W of Big Lake, Alaska"
38.8154984,10,0.81,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176895,automatic,"M 0.8 - 7km NW of The Geysers, CA",-122.8153305,1556993579250,"7km NW of The Geysers, CA"
66.2277,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195pdf2fl,automatic,"M 1.1 - 77km SSW of Kobuk, Alaska",-157.2204,1556993440928,"77km SSW of Kobuk, Alaska"
38.8110008,12,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176885,automatic,"M 0.9 - 7km NW of The Geysers, CA",-122.8201675,1556993429300,"7km NW of The Geysers, CA"
19.4418335,85,2.35,https://earthquake.usgs.gov/earthquakes/eventpage/hv70936776,automatic,"M 2.4 - 24km E of Honaunau-Napoopoo, Hawaii",-155.6283264,1556993387410,"24km E of Honaunau-Napoopoo, Hawaii"
38.8154984,111,2.69,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176880,automatic,"M 2.7 - 7km NW of The Geysers, CA",-122.8148346,1556993299520,"7km NW of The Geysers, CA"
61.4142,26,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195pddslo,automatic,"M 1.3 - 13km SSW of Big Lake, Alaska",-150.0824,1556993086845,"13km SSW of Big Lake, Alaska"
52.3432,138,3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195pdds59,reviewed,"M 3.0 - 44km N of Semisopochnoi Island, Alaska",179.4983,1556993063956,"44km N of Semisopochnoi Island, Alaska"
-18.1604,369,4.9,https://earthquake.usgs.gov/earthquakes/eventpage/us70003gpy,reviewed,"M 4.9 - 228km ENE of Neiafu, Tonga",-171.8858,1556992651082,"228km ENE of Neiafu, Tonga"
38.7988319,7,0.68,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176865,automatic,"M 0.7 - 6km WNW of The Geysers, CA",-122.8186646,1556991613030,"6km WNW of The Geysers, CA"
38.8235016,12,0.89,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176855,automatic,"M 0.9 - 3km W of Cobb, CA",-122.7616653,1556990652170,"3km W of Cobb, CA"
31.6597,121,2.8,https://earthquake.usgs.gov/earthquakes/eventpage/us70003gps,reviewed,"M 2.8 - 66km W of Mentone, Texas",-104.2934,1556990627688,"66km W of Mentone, Texas"
66.1823,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195pcvwoq,automatic,"M 1.2 - 82km S of Kobuk, Alaska",-157.196,1556990462870,"82km S of Kobuk, Alaska"
62.456,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195pcvsue,automatic,"M 1.2 - 68km WNW of Talkeetna, Alaska",-151.4063,1556990451894,"68km WNW of Talkeetna, Alaska"
62.1307,12,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195pcv9ii,automatic,"M 0.9 - 129km W of Talkeetna, Alaska",-152.5602,1556990281387,"129km W of Talkeetna, Alaska"
38.8219986,7,0.68,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176850,automatic,"M 0.7 - 7km NW of The Geysers, CA",-122.8125,1556990250270,"7km NW of The Geysers, CA"
40.0146,26,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684027,reviewed,"M 1.3 - 50km ESE of Lovelock, Nevada",-117.9199,1556990142628,"50km ESE of Lovelock, Nevada"
60.4458,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195pcibbz,automatic,"M 1.4 - 3km NE of Kalifornsky, Alaska",-151.2527,1556989079575,"3km NE of Kalifornsky, Alaska"
17.8908,87,2.38,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019124008,reviewed,"M 2.4 - 19km SE of Emajagua, Puerto Rico",-65.7365,1556988898650,"19km SE of Emajagua, Puerto Rico"
37.2152,35,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684026,automatic,"M 1.5 - 23km SE of Alamo, Nevada",-114.9782,1556988831020,"23km SE of Alamo, Nevada"
63.2176,12,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195pchfl9,automatic,"M 0.9 - 151km NW of Talkeetna, Alaska",-152.3341,1556988828421,"151km NW of Talkeetna, Alaska"
35.789,4,0.54,https://earthquake.usgs.gov/earthquakes/eventpage/ci38345967,automatic,"M 0.5 - 16km N of Inyokern, CA",-117.7838333,1556988378900,"16km N of Inyokern, CA"
43.1747,400,5.1,https://earthquake.usgs.gov/earthquakes/eventpage/us70003gpe,reviewed,"M 5.1 - 71km ESE of Nemuro, Japan",146.4311,1556988025705,"71km ESE of Nemuro, Japan"
37.2705,8,0.7,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684024,automatic,"M 0.7 - 14km SE of Alamo, Nevada",-115.0482,1556987680220,"14km SE of Alamo, Nevada"
37.1513,12,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684022,automatic,"M 0.9 - 31km SE of Alamo, Nevada",-114.9353,1556986913260,"31km SE of Alamo, Nevada"
13.7272,312,4.5,https://earthquake.usgs.gov/earthquakes/eventpage/us70003gpb,reviewed,"M 4.5 - 39km ENE of Yigo Mayor's Office, Guam",145.2061,1556986735908,"39km ENE of Yigo Mayor's Office, Guam"
38.7878342,4,0.48,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176820,automatic,"M 0.5 - 1km N of The Geysers, CA",-122.7563324,1556986533700,"1km N of The Geysers, CA"
62.9434,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195pc98tc,automatic,"M 1.1 - 81km NNW of Talkeetna, Alaska",-150.943,1556986528449,"81km NNW of Talkeetna, Alaska"
37.2505,15,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684021,automatic,"M 1.0 - 17km SE of Alamo, Nevada",-115.0305,1556985701870,"17km SE of Alamo, Nevada"
61.4374,39,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195pc699j,automatic,"M 1.6 - 10km SSW of Big Lake, Alaska",-150.0576,1556985694293,"10km SSW of Big Lake, Alaska"
