status,mag,longitude,latitude,title,time,url,place,sig
reviewed,1.17,-112.5128333,46.8953333,"M 1.2 - 14km ESE of Lincoln, Montana",1558058637190,https://earthquake.usgs.gov/earthquakes/eventpage/mb80344294,"14km ESE of Lincoln, Montana",21
automatic,2.23,-123.2338333,39.3548317,"M 2.2 - 10km NNW of Redwood Valley, CA",1558057907620,https://earthquake.usgs.gov/earthquakes/eventpage/nc73182946,"10km NNW of Redwood Valley, CA",77
reviewed,4.4,155.0281,48.0949,"M 4.4 - 298km SSW of Severo-Kuril'sk, Russia",1558057603131,https://earthquake.usgs.gov/earthquakes/eventpage/us70003mdh,"298km SSW of Severo-Kuril'sk, Russia",298
automatic,1.5,-151.1285,61.4803,"M 1.5 - 62km W of Big Lake, Alaska",1558057602374,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196alhxgt,"62km W of Big Lake, Alaska",35
automatic,1.6,-147.4333,61.2821,"M 1.6 - 60km WNW of Valdez, Alaska",1558057188023,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196algfw9,"60km WNW of Valdez, Alaska",39
automatic,0.72,-122.7868347,38.8253326,"M 0.7 - 6km W of Cobb, CA",1558056361620,https://earthquake.usgs.gov/earthquakes/eventpage/nc73182936,"6km W of Cobb, CA",8
automatic,0.83,-122.802002,38.8371658,"M 0.8 - 7km WNW of Cobb, CA",1558056185370,https://earthquake.usgs.gov/earthquakes/eventpage/nc73182931,"7km WNW of Cobb, CA",11
reviewed,4.4,-71.9801,-36.9256,"M 4.4 - 34km SE of Bulnes, Chile",1558055348448,https://earthquake.usgs.gov/earthquakes/eventpage/us70003md9,"34km SE of Bulnes, Chile",298
automatic,1.6,-157.2443,66.2963,"M 1.6 - 70km SSW of Kobuk, Alaska",1558055271068,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196al9l7m,"70km SSW of Kobuk, Alaska",39
automatic,1.3,-115.0887,37.3083,"M 1.3 - 9km SE of Alamo, Nevada",1558054924770,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685075,"9km SE of Alamo, Nevada",26
reviewed,2.86,-68.3513,18.2911,"M 2.9 - 28km ESE of Boca de Yuma, Dominican Republic",1558054781660,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019137000,"28km ESE of Boca de Yuma, Dominican Republic",126
automatic,1.4,-157.2386,66.2138,"M 1.4 - 78km SSW of Kobuk, Alaska",1558054608708,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196akynhs,"78km SSW of Kobuk, Alaska",30
reviewed,4.3,143.2165,21.5061,"M 4.3 - 205km WNW of Farallon de Pajaros, Northern Mariana Islands",1558054451889,https://earthquake.usgs.gov/earthquakes/eventpage/us70003md7,"205km WNW of Farallon de Pajaros, Northern Mariana Islands",284
reviewed,2.5,-114.861,37.3168,"M 2.5 - 27km E of Alamo, Nevada",1558054364293,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685073,"27km E of Alamo, Nevada",96
automatic,1.7,-150.1845,61.4882,"M 1.7 - 12km WSW of Big Lake, Alaska",1558053570263,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196akuz2x,"12km WSW of Big Lake, Alaska",44
automatic,1.6,-150.9538,61.1156,"M 1.6 - 50km NNE of Nikiski, Alaska",1558053551013,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196akuxgb,"50km NNE of Nikiski, Alaska",39
reviewed,2.5,-96.7975,35.9821,"M 2.5 - 2km W of Cushing, Oklahoma",1558053488309,https://earthquake.usgs.gov/earthquakes/eventpage/us70003mcs,"2km W of Cushing, Oklahoma",98
reviewed,1.75,-155.536,19.2341667,"M 1.8 - 6km WNW of Pahala, Hawaii",1558053311000,https://earthquake.usgs.gov/earthquakes/eventpage/hv70956031,"6km WNW of Pahala, Hawaii",47
reviewed,1.89,-155.585,19.966,"M 1.9 - 11km SE of Waimea, Hawaii",1558053061000,https://earthquake.usgs.gov/earthquakes/eventpage/hv70956026,"11km SE of Waimea, Hawaii",55
reviewed,3.5,-149.705,61.6411,"M 3.5 - 5km WNW of Meadow Lakes, Alaska",1558052796512,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196aks6zz,"5km WNW of Meadow Lakes, Alaska",241
reviewed,2.8,-114.2825,44.6076,"M 2.8 - 12km NNW of Challis, Idaho",1558052790583,https://earthquake.usgs.gov/earthquakes/eventpage/us70003md3,"12km NNW of Challis, Idaho",121
reviewed,4.4,160.4005,52.8155,"M 4.4 - 120km ESE of Petropavlovsk-Kamchatskiy, Russia",1558052337738,https://earthquake.usgs.gov/earthquakes/eventpage/us70003mcg,"120km ESE of Petropavlovsk-Kamchatskiy, Russia",298
reviewed,4.2,-68.7122,-21.9571,"M 4.2 - 60km NNE of Calama, Chile",1558052088865,https://earthquake.usgs.gov/earthquakes/eventpage/us70003mce,"60km NNE of Calama, Chile",271
reviewed,-0.59,-117.6843333,36.1143333,"M -0.6 - 25km ENE of Coso Junction, CA",1558052070990,https://earthquake.usgs.gov/earthquakes/eventpage/ci38597272,"25km ENE of Coso Junction, CA",0
reviewed,0.95,-117.2228333,34.0181667,"M 1.0 - 5km SE of Loma Linda, CA",1558051897630,https://earthquake.usgs.gov/earthquakes/eventpage/ci38597256,"5km SE of Loma Linda, CA",14
automatic,1.6,-147.3717,60.752,"M 1.6 - 69km SW of Valdez, Alaska",1558051867205,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196akox2z,"69km SW of Valdez, Alaska",39
reviewed,2.7,-96.808,35.9905,"M 2.7 - 3km W of Cushing, Oklahoma",1558050613099,https://earthquake.usgs.gov/earthquakes/eventpage/us70003mc4,"3km W of Cushing, Oklahoma",112
reviewed,2.5,-96.809,35.9769,"M 2.5 - 3km WSW of Cushing, Oklahoma",1558050597519,https://earthquake.usgs.gov/earthquakes/eventpage/us70003mc3,"3km WSW of Cushing, Oklahoma",96
reviewed,4.4,-70.9499,-14.3884,"M 4.4 - 17km SE of Mosoc Cancha, Peru",1558050567865,https://earthquake.usgs.gov/earthquakes/eventpage/us70003mc5,"17km SE of Mosoc Cancha, Peru",298
automatic,1.4,-147.2871,64.9255,"M 1.4 - 18km NE of Badger, Alaska",1558050058977,https://earthquake.usgs.gov/earthquakes/eventpage/ak01969b0v9l,"18km NE of Badger, Alaska",30
reviewed,2.38,-67.3875,18.503,"M 2.4 - 23km NW of Rincon, Puerto Rico",1558050033180,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019136016,"23km NW of Rincon, Puerto Rico",87
reviewed,1.09,-121.6828333,37.5538333,"M 1.1 - 16km SSE of Livermore, CA",1558048490290,https://earthquake.usgs.gov/earthquakes/eventpage/nc73182921,"16km SSE of Livermore, CA",18
reviewed,0.69,-117.7758333,36.0216667,"M 0.7 - 15km NE of Little Lake, CA",1558048175980,https://earthquake.usgs.gov/earthquakes/eventpage/ci38597232,"15km NE of Little Lake, CA",7
reviewed,0.35,-118.987,37.621,"M 0.4 - 2km SSW of Mammoth Lakes, CA",1558047843250,https://earthquake.usgs.gov/earthquakes/eventpage/nc73182916,"2km SSW of Mammoth Lakes, CA",2
reviewed,3.4,-96.8001,35.984,"M 3.4 - 2km W of Cushing, Oklahoma",1558047223514,https://earthquake.usgs.gov/earthquakes/eventpage/us70003mbj,"2km W of Cushing, Oklahoma",182
reviewed,0.27,-122.8278333,38.8075,"M 0.3 - 7km WNW of The Geysers, CA",1558047217680,https://earthquake.usgs.gov/earthquakes/eventpage/nc73182911,"7km WNW of The Geysers, CA",1
reviewed,5.8,-105.7309,-4.5883,M 5.8 - Central East Pacific Rise,1558047163938,https://earthquake.usgs.gov/earthquakes/eventpage/us70003mbq,Central East Pacific Rise,518
reviewed,0.82,-118.8795,37.6671667,"M 0.8 - 9km ENE of Mammoth Lakes, CA",1558046626050,https://earthquake.usgs.gov/earthquakes/eventpage/nc73182906,"9km ENE of Mammoth Lakes, CA",10
reviewed,0.25,-117.6663333,36.1235,"M 0.3 - 27km ENE of Coso Junction, CA",1558046493100,https://earthquake.usgs.gov/earthquakes/eventpage/ci38597208,"27km ENE of Coso Junction, CA",1
reviewed,1.36,-118.7486667,37.552,"M 1.4 - 6km W of Toms Place, CA",1558046360740,https://earthquake.usgs.gov/earthquakes/eventpage/nc73182901,"6km W of Toms Place, CA",28
reviewed,4.8,-89.0699,12.0142,"M 4.8 - 151km SSW of Puerto El Triunfo, El Salvador",1558045855318,https://earthquake.usgs.gov/earthquakes/eventpage/us70003mbd,"151km SSW of Puerto El Triunfo, El Salvador",354
reviewed,0.92,-122.7623333,38.8355,"M 0.9 - 4km WNW of Cobb, CA",1558045703920,https://earthquake.usgs.gov/earthquakes/eventpage/nc73182891,"4km WNW of Cobb, CA",13
reviewed,1.41,-120.6483333,36.0836667,"M 1.4 - 24km ENE of San Ardo, CA",1558044537570,https://earthquake.usgs.gov/earthquakes/eventpage/nc73182886,"24km ENE of San Ardo, CA",31
reviewed,1.19,-121.5721667,36.8428333,"M 1.2 - 3km W of San Juan Bautista, CA",1558044187160,https://earthquake.usgs.gov/earthquakes/eventpage/nc73182881,"3km W of San Juan Bautista, CA",22
reviewed,1.62,-122.7901667,38.8226667,"M 1.6 - 6km W of Cobb, CA",1558043554700,https://earthquake.usgs.gov/earthquakes/eventpage/nc73182876,"6km W of Cobb, CA",40
reviewed,1.83,-155.6255,19.4303333,"M 1.8 - 25km E of Honaunau-Napoopoo, Hawaii",1558042600870,https://earthquake.usgs.gov/earthquakes/eventpage/hv70955761,"25km E of Honaunau-Napoopoo, Hawaii",52
automatic,1.3,-151.7637,63.2842,"M 1.3 - 136km NW of Talkeetna, Alaska",1558042045015,https://earthquake.usgs.gov/earthquakes/eventpage/ak019699r54m,"136km NW of Talkeetna, Alaska",26
reviewed,0.39,-116.7868333,33.6736667,"M 0.4 - 10km SW of Idyllwild, CA",1558041720530,https://earthquake.usgs.gov/earthquakes/eventpage/ci38597128,"10km SW of Idyllwild, CA",2
automatic,0.83,-122.795166,38.8328323,"M 0.8 - 6km W of Cobb, CA",1558041411420,https://earthquake.usgs.gov/earthquakes/eventpage/nc73182866,"6km W of Cobb, CA",11
reviewed,1.84,-118.0398333,35.7463333,"M 1.8 - 23km WNW of Inyokern, CA",1558040907170,https://earthquake.usgs.gov/earthquakes/eventpage/ci38597120,"23km WNW of Inyokern, CA",52
reviewed,1.8,-115.0321,37.2532,"M 1.8 - 17km SE of Alamo, Nevada",1558039660848,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685041,"17km SE of Alamo, Nevada",50
automatic,1.9,-139.5124,60.0118,"M 1.9 Ice Quake - 53km NNE of Yakutat, Alaska",1558039456814,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196999c0p,"53km NNE of Yakutat, Alaska",56
reviewed,1.79,-117.4891667,33.8506667,"M 1.8 Quarry Blast - 4km SE of Home Gardens, CA",1558039064070,https://earthquake.usgs.gov/earthquakes/eventpage/ci38597088,"4km SE of Home Gardens, CA",49
automatic,1.3,-140.0969,61.351,"M 1.3 - 154km WNW of Haines Junction, Canada",1558038104615,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196994gql,"154km WNW of Haines Junction, Canada",26
reviewed,0.8,-119.7894,39.1719,"M 0.8 - 2km WNW of Carson City, Nevada",1558038019292,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685070,"2km WNW of Carson City, Nevada",10
reviewed,1.4,-114.8988,37.3431,"M 1.4 - 23km E of Alamo, Nevada",1558037723992,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685036,"23km E of Alamo, Nevada",30
reviewed,1.49,-116.7295,33.6836667,"M 1.5 - 6km S of Idyllwild, CA",1558037539450,https://earthquake.usgs.gov/earthquakes/eventpage/ci38597040,"6km S of Idyllwild, CA",34
automatic,0.42,-122.7358322,38.7755013,"M 0.4 - 2km E of The Geysers, CA",1558036604380,https://earthquake.usgs.gov/earthquakes/eventpage/nc73182856,"2km E of The Geysers, CA",3
automatic,1.18,-122.7618332,38.8168335,"M 1.2 - 3km W of Cobb, CA",1558035220960,https://earthquake.usgs.gov/earthquakes/eventpage/nc73182851,"3km W of Cobb, CA",21
reviewed,0.37,-122.8545,38.8218333,"M 0.4 - 10km WNW of The Geysers, CA",1558034208020,https://earthquake.usgs.gov/earthquakes/eventpage/nc73182841,"10km WNW of The Geysers, CA",2
reviewed,2.59,-117.7345,33.7793333,"M 2.6 - 6km ENE of North Tustin, CA",1558033924070,https://earthquake.usgs.gov/earthquakes/eventpage/ci38596992,"6km ENE of North Tustin, CA",114
reviewed,1.71,-112.4661667,46.02,"M 1.7 Quarry Blast - 5km ENE of Butte, Montana",1558033337920,https://earthquake.usgs.gov/earthquakes/eventpage/mb80344229,"5km ENE of Butte, Montana",45
automatic,1.75,-155.5936737,19.4838333,"M 1.8 - 28km E of Honaunau-Napoopoo, Hawaii",1558033263230,https://earthquake.usgs.gov/earthquakes/eventpage/hv70955551,"28km E of Honaunau-Napoopoo, Hawaii",47
reviewed,0.83,-116.341,33.336,"M 0.8 - 10km NNE of Borrego Springs, CA",1558033133980,https://earthquake.usgs.gov/earthquakes/eventpage/ci38596960,"10km NNE of Borrego Springs, CA",11
automatic,1.18,-122.822998,38.8156662,"M 1.2 - 7km NW of The Geysers, CA",1558032408020,https://earthquake.usgs.gov/earthquakes/eventpage/nc73182836,"7km NW of The Geysers, CA",21
automatic,0.99,-122.8421631,38.8058319,"M 1.0 - 8km WNW of The Geysers, CA",1558032264530,https://earthquake.usgs.gov/earthquakes/eventpage/nc73182831,"8km WNW of The Geysers, CA",15
automatic,1.5,-149.2985,63.0749,"M 1.5 - 39km SSW of Cantwell, Alaska",1558032148860,https://earthquake.usgs.gov/earthquakes/eventpage/ak019698229t,"39km SSW of Cantwell, Alaska",35
reviewed,-0.4,-112.8431667,38.4133333,"M -0.4 - 14km E of Milford, Utah",1558032103930,https://earthquake.usgs.gov/earthquakes/eventpage/uu60018204,"14km E of Milford, Utah",0
reviewed,-0.04,-112.8453333,38.4163333,"M -0.0 - 14km E of Milford, Utah",1558032096880,https://earthquake.usgs.gov/earthquakes/eventpage/uu60325077,"14km E of Milford, Utah",0
reviewed,3.3,-96.3073,35.0942,"M 3.3 - 8km E of Holdenville, Oklahoma",1558030787234,https://earthquake.usgs.gov/earthquakes/eventpage/us70003m5w,"8km E of Holdenville, Oklahoma",169
reviewed,1.27,-118.8468333,37.47,"M 1.3 - 18km SW of Toms Place, CA",1558029761540,https://earthquake.usgs.gov/earthquakes/eventpage/nc73182826,"18km SW of Toms Place, CA",25
automatic,1.03,-122.8061676,38.793335,"M 1.0 - 5km WNW of The Geysers, CA",1558029737380,https://earthquake.usgs.gov/earthquakes/eventpage/nc73182821,"5km WNW of The Geysers, CA",16
automatic,1.3,-150.9538,60.1761,"M 1.3 - 28km SE of Cohoe, Alaska",1558029712547,https://earthquake.usgs.gov/earthquakes/eventpage/ak019697tbti,"28km SE of Cohoe, Alaska",26
reviewed,2.64,-112.0453333,44.6648333,"M 2.6 - 43km E of Lima, Montana",1558029359330,https://earthquake.usgs.gov/earthquakes/eventpage/mb80344209,"43km E of Lima, Montana",108
reviewed,2.18,-114.304,44.5753333,"M 2.2 - 9km NW of Challis, Idaho",1558028969890,https://earthquake.usgs.gov/earthquakes/eventpage/mb80344204,"9km NW of Challis, Idaho",73
reviewed,0.43,-112.574,45.323,"M 0.4 - 12km NNE of Dillon, Montana",1558028690910,https://earthquake.usgs.gov/earthquakes/eventpage/mb80344249,"12km NNE of Dillon, Montana",3
automatic,1.78,-155.3538361,19.4689999,"M 1.8 - 12km WNW of Volcano, Hawaii",1558028659070,https://earthquake.usgs.gov/earthquakes/eventpage/hv70955476,"12km WNW of Volcano, Hawaii",49
automatic,1.3,-143.7874,60.4588,"M 1.3 - 86km WNW of Cape Yakataga, Alaska",1558027303942,https://earthquake.usgs.gov/earthquakes/eventpage/ak019697c5vg,"86km WNW of Cape Yakataga, Alaska",26
automatic,0.34,-122.8231659,38.8083344,"M 0.3 - 7km WNW of The Geysers, CA",1558026830500,https://earthquake.usgs.gov/earthquakes/eventpage/nc73182816,"7km WNW of The Geysers, CA",2
reviewed,1.2,-149.9337,61.4666,"M 1.2 - 6km S of Big Lake, Alaska",1558026662436,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196979xgb,"6km S of Big Lake, Alaska",22
reviewed,2.48,-65.3016,18.8133,"M 2.5 - 56km N of Culebra, Puerto Rico",1558026534340,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019136015,"56km N of Culebra, Puerto Rico",95
reviewed,2.9,-65.3113,19.0088,"M 2.9 - 78km N of Culebra, Puerto Rico",1558026154210,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019136014,"78km N of Culebra, Puerto Rico",129
automatic,1.6,-150.0547,61.3901,"M 1.6 - 15km SSW of Big Lake, Alaska",1558026121423,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196977zzh,"15km SSW of Big Lake, Alaska",39
reviewed,2.1,-115.0124,37.2576,"M 2.1 - 17km SE of Alamo, Nevada",1558025052161,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685028,"17km SE of Alamo, Nevada",68
reviewed,1,-118.4152,37.991,"M 1.0 - 62km NE of Mammoth Lakes, California",1558024870889,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685069,"62km NE of Mammoth Lakes, California",15
reviewed,1.8,-115.0968,37.3199,"M 1.8 - 7km SE of Alamo, Nevada",1558024811168,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685027,"7km SE of Alamo, Nevada",50
automatic,2,-136.3341,58.6537,"M 2.0 - 43km NW of Gustavus, Alaska",1558024669708,https://earthquake.usgs.gov/earthquakes/eventpage/ak019696u662,"43km NW of Gustavus, Alaska",62
reviewed,1.41,-116.3341667,33.1725,"M 1.4 - 10km SSE of Borrego Springs, CA",1558024364220,https://earthquake.usgs.gov/earthquakes/eventpage/ci38596864,"10km SSE of Borrego Springs, CA",31
reviewed,1.39,-112.0695,39.6528333,"M 1.4 - 20km WSW of Nephi, Utah",1558024315900,https://earthquake.usgs.gov/earthquakes/eventpage/uu60018199,"20km WSW of Nephi, Utah",30
reviewed,1.28,-111.3515,44.812,"M 1.3 - 25km NW of West Yellowstone, Montana",1558024175810,https://earthquake.usgs.gov/earthquakes/eventpage/mb80344199,"25km NW of West Yellowstone, Montana",25
reviewed,0.66,-116.8048333,33.5011667,"M 0.7 - 9km NE of Aguanga, CA",1558024127620,https://earthquake.usgs.gov/earthquakes/eventpage/ci38596856,"9km NE of Aguanga, CA",7
reviewed,5.8,-87.7794,12.6767,"M 5.8 - 36km WSW of Jiquilillo, Nicaragua",1558023737569,https://earthquake.usgs.gov/earthquakes/eventpage/us70003m2q,"36km WSW of Jiquilillo, Nicaragua",545
reviewed,0.76,-116.7373333,33.2183333,"M 0.8 - 4km SE of Lake Henshaw, CA",1558023145360,https://earthquake.usgs.gov/earthquakes/eventpage/ci38596800,"4km SE of Lake Henshaw, CA",9
reviewed,1.92,-155.293,19.3736667,"M 1.9 - 8km SW of Volcano, Hawaii",1558023136890,https://earthquake.usgs.gov/earthquakes/eventpage/hv70955396,"8km SW of Volcano, Hawaii",57
automatic,1.5,-149.4366,62.0673,"M 1.5 - 24km ESE of Y, Alaska",1558022748528,https://earthquake.usgs.gov/earthquakes/eventpage/ak019696nb5r,"24km ESE of Y, Alaska",35
reviewed,0.65,-118.8826667,37.6385,"M 0.7 - 8km E of Mammoth Lakes, CA",1558022506560,https://earthquake.usgs.gov/earthquakes/eventpage/nc73182796,"8km E of Mammoth Lakes, CA",6
