longitude,sig,mag,latitude,status,time,title,place,url
-140.8918,68,2.1,61.4327,automatic,1556579899030,"M 2.1 - 173km NNE of Cape Yakataga, Alaska","173km NNE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195h6r61h
-147.3202,26,1.3,64.9827,automatic,1556579878364,"M 1.3 Explosion - 22km NNE of Badger, Alaska","22km NNE of Badger, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195h6r1al
-146.8499,30,1.4,61.2497,automatic,1556579381467,"M 1.4 - 30km WNW of Valdez, Alaska","30km WNW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195h6pabm
-118.3651667,9,0.78,37.4235,reviewed,1556579274360,"M 0.8 - 6km NE of Dixon Lane-Meadow Creek, CA","6km NE of Dixon Lane-Meadow Creek, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174320
-122.8089981,12,0.88,38.8283348,automatic,1556579119960,"M 0.9 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174315
-87.7846,298,4.4,12.2842,reviewed,1556579118847,"M 4.4 - 62km SW of Jiquilillo, Nicaragua","62km SW of Jiquilillo, Nicaragua",https://earthquake.usgs.gov/earthquakes/eventpage/us70003eca
-149.8681,30,1.4,61.6389,automatic,1556579098354,"M 1.4 - 2km WNW of Houston, Alaska","2km WNW of Houston, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195h6o91n
-122.7949982,23,1.22,38.8236656,automatic,1556579014640,"M 1.2 - 6km NNW of The Geysers, CA","6km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174310
-122.8028336,12,0.87,38.8188324,automatic,1556579005250,"M 0.9 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174305
-116.2402,1,0.2,36.8284,reviewed,1556578650620,"M 0.2 - 47km E of Beatty, Nevada","47km E of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683577
-117.7883333,141,2.98,33.0866667,reviewed,1556578444300,"M 3.0 - 41km WSW of Camp Pendleton South, CA","41km WSW of Camp Pendleton South, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38338143
-122.7996674,5,0.55,38.8199997,automatic,1556578022210,"M 0.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174300
-122.8008347,5,0.55,38.8208351,automatic,1556577237100,"M 0.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174295
-71.8549,298,4.4,-32.5696,reviewed,1556576657359,"M 4.4 - 56km NNW of Valparaiso, Chile","56km NNW of Valparaiso, Chile",https://earthquake.usgs.gov/earthquakes/eventpage/us70003eb3
-155.399,77,2.24,19.027,reviewed,1556576138720,"M 2.2 - 21km SSE of Pahala, Hawaii","21km SSE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70930236
-122.8324966,6,0.63,38.8125,automatic,1556575327550,"M 0.6 - 8km WNW of The Geysers, CA","8km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174290
-122.8195038,67,2.08,38.8165016,automatic,1556575250350,"M 2.1 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174285
-150.5612,35,1.5,60.8867,automatic,1556574946648,"M 1.5 - 40km NNE of Sterling, Alaska","40km NNE of Sterling, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195h5sag9
122.6609,298,4.4,-1.8274,reviewed,1556573624645,"M 4.4 - 97km S of Luwuk, Indonesia","97km S of Luwuk, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us70003ea0
-149.9046,26,1.3,61.5246,automatic,1556573354554,"M 1.3 - 2km E of Big Lake, Alaska","2km E of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195h5mncv
-116.7348333,10,0.82,33.2278333,reviewed,1556573177710,"M 0.8 - 3km ESE of Lake Henshaw, CA","3km ESE of Lake Henshaw, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38338023
-116.7356667,22,1.19,33.2266667,reviewed,1556573160950,"M 1.2 - 3km ESE of Lake Henshaw, CA","3km ESE of Lake Henshaw, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38338015
-122.8255005,4,0.51,38.8426666,automatic,1556573157170,"M 0.5 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174280
-147.2735,19,1.1,67.1553,automatic,1556572838394,"M 1.1 - 109km NW of Fort Yukon, Alaska","109km NW of Fort Yukon, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195h5krr2
-152.4785,62,2,60.9879,automatic,1556572701410,"M 2.0 - 57km NNE of Redoubt Volcano, Alaska","57km NNE of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195h5kb0d
-117.0021,44,1.7,38.7004,reviewed,1556572475850,"M 1.7 Explosion - 73km NNE of Tonopah, Nevada","73km NNE of Tonopah, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683571
-121.5136667,4,0.53,40.4751667,reviewed,1556572222240,"M 0.5 - 14km NNE of Mineral, CA","14km NNE of Mineral, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174275
-122.8001633,5,0.56,38.8283348,automatic,1556571874920,"M 0.6 - 7km W of Cobb, CA","7km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174270
-122.8033371,20,1.14,38.8209991,automatic,1556571036880,"M 1.1 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174255
-122.8363342,5,0.56,38.8106651,automatic,1556570478150,"M 0.6 - 8km WNW of The Geysers, CA","8km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174250
-115.8158,44,1.7,38.3153,reviewed,1556570473933,"M 1.7 - 50km ENE of Warm Springs, Nevada","50km ENE of Warm Springs, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683567
-122.8031693,12,0.88,38.8214989,automatic,1556570319960,"M 0.9 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174245
-122.7943344,57,1.93,38.8180008,automatic,1556569949790,"M 1.9 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174240
-152.2746,44,1.7,64.8233,automatic,1556569789320,"M 1.7 - 39km SSW of Tanana, Alaska","39km SSW of Tanana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195h51aj8
-122.8046646,39,1.6,38.8196678,automatic,1556569311120,"M 1.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174235
-122.802002,58,1.94,38.8188324,automatic,1556569198340,"M 1.9 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174230
-122.434,8,0.73,46.547,reviewed,1556568827850,"M 0.7 - 12km W of Morton, Washington","12km W of Morton, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61520216
-122.8111649,5,0.55,38.8035011,automatic,1556568593740,"M 0.6 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174215
-122.8024979,11,0.86,38.8198318,automatic,1556568493270,"M 0.9 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174210
-122.8018341,8,0.73,38.8209991,automatic,1556568321230,"M 0.7 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174195
-122.8030014,71,2.14,38.8209991,automatic,1556568305650,"M 2.1 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174200
-122.7973328,2,0.33,38.8151665,automatic,1556568146360,"M 0.3 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174190
-122.8044968,5,0.55,38.8176651,automatic,1556568050650,"M 0.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174185
-121.94983333333,12,0.9,45.913666666667,reviewed,1556567997050,"M 0.9 - 23km NNW of Carson, Washington","23km NNW of Carson, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61520211
-122.8040009,20,1.14,38.8165016,automatic,1556567964810,"M 1.1 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174180
-122.8041687,29,1.38,38.8160019,automatic,1556567915700,"M 1.4 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174175
-150.0671,26,1.3,61.4087,automatic,1556567848793,"M 1.3 - 13km SSW of Big Lake, Alaska","13km SSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195h4ltan
-122.7901688,2,0.39,38.8003349,automatic,1556567748930,"M 0.4 - 4km NW of The Geysers, CA","4km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174165
-122.8016663,6,0.65,38.8188324,automatic,1556567739950,"M 0.7 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174155
-122.7054977,72,2.17,38.751667,automatic,1556567725490,"M 2.2 - 3km SSW of Anderson Springs, CA","3km SSW of Anderson Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174150
-122.6998367,24,1.26,38.7545013,automatic,1556567694590,"M 1.3 - 2km SSW of Anderson Springs, CA","2km SSW of Anderson Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174145
-122.80233,2,0.33,38.8188324,automatic,1556567684550,"M 0.3 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174140
-122.8028336,41,1.64,38.8201675,automatic,1556567672560,"M 1.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174160
-122.7978363,67,2.08,38.8204994,automatic,1556567646390,"M 2.1 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174135
-122.802,140,2.97,38.8166667,reviewed,1556567524420,"M 3.0 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174130
-122.8011703,58,1.95,38.822834,automatic,1556567050500,"M 2.0 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174110
-122.803833,8,0.73,38.8204994,automatic,1556567041470,"M 0.7 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174100
-122.8014984,23,1.22,38.8221664,automatic,1556567024460,"M 1.2 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174095
-122.8,127,2.87,38.8188333,reviewed,1556566993640,"M 2.9 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174115
-122.8008347,135,2.96,38.8206673,automatic,1556566977650,"M 3.0 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174105
-157.2375,22,1.2,66.2639,automatic,1556566860688,"M 1.2 - 73km SSW of Kobuk, Alaska","73km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195h4ibns
-122.8011703,91,2.43,38.8199997,automatic,1556566846970,"M 2.4 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174090
-150.4129,39,1.6,61.1248,automatic,1556566553161,"M 1.6 - 29km WSW of Anchorage, Alaska","29km WSW of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195h4h5f8
-122.7271652,5,0.59,38.7573318,automatic,1556566393860,"M 0.6 - 3km SE of The Geysers, CA","3km SE of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174085
-149.9992,44,1.7,61.3754,automatic,1556566303295,"M 1.7 - 16km S of Big Lake, Alaska","16km S of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195h4g9sp
-117.4363,81,2.3,39.7574,reviewed,1556565928288,"M 2.3 - 43km NW of Austin, Nevada","43km NW of Austin, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683558
-122.1996667,56,1.91,40.5468333,reviewed,1556565675880,"M 1.9 - 2km SW of Millville, CA","2km SW of Millville, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174075
-67.7173,146,3.08,19.234,reviewed,1556565508540,"M 3.1 - 117km NNE of Punta Cana, Dominican Republic","117km NNE of Punta Cana, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019119013
-110.4423333,36,1.52,44.6468333,reviewed,1556565454070,"M 1.5 - 37km NE of Old Faithful Geyser, Wyoming","37km NE of Old Faithful Geyser, Wyoming",https://earthquake.usgs.gov/earthquakes/eventpage/uu60322977
-117.4576667,17,1.05,34.2061667,reviewed,1556565420630,"M 1.1 - 5km WSW of Devore, CA","5km WSW of Devore, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38337911
-122.8011703,12,0.89,38.8363342,automatic,1556565085240,"M 0.9 - 7km WNW of Cobb, CA","7km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174070
-122.0401688,22,1.19,37.8250008,automatic,1556565039960,"M 1.2 - 3km SSW of Alamo, CA","3km SSW of Alamo, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174065
-67.675,144,3.06,19.266,reviewed,1556564937440,"M 3.1 - 93km NE of Punta Cana, Dominican Republic","93km NE of Punta Cana, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019119012
-151.3957,96,2.5,59.2153,automatic,1556564921087,"M 2.5 - 48km S of Homer, Alaska","48km S of Homer, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195h4bbfe
-120.666832,31,1.42,36.0963326,automatic,1556564153920,"M 1.4 - 23km ENE of San Ardo, CA","23km ENE of San Ardo, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174055
-144.3005,35,1.5,69.6279,automatic,1556563122161,"M 1.5 - 61km SSW of Kaktovik, Alaska","61km SSW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195h3wc3s
-117.3726667,9,0.78,34.1706667,reviewed,1556563111010,"M 0.8 - 3km NW of Muscoy, CA","3km NW of Muscoy, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38337871
-118.3623352,56,1.91,37.4173317,automatic,1556561775910,"M 1.9 - 6km NE of Dixon Lane-Meadow Creek, CA","6km NE of Dixon Lane-Meadow Creek, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174045
-122.7939987,21,1.16,38.8203316,automatic,1556561728790,"M 1.2 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174040
-146.9463,50,1.8,61.7464,automatic,1556561612865,"M 1.8 - 75km NNW of Valdez, Alaska","75km NNW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195h3qyej
-122.362,59,1.96,48.401166666667,reviewed,1556561598310,"M 2.0 - 3km SW of Mount Vernon, Washington","3km SW of Mount Vernon, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61520186
-155.1723333,9,0.76,19.329,reviewed,1556561466820,"M 0.8 - 13km SSE of Volcano, Hawaii","13km SSE of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70929941
-113.0933,104,2.6,47.4112,reviewed,1556561207920,"M 2.6 - 39km NE of Seeley Lake, Montana","39km NE of Seeley Lake, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/us70003e60
-121.95966666667,20,1.13,45.921333333333,reviewed,1556561126230,"M 1.1 - 24km NNW of Carson, Washington","24km NNW of Carson, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61520181
26.28,326,4.6,39.391,reviewed,1556560963592,"M 4.6 - 9km ENE of Mithymna, Greece","9km ENE of Mithymna, Greece",https://earthquake.usgs.gov/earthquakes/eventpage/us70003e5j
-117.4551,104,2.6,39.8395,reviewed,1556560942663,"M 2.6 - 50km NW of Austin, Nevada","50km NW of Austin, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683534
-118.3681641,135,2.93,37.4210014,automatic,1556559971510,"M 2.9 - 6km NE of Dixon Lane-Meadow Creek, CA","6km NE of Dixon Lane-Meadow Creek, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174035
-149.7336,35,1.5,60.9201,automatic,1556559952084,"M 1.5 - 34km SSE of Anchorage, Alaska","34km SSE of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195h3cfag
-124.3531647,101,2.56,40.3033333,automatic,1556559797970,"M 2.6 - 6km WSW of Petrolia, CA","6km WSW of Petrolia, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174025
94.8184,340,4.7,23.0333,reviewed,1556559584540,"M 4.7 - 78km SSE of Mawlaik, Burma","78km SSE of Mawlaik, Burma",https://earthquake.usgs.gov/earthquakes/eventpage/us70003e51
-118.3801667,72,2.17,37.4173333,reviewed,1556559557380,"M 2.2 - 5km NE of Dixon Lane-Meadow Creek, CA","5km NE of Dixon Lane-Meadow Creek, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174020
-118.3733333,74,2.18,37.4036667,reviewed,1556559556970,"M 2.2 - 4km ENE of Dixon Lane-Meadow Creek, CA","4km ENE of Dixon Lane-Meadow Creek, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174015
-118.3635,251,3.8,37.4186667,reviewed,1556559421330,"M 3.8 - 6km NE of Dixon Lane-Meadow Creek, CA","6km NE of Dixon Lane-Meadow Creek, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174010
-122.8154984,17,1.05,38.803833,automatic,1556559403920,"M 1.1 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174005
-116.2439,0,-0.3,36.8269,reviewed,1556559347856,"M -0.3 - 46km E of Beatty, Nevada","46km E of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683520
-144.3234,56,1.9,69.6833,automatic,1556559342176,"M 1.9 - 56km SSW of Kaktovik, Alaska","56km SSW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195h3a9d5
120.0428,354,4.8,18.1151,reviewed,1556559207597,"M 4.8 - 47km W of Callaguip, Philippines","47km W of Callaguip, Philippines",https://earthquake.usgs.gov/earthquakes/eventpage/us70003e4s
-117.4095,18,1.09,34.2085,reviewed,1556558779220,"M 1.1 - 2km SSW of Devore, CA","2km SSW of Devore, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38337799
-116.2417,2,0.4,36.8273,reviewed,1556558727548,"M 0.4 - 47km E of Beatty, Nevada","47km E of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683518
-116.7385,7,0.66,33.2251667,reviewed,1556557618240,"M 0.7 - 3km SE of Lake Henshaw, CA","3km SE of Lake Henshaw, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38337783
-149.9459,26,1.3,61.4883,automatic,1556557593832,"M 1.3 - 3km S of Big Lake, Alaska","3km S of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195h340yf
-116.2452,1,0.3,36.8272,reviewed,1556556643758,"M 0.3 - 46km E of Beatty, Nevada","46km E of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683515
-157.2385,15,1,66.3314,automatic,1556555827190,"M 1.0 - 66km SSW of Kobuk, Alaska","66km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195h2p6hr
-67.3868,385,5,-28.1491,reviewed,1556555708818,"M 5.0 - 19km ESE of Tinogasta, Argentina","19km ESE of Tinogasta, Argentina",https://earthquake.usgs.gov/earthquakes/eventpage/us70003e2q
-122.8116684,10,0.8,38.8344994,automatic,1556555391080,"M 0.8 - 8km W of Cobb, CA","8km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174000
-117.4296,89,2.4,39.8223,reviewed,1556555301293,"M 2.4 - 47km NW of Austin, Nevada","47km NW of Austin, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683566
-122.8131638,5,0.56,38.8293343,automatic,1556554877480,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173995
-121.5963364,39,1.59,36.956665,automatic,1556554491960,"M 1.6 - 6km SSW of Gilroy, CA","6km SSW of Gilroy, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173990
-122.80867,5,0.56,38.8266678,automatic,1556553636430,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173985
