sig,url,longitude,title,status,latitude,mag,place,time
177,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019142000,-64.9738,"M 3.4 - 74km N of Charlotte Amalie, U.S. Virgin Islands",reviewed,19.177,3.39,"74km N of Charlotte Amalie, U.S. Virgin Islands",1558488624040
12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196iv23qs,-157.4366,"M 0.9 - 69km SSW of Kobuk, Alaska",automatic,66.326,0.9,"69km SSW of Kobuk, Alaska",1558488313801
5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73184991,-122.8123322,"M 0.6 - 6km NW of The Geysers, CA",automatic,38.8113327,0.55,"6km NW of The Geysers, CA",1558487781150
21,https://earthquake.usgs.gov/earthquakes/eventpage/mb80345054,-112.3753333,"M 1.2 - 22km SE of Lima, Montana",reviewed,44.5103333,1.16,"22km SE of Lima, Montana",1558487723580
26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685480,-118.7258,"M 1.3 - 26km SSW of Hawthorne, Nevada",reviewed,38.3004,1.3,"26km SSW of Hawthorne, Nevada",1558487092096
483,https://earthquake.usgs.gov/earthquakes/eventpage/us60003qg7,92.9467,"M 5.6 - 243km N of Bamboo Flat, India",reviewed,13.885,5.6,"243km N of Bamboo Flat, India",1558485572075
25,https://earthquake.usgs.gov/earthquakes/eventpage/nm60246962,-89.5275,"M 1.3 - 9km N of New Madrid, Missouri",reviewed,36.668,1.28,"9km N of New Madrid, Missouri",1558485217580
27,https://earthquake.usgs.gov/earthquakes/eventpage/ci38601368,-116.2031667,"M 1.3 - 24km NW of Ocotillo, CA",reviewed,32.867,1.33,"24km NW of Ocotillo, CA",1558485013710
30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196iufsj5,-157.7347,"M 1.4 - 68km SW of Kobuk, Alaska",automatic,66.3966,1.4,"68km SW of Kobuk, Alaska",1558484464817
5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73184971,-122.7751694,"M 0.6 - 2km NW of The Geysers, CA",automatic,38.7921677,0.56,"2km NW of The Geysers, CA",1558484347100
148,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196iucomy,-144.7061,"M 3.1 - 76km SSW of Kaktovik, Alaska",automatic,69.5591,3.1,"76km SSW of Kaktovik, Alaska",1558483614953
13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38601360,-117.6726667,"M 0.9 - 26km ENE of Coso Junction, CA",reviewed,36.1191667,0.92,"26km ENE of Coso Junction, CA",1558483147830
0,https://earthquake.usgs.gov/earthquakes/eventpage/mb80345059,-114.4328333,"M 0.1 - 21km WNW of Polson, Montana",reviewed,47.7638333,0.06,"21km WNW of Polson, Montana",1558482569150
15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196hkqvnl,-149.0863,"M 1.0 - 15km N of North Nenana, Alaska",automatic,64.7144,1,"15km N of North Nenana, Alaska",1558482413843
0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685479,-118.3781,"M 0.1 - 23km ENE of Hawthorne, Nevada",reviewed,38.5991,0.1,"23km ENE of Hawthorne, Nevada",1558482401094
30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196hkqlr6,-151.8632,"M 1.4 - 32km WNW of Kalifornsky, Alaska",automatic,60.4921,1.4,"32km WNW of Kalifornsky, Alaska",1558482325727
26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196hkp4kk,-152.8298,"M 1.3 - 57km WNW of Anchor Point, Alaska",automatic,59.9106,1.3,"57km WNW of Anchor Point, Alaska",1558481916524
26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196hkla81,-151.5356,"M 1.3 - 16km NW of Kalifornsky, Alaska",automatic,60.5055,1.3,"16km NW of Kalifornsky, Alaska",1558480843539
178,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196hkkmcm,-151.5183,"M 3.4 - 14km WNW of Kalifornsky, Alaska",automatic,60.4763,3.4,"14km WNW of Kalifornsky, Alaska",1558480654096
22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196hkkl8k,-149.911,"M 1.2 - 10km E of Talkeetna, Alaska",reviewed,62.3129,1.2,"10km E of Talkeetna, Alaska",1558480640392
116,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019141005,-67.4528,"M 2.8 - 67km NNW of San Antonio, Puerto Rico",reviewed,19,2.75,"67km NNW of San Antonio, Puerto Rico",1558480393430
26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196hkjahp,-157.2153,"M 1.3 - 68km SSW of Kobuk, Alaska",automatic,66.3055,1.3,"68km SSW of Kobuk, Alaska",1558480274084
35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196hkiq2k,-147.294,"M 1.5 - 18km NE of Badger, Alaska",automatic,64.9258,1.5,"18km NE of Badger, Alaska",1558480129343
50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196hki3g8,-157.2,"M 1.8 - 77km S of Kobuk, Alaska",automatic,66.2236,1.8,"77km S of Kobuk, Alaska",1558479956556
11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73184966,-122.8164978,"M 0.8 - 6km WNW of The Geysers, CA",automatic,38.7985001,0.84,"6km WNW of The Geysers, CA",1558478976250
12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685478,-118.3663,"M 0.9 - 24km ENE of Hawthorne, Nevada",reviewed,38.6115,0.9,"24km ENE of Hawthorne, Nevada",1558478869927
35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685469,-114.9754,"M 1.5 - 21km SE of Alamo, Nevada",reviewed,37.2388,1.5,"21km SE of Alamo, Nevada",1558478603989
31,https://earthquake.usgs.gov/earthquakes/eventpage/ci38601296,-117.6688333,"M 1.4 - 26km ENE of Coso Junction, CA",reviewed,36.1183333,1.41,"26km ENE of Coso Junction, CA",1558476310130
30,https://earthquake.usgs.gov/earthquakes/eventpage/nc73184961,-118.54,"M 1.4 - 5km ENE of Round Valley, CA",reviewed,37.4253333,1.39,"5km ENE of Round Valley, CA",1558476009850
2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73184956,-122.7535019,"M 0.4 - 3km WSW of Cobb, CA",automatic,38.815834,0.35,"3km WSW of Cobb, CA",1558474695530
8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685477,-118.3699,"M 0.7 - 24km ENE of Hawthorne, Nevada",reviewed,38.6104,0.7,"24km ENE of Hawthorne, Nevada",1558474688538
28,https://earthquake.usgs.gov/earthquakes/eventpage/mb80344959,-112.5191667,"M 1.3 - 15km SE of Lincoln, Montana",reviewed,46.8721667,1.34,"15km SE of Lincoln, Montana",1558474578080
30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196hjhc9w,-151.3672,"M 1.4 - 120km W of Cantwell, Alaska",automatic,63.3999,1.4,"120km W of Cantwell, Alaska",1558474447725
30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685451,-117.0699,"M 1.4 Explosion - 72km N of Tonopah, Nevada",reviewed,38.7117,1.4,"72km N of Tonopah, Nevada",1558474299195
432,https://earthquake.usgs.gov/earthquakes/eventpage/us60003qf5,-85.1241,M 5.3 - Off the coast of Ecuador,reviewed,1.0557,5.3,Off the coast of Ecuador,1558473590959
1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38601264,-117.3505,"M 0.3 - 21km N of Trona, CA",reviewed,35.9496667,0.26,"21km N of Trona, CA",1558473430570
12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73184946,-122.8118362,"M 0.9 - 7km NW of The Geysers, CA",automatic,38.8269997,0.88,"7km NW of The Geysers, CA",1558472921400
168,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019141004,-68.5851,"M 3.3 - 55km ENE of Miches, Dominican Republic",reviewed,19.2211,3.3,"55km ENE of Miches, Dominican Republic",1558472760490
22,https://earthquake.usgs.gov/earthquakes/eventpage/mb80344954,-112.5171667,"M 1.2 - 15km SE of Lincoln, Montana",reviewed,46.8685,1.2,"15km SE of Lincoln, Montana",1558472563430
130,https://earthquake.usgs.gov/earthquakes/eventpage/us60003qef,-97.313,"M 2.9 - 7km NW of Langston, Oklahoma",reviewed,35.9982,2.9,"7km NW of Langston, Oklahoma",1558472317000
326,https://earthquake.usgs.gov/earthquakes/eventpage/us60003qel,146.0684,"M 4.6 - 51km NE of Agrihan, Northern Mariana Islands",reviewed,19.0393,4.6,"51km NE of Agrihan, Northern Mariana Islands",1558472091579
81,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196hj030h,-153.4497,"M 2.3 - 68km WNW of Tanana, Alaska",automatic,65.3791,2.3,"68km WNW of Tanana, Alaska",1558472036224
13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73184936,-122.809166,"M 0.9 - 7km NW of The Geysers, CA",automatic,38.8209991,0.92,"7km NW of The Geysers, CA",1558471914360
8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73184931,-118.8801667,"M 0.7 - 9km E of Mammoth Lakes, CA",reviewed,37.6485,0.74,"9km E of Mammoth Lakes, CA",1558471631840
9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73184926,-118.87,"M 0.8 - 10km E of Mammoth Lakes, CA",reviewed,37.6321667,0.75,"10km E of Mammoth Lakes, CA",1558470977110
14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73184921,-118.8365,"M 1.0 - 14km W of Toms Place, CA",reviewed,37.5435,0.95,"14km W of Toms Place, CA",1558469631650
6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685449,-120.3411,"M 0.6 - 25km NNW of Truckee, California",reviewed,39.5276,0.6,"25km NNW of Truckee, California",1558469430882
3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38601200,-116.7013333,"M 0.4 - 7km NNW of Anza, CA",reviewed,33.6136667,0.41,"7km NNW of Anza, CA",1558468858980
47,https://earthquake.usgs.gov/earthquakes/eventpage/uw61523641,-123.8865,"M 1.7 - 8km NNW of Quinault Census Designated Place, Washington",reviewed,47.5405,1.74,"8km NNW of Quinault Census Designated Place, Washington",1558467939130
326,https://earthquake.usgs.gov/earthquakes/eventpage/us60003qcj,-71.3347,"M 4.6 - 17km NW of Ovalle, Chile",reviewed,-30.4903,4.6,"17km NW of Ovalle, Chile",1558466713252
15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196hi86oj,-141.861,"M 1.0 - 142km SSE of Tok, Alaska",reviewed,62.1699,1,"142km SSE of Tok, Alaska",1558466619859
130,https://earthquake.usgs.gov/earthquakes/eventpage/us60003qcd,-96.3481,"M 2.9 - 5km NE of Holdenville, Oklahoma",reviewed,35.1114,2.9,"5km NE of Holdenville, Oklahoma",1558466160408
22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196hi5laz,-143.1754,"M 1.2 - 64km NW of Cape Yakataga, Alaska",automatic,60.5081,1.2,"64km NW of Cape Yakataga, Alaska",1558465889878
19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196hi5dz3,-147.7275,"M 1.1 - 9km NNE of College, Alaska",automatic,64.9329,1.1,"9km NNE of College, Alaska",1558465835006
369,https://earthquake.usgs.gov/earthquakes/eventpage/us60003qcc,-179.8467,M 4.9 - South of the Kermadec Islands,reviewed,-34.6235,4.9,South of the Kermadec Islands,1558465558921
341,https://earthquake.usgs.gov/earthquakes/eventpage/us60003qcr,160.0357,"M 4.7 - 53km ESE of Buala, Solomon Islands",reviewed,-8.3312,4.7,"53km ESE of Buala, Solomon Islands",1558464595379
35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196hhs9nd,-149.8408,"M 1.5 - 63km SW of Cantwell, Alaska",automatic,62.9925,1.5,"63km SW of Cantwell, Alaska",1558464553747
69,https://earthquake.usgs.gov/earthquakes/eventpage/ci38601152,-116.2796667,"M 2.1 - 23km SW of Ocotillo Wells, CA",reviewed,32.9743333,2.12,"23km SW of Ocotillo Wells, CA",1558464241160
400,https://earthquake.usgs.gov/earthquakes/eventpage/us70003p1q,122.0841,"M 5.1 - 52km E of Bunobogu, Indonesia",reviewed,1.0128,5.1,"52km E of Bunobogu, Indonesia",1558464167530
39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196hhpj0c,-148.7992,"M 1.6 - 9km ESE of Healy, Alaska",automatic,63.8163,1.6,"9km ESE of Healy, Alaska",1558463795161
21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73184866,-122.8246689,"M 1.2 - 9km WNW of Cobb, CA",automatic,38.8398323,1.18,"9km WNW of Cobb, CA",1558463455540
62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196hhm509,-157.2115,"M 2.0 - 67km SSW of Kobuk, Alaska",automatic,66.3202,2,"67km SSW of Kobuk, Alaska",1558462854709
4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73184856,-122.7481689,"M 0.5 - 2km NNE of The Geysers, CA",automatic,38.7888336,0.54,"2km NNE of The Geysers, CA",1558461936780
11,https://earthquake.usgs.gov/earthquakes/eventpage/hv70963006,-155.3501667,"M 0.8 - 17km SW of Volcano, Hawaii",reviewed,19.3203333,0.84,"17km SW of Volcano, Hawaii",1558461240460
18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38601112,-117.3515,"M 1.1 Quarry Blast - 6km ENE of Adelanto, CA",reviewed,34.599,1.07,"6km ENE of Adelanto, CA",1558461017770
416,https://earthquake.usgs.gov/earthquakes/eventpage/nc73184841,-123.9636667,"M 3.8 - 16km ESE of Pine Hills, CA",reviewed,40.6948333,3.78,"16km ESE of Pine Hills, CA",1558459192890
104,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196hh0e7p,-143.1525,"M 2.6 - 71km NW of Cape Yakataga, Alaska",reviewed,60.501,2.6,"71km NW of Cape Yakataga, Alaska",1558459149514
25,https://earthquake.usgs.gov/earthquakes/eventpage/ci38601088,-117.2191667,"M 1.3 - 5km SE of Loma Linda, CA",reviewed,34.025,1.28,"5km SE of Loma Linda, CA",1558458946260
17,https://earthquake.usgs.gov/earthquakes/eventpage/ci38601080,-117.7741667,"M 1.1 - 15km NE of Little Lake, CA",reviewed,36.0221667,1.06,"15km NE of Little Lake, CA",1558458849680
8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38601072,-117.774,"M 0.7 - 15km NE of Little Lake, CA",reviewed,36.0235,0.71,"15km NE of Little Lake, CA",1558458597460
19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196hgx7b5,-157.4236,"M 1.1 - 76km SSW of Kobuk, Alaska",automatic,66.2565,1.1,"76km SSW of Kobuk, Alaska",1558458259855
5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73184831,-122.8209991,"M 0.6 - 6km WNW of The Geysers, CA",automatic,38.8050003,0.56,"6km WNW of The Geysers, CA",1558458064320
1,https://earthquake.usgs.gov/earthquakes/eventpage/uw61523626,-120.30633333333,"M 0.3 - 7km W of Entiat, Washington",reviewed,47.664,0.26,"7km W of Entiat, Washington",1558457732150
22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196hgmh5g,-150.5204,"M 1.2 - 26km WNW of Willow, Alaska",automatic,61.8119,1.2,"26km WNW of Willow, Alaska",1558457655247
23,https://earthquake.usgs.gov/earthquakes/eventpage/nc73184821,-122.7713318,"M 1.2 - 3km NNW of The Geysers, CA",automatic,38.8018341,1.23,"3km NNW of The Geysers, CA",1558457647720
30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196hglmak,-157.2286,"M 1.4 - 77km SSW of Kobuk, Alaska",automatic,66.2226,1.4,"77km SSW of Kobuk, Alaska",1558457415043
22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196hglfow,-151.8884,"M 1.2 - 30km N of Anchor Point, Alaska",automatic,60.0511,1.2,"30km N of Anchor Point, Alaska",1558457369765
11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73184816,-122.8085022,"M 0.8 - 7km NW of The Geysers, CA",automatic,38.822834,0.83,"7km NW of The Geysers, CA",1558456721560
312,https://earthquake.usgs.gov/earthquakes/eventpage/us70003p00,167.3294,"M 4.5 - 33km SW of Sola, Vanuatu",reviewed,-14.0972,4.5,"33km SW of Sola, Vanuatu",1558456610829
74,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196hghf9n,-146.5137,"M 2.2 - 44km NNW of Valdez, Alaska",automatic,61.5247,2.2,"44km NNW of Valdez, Alaska",1558456258038
44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196hgg8uf,-157.5622,"M 1.7 - 73km SSW of Kobuk, Alaska",automatic,66.3103,1.7,"73km SSW of Kobuk, Alaska",1558455908230
81,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196hgg3bw,-149.2597,"M 2.3 - 7km W of North Nenana, Alaska",automatic,64.5668,2.3,"7km W of North Nenana, Alaska",1558455876854
0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685447,-116.2068,"M -0.5 - 50km ENE of Beatty, Nevada",reviewed,37.0232,-0.5,"50km ENE of Beatty, Nevada",1558455761542
4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73184811,-118.5481667,"M 0.5 - 4km ENE of Round Valley, CA",reviewed,37.4246667,0.48,"4km ENE of Round Valley, CA",1558455562510
50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196hgbeio,-147.5451,"M 1.8 - 77km SE of Whittier, Alaska",automatic,60.3609,1.8,"77km SE of Whittier, Alaska",1558454568969
7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38601048,-116.7,"M 0.7 - 7km SSE of Idyllwild, CA",reviewed,33.6818333,0.67,"7km SSE of Idyllwild, CA",1558454468230
