title,longitude,mag,sig,place,latitude,time,status,url
"M 1.4 - 11km NNW of Anchorage, Alaska",-150.009,1.4,30,"11km NNW of Anchorage, Alaska",61.3064,1557454196055,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z1416d
"M 4.1 - 103km ESE of Adak, Alaska",-175.2912,4.1,259,"103km ESE of Adak, Alaska",51.5032,1557454138465,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003j5d
"M 0.9 - 4km NE of Pinnacles, CA",-121.115,0.91,13,"4km NE of Pinnacles, CA",36.5616667,1557453552710,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179565
"M 1.6 - 69km SSW of Kobuk, Alaska",-157.2695,1.6,39,"69km SSW of Kobuk, Alaska",66.3031,1557452017839,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z0npcn
"M 1.0 - 72km SSW of Kobuk, Alaska",-157.2784,1,15,"72km SSW of Kobuk, Alaska",66.2778,1557451858722,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z0n3td
"M 2.2 - 69km SSW of Kobuk, Alaska",-157.2209,2.2,74,"69km SSW of Kobuk, Alaska",66.2993,1557451434015,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z0llfx
"M 1.7 - 69km SSW of Kobuk, Alaska",-157.2127,1.7,44,"69km SSW of Kobuk, Alaska",66.2965,1557450617645,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z0iqbh
"M 2.5 - 22km WNW of Puerto Real, Puerto Rico",-67.383,2.52,98,"22km WNW of Puerto Real, Puerto Rico",18.1475,1557449194020,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019130000
"M 1.2 - 67km SSW of Kobuk, Alaska",-157.2156,1.2,22,"67km SSW of Kobuk, Alaska",66.3211,1557448705067,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z03bca
"M 1.2 - 6km S of Pearblossum, CA",-117.9076667,1.15,20,"6km S of Pearblossum, CA",34.4538333,1557448561460,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38586816
"M 0.8 - 6km S of Pearblossum, CA",-117.906,0.83,11,"6km S of Pearblossum, CA",34.4561667,1557448558330,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37418693
"M 2.0 - 45km WSW of Willow, Alaska",-150.8605,2,62,"45km WSW of Willow, Alaska",61.6399,1557447931761,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z00jih
"M 2.3 - 2km N of Lanare, CA",-119.9313333,2.27,80,"2km N of Lanare, CA",36.4591667,1557447427870,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179535
"M 1.5 - 69km SSW of Kobuk, Alaska",-157.2453,1.5,35,"69km SSW of Kobuk, Alaska",66.2969,1557447370010,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195yzykf9
"M 0.8 - 19km WSW of Toms Place, CA",-118.8716667,0.84,11,"19km WSW of Toms Place, CA",37.4805,1557447217030,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179530
"M 0.9 - 24km E of Coso Junction, CA",-117.6803333,0.94,14,"24km E of Coso Junction, CA",36.0716667,1557446859850,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38586800
"M 5.1 - 41km ENE of Nichinan, Japan",131.7928,5.1,400,"41km ENE of Nichinan, Japan",31.6825,1557446858432,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003j4s
"M 1.5 - 99km NNE of Kobuk, Alaska",-156.2549,1.5,35,"99km NNE of Kobuk, Alaska",67.7673,1557446483935,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195yzvdrd
"M -0.2 - 45km NNW of Pahrump, Nevada",-116.252,-0.2,0,"45km NNW of Pahrump, Nevada",36.5609,1557446319686,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684455
"M 1.4 - 13km E of Coso Junction, CA",-117.8085,1.41,31,"13km E of Coso Junction, CA",36.028,1557446287810,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38586784
"M 1.2 - 68km SSW of Kobuk, Alaska",-157.2182,1.2,22,"68km SSW of Kobuk, Alaska",66.3074,1557446092758,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195xqcfcr
"M 1.4 - 14km SSE of Big Bear Lake, CA",-116.8403333,1.44,32,"14km SSE of Big Bear Lake, CA",34.1373333,1557446019620,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38586776
"M 2.4 - 24km E of Coso Junction, CA",-117.6881667,2.36,86,"24km E of Coso Junction, CA",36.0676667,1557445751920,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38586768
"M 6.1 - 43km ESE of Miyazaki-shi, Japan",131.8542,6.1,587,"43km ESE of Miyazaki-shi, Japan",31.7822,1557445722960,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003j46
"M 2.1 - 0km E of Yauco, Puerto Rico",-66.8411,2.09,67,"0km E of Yauco, Puerto Rico",18.0335,1557445660410,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019129011
"M 0.6 - 3km NW of The Geysers, CA",-122.7774963,0.55,5,"3km NW of The Geysers, CA",38.7993317,1557445570940,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179515
"M 1.4 - 3km NW of The Geysers, CA",-122.7811667,1.42,31,"3km NW of The Geysers, CA",38.797,1557445509240,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179510
"M 1.4 - 68km SSW of Kobuk, Alaska",-157.2925,1.4,30,"68km SSW of Kobuk, Alaska",66.315,1557445030944,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195xq8oye
"M 1.1 - 4km NE of Heber, CA",-115.495,1.08,18,"4km NE of Heber, CA",32.7541667,1557444585260,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38586760
"M 1.7 - 1km ENE of Pahala, Hawaii",-155.4648333,1.71,45,"1km ENE of Pahala, Hawaii",19.214,1557444478650,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv70944121
"M 1.1 - 15km WNW of Searles Valley, CA",-117.5531667,1.12,19,"15km WNW of Searles Valley, CA",35.8298333,1557444457570,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38586744
"M 1.5 Ice Quake - 33km NNE of Whittier, Alaska",-148.4824,1.5,35,"33km NNE of Whittier, Alaska",61.06,1557444088206,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195xq5at7
"M 2.7 - 141km ENE of Noatak, Alaska",-159.717,2.7,112,"141km ENE of Noatak, Alaska",67.8919,1557443904292,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195xq4nbc
"M 2.3 - 20km NE of Badger, Alaska",-147.2866,2.3,81,"20km NE of Badger, Alaska",64.9555,1557443883742,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195xq4lma
"M 1.0 - 63km SW of Deltana, Alaska",-146.0616,1,15,"63km SW of Deltana, Alaska",63.4395,1557443799972,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195xq495q
"M 1.1 - 81km S of Kobuk, Alaska",-157.1495,1.1,19,"81km S of Kobuk, Alaska",66.1848,1557443706112,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195xq3ytv
"M 1.2 - 11km SSW of Brentwood, CA",-121.7575,1.2,22,"11km SSW of Brentwood, CA",37.8303333,1557443571700,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179500
"M 5.2 - 123km SSW of Hihifo, Tonga",-174.0031,5.2,416,"123km SSW of Hihifo, Tonga",-17.0383,1557443210760,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003j3p
"M 0.5 - 7km W of Cobb, CA",-122.8034973,0.49,4,"7km W of Cobb, CA",38.8310013,1557443127800,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179485
"M 1.2 Quarry Blast - 45km NNW of Los Algodones, B.C., MX",-114.9691667,1.21,23,"45km NNW of Los Algodones, B.C., MX",33.0555,1557442994750,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38586728
"M 2.0 - 47km NW of Valdez, Alaska",-147.034,2,62,"47km NW of Valdez, Alaska",61.404,1557442607375,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195xpresr
"M -0.3 - 14km SE of Lincoln, Montana",-112.5348333,-0.25,0,"14km SE of Lincoln, Montana",46.8651667,1557442298950,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80343314
"M 0.6 - 7km W of Cobb, CA",-122.8040009,0.56,5,"7km W of Cobb, CA",38.8321648,1557441992230,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179475
"M 1.0 Quarry Blast - 3km E of Aromas, CA",-121.6145,1.02,16,"3km E of Aromas, CA",36.8921667,1557441947930,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179470
"M 0.9 - 7km W of Cobb, CA",-122.805336,0.86,11,"7km W of Cobb, CA",38.8300018,1557441906200,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179465
"M 5.6 - 44km ESE of Miyazaki-shi, Japan",131.8732,5.6,486,"44km ESE of Miyazaki-shi, Japan",31.809,1557441804348,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003j3g
"M 2.2 - 20km WNW of Puerto Real, Puerto Rico",-67.3766,2.21,75,"20km WNW of Puerto Real, Puerto Rico",18.1225,1557441719020,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019129010
"M 1.0 - 7km W of Cobb, CA",-122.8050003,0.95,14,"7km W of Cobb, CA",38.831501,1557441680280,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179460
"M 1.5 - 15km WNW of Searles Valley, CA",-117.5521667,1.51,35,"15km WNW of Searles Valley, CA",35.8278333,1557441540240,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38586680
"M 2.1 - 114km W of Cantwell, Alaska",-151.2355,2.1,68,"114km W of Cantwell, Alaska",63.3544,1557441539916,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195xpnkuj
"M -0.0 - 6km S of Idyllwild, CA",-116.7175,-0.04,0,"6km S of Idyllwild, CA",33.6821667,1557441523780,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38586672
"M 3.3 - 124km NW of Chirikof Island, Alaska",-156.7609,3.3,168,"124km NW of Chirikof Island, Alaska",56.7501,1557441479174,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195xpnczb
"M 1.5 - 3km W of Palmarejo, Puerto Rico",-67.113,1.54,36,"3km W of Palmarejo, Puerto Rico",18.0451,1557441363630,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019129009
"M 1.4 - 99km NE of Fort Yukon, Alaska",-143.6993,1.4,30,"99km NE of Fort Yukon, Alaska",67.2113,1557441080915,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195xplztl
"M 0.6 - 5km SSE of Redlands, CA",-117.1711667,0.61,6,"5km SSE of Redlands, CA",34.0106667,1557440952100,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38586648
"M 0.8 - 12km NNE of Ocotillo Wells, CA",-116.104,0.8,10,"12km NNE of Ocotillo Wells, CA",33.2526667,1557440883890,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38586632
"M 1.4 - 78km ENE of Cape Yakataga, Alaska",-141.0749,1.4,30,"78km ENE of Cape Yakataga, Alaska",60.2785,1557440551547,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195xpk36b
"M 4.5 - 99km N of Tocopilla, Chile",-70.0699,4.5,312,"99km N of Tocopilla, Chile",-21.204,1557440499411,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003j37
"M 1.0 - 13km NW of Pinnacles, CA",-121.2351667,0.96,14,"13km NW of Pinnacles, CA",36.6175,1557439795390,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179455
"M 1.8 - 81km E of Bear Creek, Alaska",-147.9554,1.8,50,"81km E of Bear Creek, Alaska",60.0469,1557438846837,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195xp5gmf
"M 1.3 - 10km SW of Niland, CA",-115.6031667,1.28,25,"10km SW of Niland, CA",33.187,1557438649450,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38586576
"M 0.2 - 9km NE of Aguanga, CA",-116.792,0.19,1,"9km NE of Aguanga, CA",33.4938333,1557438535210,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38586560
"M 0.7 - 46km SSE of Beatty, Nevada",-116.5832,0.7,8,"46km SSE of Beatty, Nevada",36.5161,1557438510659,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684437
"M 5.0 - 217km ENE of Popondetta, Papua New Guinea",150.1735,5,385,"217km ENE of Popondetta, Papua New Guinea",-8.2984,1557438400766,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003j2y
"M 5.0 - 107km S of Severo-Kuril'sk, Russia",155.8858,5,385,"107km S of Severo-Kuril'sk, Russia",49.7208,1557437833204,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003j2t
"M 1.8 - 132km S of Kotzebue, Alaska",-162.1293,1.8,50,"132km S of Kotzebue, Alaska",65.7294,1557437487932,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195xp0krl
"M 2.6 - 10km NNW of Redwood Valley, CA",-123.2293333,2.61,113,"10km NNW of Redwood Valley, CA",39.3531667,1557437458980,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179440
"M 2.1 - 4km ENE of Brea, CA",-117.8576667,2.07,67,"4km ENE of Brea, CA",33.9251667,1557437190160,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38586520
"M 1.4 - 67km SSW of Kobuk, Alaska",-157.1978,1.4,30,"67km SSW of Kobuk, Alaska",66.3123,1557436944781,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195xoyn2o
"M 1.8 - 14km SW of Enterprise, Utah",-113.84,1.8,50,"14km SW of Enterprise, Utah",37.4831,1557436435251,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684432
"M 1.8 - 68km S of Kobuk, Alaska",-157.167,1.8,50,"68km S of Kobuk, Alaska",66.3038,1557436391240,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195xowol2
"M 1.9 - 53km W of Cordova, Alaska",-146.7375,1.9,56,"53km W of Cordova, Alaska",60.5745,1557436138300,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195xovswr
"M 1.4 - 5km WNW of Valdez, Alaska",-146.4461,1.4,30,"5km WNW of Valdez, Alaska",61.1436,1557436082230,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195xovlb3
"M 1.7 - 13km NW of Pinnacles, CA",-121.2311667,1.66,42,"13km NW of Pinnacles, CA",36.6223333,1557435935410,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179430
"M 2.1 - 13km NW of Pinnacles, CA",-121.2308333,2.13,70,"13km NW of Pinnacles, CA",36.622,1557435572070,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179420
"M 0.6 - 2km NW of The Geysers, CA",-122.7746658,0.55,5,"2km NW of The Geysers, CA",38.7895012,1557435237280,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179415
"M 1.2 - 60km SW of North Nenana, Alaska",-149.9747,1.2,22,"60km SW of North Nenana, Alaska",64.1883,1557434692695,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195xohzdh
"M 1.0 - 7km SE of North Pole, Alaska",-147.2632,1,15,"7km SE of North Pole, Alaska",64.6978,1557434095387,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195xofuf6
"M 1.3 - 50km SSE of Fallon, Nevada",-118.5466,1.3,26,"50km SSE of Fallon, Nevada",39.0545,1557433584875,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684430
"M 0.9 - 25km S of Redoubt Volcano, Alaska",-152.7762,0.9,12,"25km S of Redoubt Volcano, Alaska",60.257,1557433203324,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195xocq91
"M 0.3 - 1km NNW of The Geysers, CA",-122.7641667,0.28,1,"1km NNW of The Geysers, CA",38.7868333,1557433168570,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179400
"M 0.0 - 16km ESE of Anza, CA",-116.5141667,0,0,"16km ESE of Anza, CA",33.512,1557432599060,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38586392
"M 1.0 - 70km SSW of Kobuk, Alaska",-157.4191,1,15,"70km SSW of Kobuk, Alaska",66.3145,1557431995133,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195xnzrom
"M 1.1 - 26km SSE of Yosemite Valley, CA",-119.434,1.13,20,"26km SSE of Yosemite Valley, CA",37.5413333,1557431865830,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179390
"M 1.3 - 59km NNW of North Nenana, Alaska",-149.3928,1.3,26,"59km NNW of North Nenana, Alaska",65.1037,1557431483025,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195xnxzhu
"M -0.3 - 46km ESE of Beatty, Nevada",-116.3035,-0.3,0,"46km ESE of Beatty, Nevada",36.7054,1557431276808,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684426
"M 1.3 - 69km SSW of Kobuk, Alaska",-157.2103,1.3,26,"69km SSW of Kobuk, Alaska",66.2981,1557431146082,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195xnwqzc
"M 1.7 - 55km ESE of Cantwell, Alaska",-147.9005,1.7,44,"55km ESE of Cantwell, Alaska",63.2237,1557430944436,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195xnw25o
"M 0.7 - 10km NW of The Geysers, CA",-122.840332,0.71,8,"10km NW of The Geysers, CA",38.8388329,1557430351650,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179380
"M 2.3 - 62km WNW of Willow, Alaska",-151.0993,2.3,81,"62km WNW of Willow, Alaska",62.0081,1557429877737,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195xns8ad
"M 1.1 - 9km NE of San Martin, CA",-121.5345,1.1,19,"9km NE of San Martin, CA",37.1403333,1557429562340,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179370
"M 0.3 - 2km E of Mammoth Lakes, CA",-118.9516667,0.33,2,"2km E of Mammoth Lakes, CA",37.6395,1557428429480,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179365
"M 1.1 - 67km SSW of Kobuk, Alaska",-157.2185,1.1,19,"67km SSW of Kobuk, Alaska",66.3129,1557428334819,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195xne4cp
"M 1.3 Quarry Blast - 7km S of Mojave, CA",-118.1853333,1.27,25,"7km S of Mojave, CA",34.9901667,1557428310430,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38586296
"M 1.3 - 9km WSW of Idyllwild, CA",-116.8076667,1.25,24,"9km WSW of Idyllwild, CA",33.6986667,1557428036750,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38586280
"M 0.6 - 7km W of Cobb, CA",-122.8016663,0.56,5,"7km W of Cobb, CA",38.831665,1557427654040,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179360
"M 1.1 - 62km WNW of Healy, Alaska",-150.1923,1.1,19,"62km WNW of Healy, Alaska",64.0073,1557426886709,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195xn8yji
"M 1.3 - 10km ESE of Eielson Air Force Base, Alaska",-146.8692,1.3,26,"10km ESE of Eielson Air Force Base, Alaska",64.6167,1557426698344,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195xn8aqy
"M 2.0 - 7km NE of Borrego Springs, CA",-116.3255,1.97,60,"7km NE of Borrego Springs, CA",33.307,1557426490290,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38586256
"M 1.5 - 7km NW of The Geysers, CA",-122.8056667,1.52,36,"7km NW of The Geysers, CA",38.8243333,1557426202180,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179350
"M 1.7 - 68km SSW of Kobuk, Alaska",-157.2185,1.7,44,"68km SSW of Kobuk, Alaska",66.31,1557425587828,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195xn4dh3
"M 1.4 - 31km E of Cordova, Alaska",-145.191,1.4,30,"31km E of Cordova, Alaska",60.5949,1557425402744,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195xn3pyq
"M 1.8 - 135km WSW of Ruby, Alaska",-158.2041,1.8,50,"135km WSW of Ruby, Alaska",64.4072,1557425068151,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195xn2hmn
"M 0.7 - 50km E of Nikolski, Alaska",-168.1235,0.68,7,"50km E of Nikolski, Alaska",52.9305,1557425048800,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/av70831034
"M 0.7 - 23km ESE of Anza, CA",-116.4513333,0.69,7,"23km ESE of Anza, CA",33.4565,1557425035100,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38586192
"M 0.3 - 7km WNW of Cobb, CA",-122.8011667,0.27,1,"7km WNW of Cobb, CA",38.837,1557424866960,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179335
"M 0.3 - 7km WNW of Cobb, CA",-122.8008333,0.3,1,"7km WNW of Cobb, CA",38.835,1557424453270,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179330
"M 1.6 - 24km S of Mammoth Lakes, CA",-119.0296667,1.58,38,"24km S of Mammoth Lakes, CA",37.423,1557424390200,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179325
"M 1.7 - 67km SSW of Kobuk, Alaska",-157.1971,1.7,44,"67km SSW of Kobuk, Alaska",66.315,1557423996114,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195xmq2pn
"M 0.6 - 2km SW of Lake Henshaw, CA",-116.775,0.58,5,"2km SW of Lake Henshaw, CA",33.233,1557423173630,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38586128
"M 0.1 - 2km NNW of Dixon Lane-Meadow Creek, CA",-118.422,0.1,0,"2km NNW of Dixon Lane-Meadow Creek, CA",37.4056667,1557422909330,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179315
"M 1.1 - 1km SE of Big Lake, Alaska",-149.9371,1.1,19,"1km SE of Big Lake, Alaska",61.5156,1557422897748,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195xmm6em
"M 0.5 - 6km SSE of Loma Linda, CA",-117.2316667,0.54,4,"6km SSE of Loma Linda, CA",33.9993333,1557422629920,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38586120
"M 4.4 - 6km W of Masachapa, Nicaragua",-86.5766,4.4,299,"6km W of Masachapa, Nicaragua",11.7804,1557422604193,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003iy3
"M 1.5 - 25km NW of Parkfield, CA",-120.6286667,1.45,32,"25km NW of Parkfield, CA",36.0591667,1557422053900,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179295
"M 1.5 - 5km NNE of Heber, CA",-115.505,1.53,36,"5km NNE of Heber, CA",32.7683333,1557422018730,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38586088
"M -0.1 - 27km ENE of Plains, Montana",-114.5656667,-0.07,0,"27km ENE of Plains, Montana",47.5806667,1557422004760,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80343299
"M 0.4 - 14km SE of Mammoth Lakes, CA",-118.8786667,0.41,3,"14km SE of Mammoth Lakes, CA",37.536,1557421815160,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179290
"M 2.2 - 24km N of Fritz Creek, Alaska",-151.2416,2.2,74,"24km N of Fritz Creek, Alaska",59.9555,1557421214836,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195xmg6ca
"M 2.1 - 11km S of Kapaau, Hawaii",-155.7818333,2.12,69,"11km S of Kapaau, Hawaii",20.1343333,1557421120100,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv70943631
"M 3.0 - 68km S of Kobuk, Alaska",-156.8221,3,138,"68km S of Kobuk, Alaska",66.2931,1557421024882,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195xm6zbn
"M 2.8 - 68km SSW of Kobuk, Alaska",-157.1806,2.8,121,"68km SSW of Kobuk, Alaska",66.3043,1557421004546,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195xm6sx3
"M 2.0 - 50km WSW of Anchor Point, Alaska",-152.6862,2,62,"50km WSW of Anchor Point, Alaska",59.6312,1557420921972,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195xm6jhy
"M 1.1 - 43km WNW of Anchorage, Alaska",-150.6833,1.1,19,"43km WNW of Anchorage, Alaska",61.3233,1557420785602,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195xm5yu0
"M 0.1 - 5km S of Pearblossum, CA",-117.9026667,0.05,0,"5km S of Pearblossum, CA",34.4576667,1557420751850,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38586056
"M 2.3 - 14km SE of Mammoth Lakes, CA",-118.8755,2.28,80,"14km SE of Mammoth Lakes, CA",37.5461667,1557420646420,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179280
"M 0.6 - 7km WNW of Cobb, CA",-122.8013306,0.56,5,"7km WNW of Cobb, CA",38.8358345,1557420631870,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179275
"M 1.6 - 71km SW of Kaktovik, Alaska",-144.7051,1.6,39,"71km SW of Kaktovik, Alaska",69.6071,1557420542302,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195xm57nf
"M 0.8 - 8km WNW of Searles Valley, CA",-117.4795,0.83,11,"8km WNW of Searles Valley, CA",35.7945,1557419632030,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38586016
"M 1.4 - 68km SSW of Kobuk, Alaska",-157.1963,1.4,30,"68km SSW of Kobuk, Alaska",66.3086,1557419113013,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195xm03ad
"M 2.7 - 36km SSE of Pecos, Texas",-103.2883,2.7,112,"36km SSE of Pecos, Texas",31.1457,1557418767558,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003ivq
"M 0.5 - 9km WSW of Idyllwild, CA",-116.8008333,0.53,4,"9km WSW of Idyllwild, CA",33.6966667,1557418056100,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38585968
