time,sig,mag,url,place,longitude,status,latitude,title
1557633486240,16,1.03,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180510,"7km NW of The Geysers, CA",-122.8125,automatic,38.8248329,"M 1.0 - 7km NW of The Geysers, CA"
1557633440622,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962d2dev,"36km NW of Nikiski, Alaska",-151.7938,automatic,60.9112,"M 1.2 - 36km NW of Nikiski, Alaska"
1557633265800,5,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180505,"7km NW of The Geysers, CA",-122.8121643,automatic,38.8256683,"M 0.6 - 7km NW of The Geysers, CA"
1557632892390,72,2.16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180500,"7km NW of The Geysers, CA",-122.8113327,automatic,38.8236656,"M 2.2 - 7km NW of The Geysers, CA"
1557632653090,18,1.08,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180495,"8km NW of The Geysers, CA",-122.8134995,automatic,38.829834,"M 1.1 - 8km NW of The Geysers, CA"
1557632419730,6,0.6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684561,"61km WSW of Alamo, Nevada",-115.7677,automatic,37.094,"M 0.6 - 61km WSW of Alamo, Nevada"
1557632330940,95,2.48,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019132002,"48km ENE of Miches, Dominican Republic",-68.6405,reviewed,19.1806,"M 2.5 - 48km ENE of Miches, Dominican Republic"
1557632259730,29,1.38,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180490,"8km W of Cobb, CA",-122.8105011,automatic,38.8334999,"M 1.4 - 8km W of Cobb, CA"
1557632152090,5,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180485,"8km WNW of Cobb, CA",-122.8095016,automatic,38.8358345,"M 0.6 - 8km WNW of Cobb, CA"
1557631824430,2,0.4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684560,"62km WSW of Alamo, Nevada",-115.7707,automatic,37.0867,"M 0.4 - 62km WSW of Alamo, Nevada"
1557631674370,81,2.3,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019132001,"4km N of Brenas, Puerto Rico",-66.3445,reviewed,18.5086,"M 2.3 - 4km N of Brenas, Puerto Rico"
1557631334491,68,2.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962cuuue,"71km NNW of Kodiak Station, Alaska",-152.8544,automatic,58.3925,"M 2.1 - 71km NNW of Kodiak Station, Alaska"
1557630511160,5,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180480,"7km NW of The Geysers, CA",-122.8073349,automatic,38.8284988,"M 0.6 - 7km NW of The Geysers, CA"
1557630337311,26,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962cr9gj,"129km ENE of McGrath, Alaska",-153.2407,automatic,63.4209,"M 1.3 - 129km ENE of McGrath, Alaska"
1557630214716,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962cqttt,"64km SW of Manley Hot Springs, Alaska",-151.535,automatic,64.5689,"M 1.4 - 64km SW of Manley Hot Springs, Alaska"
1557629612110,80,2.28,https://earthquake.usgs.gov/earthquakes/eventpage/hv70947781,"3km ESE of Pahala, Hawaii",-155.4528351,automatic,19.1940002,"M 2.3 - 3km ESE of Pahala, Hawaii"
1557629454551,129,2.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962cfidy,"39km N of Valdez, Alaska",-146.4028,automatic,61.4813,"M 2.9 - 39km N of Valdez, Alaska"
1557629287066,129,2.9,https://earthquake.usgs.gov/earthquakes/eventpage/us70003jxk,"40km NW of Fort Stockton, Texas",-103.2115,reviewed,31.1173,"M 2.9 - 40km NW of Fort Stockton, Texas"
1557629264560,326,4.6,https://earthquake.usgs.gov/earthquakes/eventpage/us70003jxr,"264km SE of Lambasa, Fiji",-178.6144,reviewed,-17.8372,"M 4.6 - 264km SE of Lambasa, Fiji"
1557629101770,42,1.65,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590520,"11km S of Joshua Tree, CA",-116.323,automatic,34.0328333,"M 1.7 - 11km S of Joshua Tree, CA"
1557627614610,73,2.18,https://earthquake.usgs.gov/earthquakes/eventpage/hv70947741,"47km SE of Pahala, Hawaii",-155.2196655,automatic,18.8554993,"M 2.2 - 47km SE of Pahala, Hawaii"
1557627419194,96,2.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962c88dm,"63km ENE of Cantwell, Alaska",-147.7657,automatic,63.5927,"M 2.5 - 63km ENE of Cantwell, Alaska"
1557627317056,56,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962c7xg9,"11km SSE of Big Lake, Alaska",-149.9063,automatic,61.4206,"M 1.9 - 11km SSE of Big Lake, Alaska"
1557626569550,5,0.55,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590456,"27km ENE of Coso Junction, CA",-117.6613333,automatic,36.1256667,"M 0.6 - 27km ENE of Coso Junction, CA"
1557626320256,312,4.5,https://earthquake.usgs.gov/earthquakes/eventpage/us70003jxc,South of Panama,-82.683,reviewed,4.6815,M 4.5 - South of Panama
1557626310238,12,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684591,"29km E of Yerington, Nevada",-118.8272,reviewed,38.9538,"M 0.9 - 29km E of Yerington, Nevada"
1557626280050,5,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180450,"7km NW of The Geysers, CA",-122.8180008,automatic,38.8176651,"M 0.6 - 7km NW of The Geysers, CA"
1557626170480,14,0.97,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590448,"23km SSW of La Quinta, CA",-116.436,automatic,33.4853333,"M 1.0 - 23km SSW of La Quinta, CA"
1557625961980,4,0.5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590432,"26km ENE of Little Lake, CA",-117.6571667,automatic,36.0516667,"M 0.5 - 26km ENE of Little Lake, CA"
1557625959660,35,1.51,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590440,"3km W of Camp Pendleton South, CA",-117.4143295,automatic,33.2254982,"M 1.5 - 3km W of Camp Pendleton South, CA"
1557625443160,6,0.6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180445,"9km NW of The Geysers, CA",-122.8323364,automatic,38.8274994,"M 0.6 - 9km NW of The Geysers, CA"
1557625188230,25,1.27,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590416,"27km ENE of Coso Junction, CA",-117.661,automatic,36.1165,"M 1.3 - 27km ENE of Coso Junction, CA"
1557625106970,5,0.55,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590408,"4km E of Palomar Observatory, CA",-116.821,automatic,33.3601667,"M 0.6 - 4km E of Palomar Observatory, CA"
1557625051380,5,0.59,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590392,"27km ENE of Coso Junction, CA",-117.661,automatic,36.1258333,"M 0.6 - 27km ENE of Coso Junction, CA"
1557624655790,42,1.66,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590376,"27km ENE of Coso Junction, CA",-117.664,automatic,36.1163333,"M 1.7 - 27km ENE of Coso Junction, CA"
1557624581360,29,1.37,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590368,"27km ENE of Coso Junction, CA",-117.6625,automatic,36.123,"M 1.4 - 27km ENE of Coso Junction, CA"
1557624330220,47,1.75,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590360,"16km S of Borrego Springs, CA",-116.3746667,automatic,33.1153333,"M 1.8 - 16km S of Borrego Springs, CA"
1557623479304,50,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962bln0z,"92km SW of Kaktovik, Alaska",-145.4312,automatic,69.5815,"M 1.8 - 92km SW of Kaktovik, Alaska"
1557623453540,7,0.69,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590344,"8km S of Idyllwild, CA",-116.7108333,automatic,33.6695,"M 0.7 - 8km S of Idyllwild, CA"
1557623453162,39,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962bli1y,"6km WNW of Chitina, Alaska",-144.5547,automatic,61.5292,"M 1.6 - 6km WNW of Chitina, Alaska"
1557623451180,32,1.45,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590336,"7km S of Idyllwild, CA",-116.7115021,automatic,33.6741676,"M 1.5 - 7km S of Idyllwild, CA"
1557622651810,32,1.45,https://earthquake.usgs.gov/earthquakes/eventpage/mb80343509,"14km ESE of Lincoln, Montana",-112.5205,reviewed,46.8828333,"M 1.5 - 14km ESE of Lincoln, Montana"
1557622336860,13,0.91,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019132000,"5km E of El Negro, Puerto Rico",-65.8021,reviewed,18.032,"M 0.9 - 5km E of El Negro, Puerto Rico"
1557621582730,83,2.32,https://earthquake.usgs.gov/earthquakes/eventpage/hv70947626,"27km ESE of Hawaiian Ocean View, Hawaii",-155.5356598,automatic,18.9430008,"M 2.3 - 27km ESE of Hawaiian Ocean View, Hawaii"
1557620476300,10,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590280,"24km NW of Ocotillo, CA",-116.2023333,automatic,32.8663333,"M 0.8 - 24km NW of Ocotillo, CA"
1557620408050,17,1.04,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180440,"2km NNW of The Geysers, CA",-122.7643356,automatic,38.795166,"M 1.0 - 2km NNW of The Geysers, CA"
1557620344492,44,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962b1w4x,"9km ENE of Valdez, Alaska",-146.1883,automatic,61.1705,"M 1.7 - 9km ENE of Valdez, Alaska"
1557620121350,10,0.79,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590272,"9km SE of Valle Vista, CA",-116.8161667,automatic,33.7018333,"M 0.8 - 9km SE of Valle Vista, CA"
1557618854230,65,2.05,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590248,"13km W of Grapevine, CA",-119.0703333,automatic,34.9448333,"M 2.1 - 13km W of Grapevine, CA"
1557618221927,326,4.6,https://earthquake.usgs.gov/earthquakes/eventpage/us70003jx1,"4km NW of Tilamuta, Indonesia",122.3219,reviewed,0.5633,"M 4.6 - 4km NW of Tilamuta, Indonesia"
1557617978262,74,2.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019611bvga,"69km WSW of Anchor Point, Alaska",-152.8947,automatic,59.4556,"M 2.2 - 69km WSW of Anchor Point, Alaska"
1557617635773,26,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak019611amp7,"22km NE of Badger, Alaska",-147.168,automatic,64.9334,"M 1.3 - 22km NE of Badger, Alaska"
1557617162081,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01961190dv,"138km NW of Talkeetna, Alaska",-151.7799,automatic,63.3032,"M 1.1 - 138km NW of Talkeetna, Alaska"
1557616191314,259,4.1,https://earthquake.usgs.gov/earthquakes/eventpage/us70003jwv,"49km WNW of San Antonio de los Cobres, Argentina",-66.7482,reviewed,-24.0004,"M 4.1 - 49km WNW of San Antonio de los Cobres, Argentina"
1557616153979,44,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196115e5i,"114km WSW of Talkeetna, Alaska",-152.2399,automatic,62.0773,"M 1.7 - 114km WSW of Talkeetna, Alaska"
1557615419724,35,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019610u4o0,"112km SSW of Kaktovik, Alaska",-144.5515,automatic,69.1746,"M 1.5 - 112km SSW of Kaktovik, Alaska"
1557614664755,96,2.5,https://earthquake.usgs.gov/earthquakes/eventpage/us70003jww,"135km W of Brookings, Oregon",-125.8979,reviewed,41.8674,"M 2.5 - 135km W of Brookings, Oregon"
1557614539030,5,0.57,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180410,"10km NW of The Geysers, CA",-122.8404999,automatic,38.841835,"M 0.6 - 10km NW of The Geysers, CA"
1557614367052,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019610qf0h,"12km SW of Big Lake, Alaska",-150.0937,automatic,61.4272,"M 1.2 - 12km SW of Big Lake, Alaska"
1557614055570,3,0.45,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590152,"8km NNW of Anza, CA",-116.6948333,automatic,33.6268333,"M 0.5 - 8km NNW of Anza, CA"
1557613773564,26,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak019610oacs,"128km NE of Arctic Village, Alaska",-143.1455,automatic,68.8798,"M 1.3 - 128km NE of Arctic Village, Alaska"
1557613073380,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684551,"45km S of Gabbs, Nevada",-117.843,automatic,38.4647,"M 1.1 - 45km S of Gabbs, Nevada"
1557612893450,35,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019610l44j,"71km SSW of Kobuk, Alaska",-157.2221,automatic,66.2793,"M 1.5 - 71km SSW of Kobuk, Alaska"
1557612723120,14,0.97,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590128,"12km NNW of Banning, CA",-116.907,automatic,34.0275,"M 1.0 - 12km NNW of Banning, CA"
1557612672844,247,4,https://earthquake.usgs.gov/earthquakes/eventpage/us70003jwm,"142km W of Brookings, Oregon",-125.9619,reviewed,41.7964,"M 4.0 - 142km W of Brookings, Oregon"
1557612308320,35,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019610j37f,"16km SSW of Big Lake, Alaska",-150.0499,automatic,61.3777,"M 1.5 - 16km SSW of Big Lake, Alaska"
1557611728400,271,4.2,https://earthquake.usgs.gov/earthquakes/eventpage/us70003jwh,"121km N of Zhangye, China",100.3393,reviewed,40.0221,"M 4.2 - 121km N of Zhangye, China"
1557610358030,7,0.68,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590072,"11km NE of Aguanga, CA",-116.7698333,automatic,33.4991667,"M 0.7 - 11km NE of Aguanga, CA"
1557609410055,121,2.8,https://earthquake.usgs.gov/earthquakes/eventpage/us70003jw9,"8km SSE of Lindsay, Oklahoma",-97.5572,reviewed,34.7667,"M 2.8 - 8km SSE of Lindsay, Oklahoma"
1557608053760,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684548,"47km S of Gabbs, Nevada",-117.862,automatic,38.4393,"M 1.1 - 47km S of Gabbs, Nevada"
1557607719900,12,0.89,https://earthquake.usgs.gov/earthquakes/eventpage/mb80343534,"12km ESE of Lincoln, Montana",-112.5273333,reviewed,46.9055,"M 0.9 - 12km ESE of Lincoln, Montana"
1557607304139,81,2.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak01960zk0ju,"73km SSW of Manley Hot Springs, Alaska",-151.3576,automatic,64.4165,"M 2.3 - 73km SSW of Manley Hot Springs, Alaska"
1557607207121,56,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak01960zjpzv,"73km SSW of Manley Hot Springs, Alaska",-151.3306,automatic,64.4116,"M 1.9 - 73km SSW of Manley Hot Springs, Alaska"
1557607171150,5,0.57,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590024,"18km NNE of Ridgecrest, CA",-117.619,automatic,35.7766667,"M 0.6 - 18km NNE of Ridgecrest, CA"
1557606736570,16,1.01,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590016,"6km E of Lake Henshaw, CA",-116.7028333,automatic,33.249,"M 1.0 - 6km E of Lake Henshaw, CA"
1557606453230,8,0.73,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590000,"26km ENE of Coso Junction, CA",-117.6676667,automatic,36.1188333,"M 0.7 - 26km ENE of Coso Junction, CA"
1557605667650,3,0.47,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180380,"1km NNW of The Geysers, CA",-122.7628326,automatic,38.7886658,"M 0.5 - 1km NNW of The Geysers, CA"
1557605580582,400,5.1,https://earthquake.usgs.gov/earthquakes/eventpage/us70003jvq,"28km NW of Kandrian, Papua New Guinea",149.3629,reviewed,-6.0433,"M 5.1 - 28km NW of Kandrian, Papua New Guinea"
1557605248340,6,0.61,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180370,"1km NNE of The Geysers, CA",-122.7531662,automatic,38.7849998,"M 0.6 - 1km NNE of The Geysers, CA"
1557605224996,39,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak01960zcn7i,"18km SSW of Big Lake, Alaska",-150.1033,automatic,61.3691,"M 1.6 - 18km SSW of Big Lake, Alaska"
1557605026650,23,1.23,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180365,"1km SSW of Round Valley, CA",-118.6008301,automatic,37.4065018,"M 1.2 - 1km SSW of Round Valley, CA"
1557605000800,46,1.73,https://earthquake.usgs.gov/earthquakes/eventpage/hv70947096,"27km E of Honaunau-Napoopoo, Hawaii",-155.6031647,automatic,19.4521675,"M 1.7 - 27km E of Honaunau-Napoopoo, Hawaii"
1557604818680,9,0.78,https://earthquake.usgs.gov/earthquakes/eventpage/ci38589976,"5km S of Redlands, CA",-117.184,automatic,34.008,"M 0.8 - 5km S of Redlands, CA"
1557604788259,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak01960z2g5l,"78km SSW of Kobuk, Alaska",-157.4252,automatic,66.2419,"M 1.4 - 78km SSW of Kobuk, Alaska"
1557604744720,54,1.88,https://earthquake.usgs.gov/earthquakes/eventpage/hv70947086,"4km WSW of Volcano, Hawaii",-155.2788391,automatic,19.4208336,"M 1.9 - 4km WSW of Volcano, Hawaii"
1557604328055,138,3,https://earthquake.usgs.gov/earthquakes/eventpage/ak01960z0uyj,"72km SSW of Kobuk, Alaska",-157.5116,automatic,66.3057,"M 3.0 - 72km SSW of Kobuk, Alaska"
1557604254344,35,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak01960z0i77,"13km SSW of Big Lake, Alaska",-150.0735,automatic,61.4135,"M 1.5 - 13km SSW of Big Lake, Alaska"
1557603110050,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak01960ywg8t,"38km NNW of Sutton-Alpine, Alaska",-149.0871,automatic,62.1209,"M 1.4 - 38km NNW of Sutton-Alpine, Alaska"
1557602623440,8,0.72,https://earthquake.usgs.gov/earthquakes/eventpage/ci38589920,"24km E of Coso Junction, CA",-117.6803333,automatic,36.071,"M 0.7 - 24km E of Coso Junction, CA"
1557602332343,26,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak01960yto48,"98km W of Talkeetna, Alaska",-151.9582,automatic,62.1426,"M 1.3 - 98km W of Talkeetna, Alaska"
1557601919685,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01960ys6oe,"79km SW of Kaktovik, Alaska",-144.875,automatic,69.5637,"M 1.2 - 79km SW of Kaktovik, Alaska"
1557601638390,45,1.71,https://earthquake.usgs.gov/earthquakes/eventpage/hv70947001,"4km SW of Volcano, Hawaii",-155.2701721,automatic,19.4055004,"M 1.7 - 4km SW of Volcano, Hawaii"
1557601140650,10,0.82,https://earthquake.usgs.gov/earthquakes/eventpage/ci38589872,"9km NE of Borrego Springs, CA",-116.3206667,automatic,33.32,"M 0.8 - 9km NE of Borrego Springs, CA"
1557600663102,298,4.4,https://earthquake.usgs.gov/earthquakes/eventpage/us70003jv2,"12km NW of Dailekh, Nepal",81.6177,reviewed,28.92,"M 4.4 - 12km NW of Dailekh, Nepal"
1557599098682,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak01960y9jap,"60km NW of Cape Yakataga, Alaska",-143.0409,automatic,60.5136,"M 1.4 - 60km NW of Cape Yakataga, Alaska"
1557598994900,13,0.92,https://earthquake.usgs.gov/earthquakes/eventpage/ci38589816,"4km S of Idyllwild, CA",-116.715,automatic,33.704,"M 0.9 - 4km S of Idyllwild, CA"
1557597907010,17,1.05,https://earthquake.usgs.gov/earthquakes/eventpage/mb80343459,"13km ESE of Lincoln, Montana",-112.5353333,reviewed,46.8921667,"M 1.1 - 13km ESE of Lincoln, Montana"
1557597829990,5,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180340,"4km W of Cobb, CA",-122.7666702,automatic,38.821167,"M 0.6 - 4km W of Cobb, CA"
1557597534770,74,2.2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180330,"3km NE of The Geysers, CA",-122.7388306,automatic,38.7966652,"M 2.2 - 3km NE of The Geysers, CA"
1557596483923,56,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak01960xrmlc,"31km NW of Anchor Point, Alaska",-152.211,automatic,59.9912,"M 1.9 - 31km NW of Anchor Point, Alaska"
1557595687086,74,2.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01960xouy0,"95km WSW of Cantwell, Alaska",-150.8057,automatic,63.2069,"M 2.2 - 95km WSW of Cantwell, Alaska"
1557595589720,38,1.57,https://earthquake.usgs.gov/earthquakes/eventpage/ci38589760,"8km NNW of Borrego Springs, CA",-116.4186667,automatic,33.3231667,"M 1.6 - 8km NNW of Borrego Springs, CA"
1557595241869,312,4.5,https://earthquake.usgs.gov/earthquakes/eventpage/us70003jul,"74km WSW of Pasarbaru, Indonesia",99.9339,reviewed,-1.6438,"M 4.5 - 74km WSW of Pasarbaru, Indonesia"
1557595160716,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak01960xmy6f,"13km W of Redoubt Volcano, Alaska",-152.9953,automatic,60.4896,"M 1.4 - 13km W of Redoubt Volcano, Alaska"
1557595077057,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak01960xmlin,"114km NNW of Talkeetna, Alaska",-151.3357,automatic,63.1836,"M 1.4 - 114km NNW of Talkeetna, Alaska"
1557594324434,284,4.3,https://earthquake.usgs.gov/earthquakes/eventpage/us70003jue,"34km WSW of Ancud, Chile",-74.227,reviewed,-41.9415,"M 4.3 - 34km WSW of Ancud, Chile"
1557593625582,15,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01960x8uu6,"68km SSW of Kobuk, Alaska",-157.2513,automatic,66.3089,"M 1.0 - 68km SSW of Kobuk, Alaska"
1557592917900,10,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684546,"46km S of Gabbs, Nevada",-117.9438,automatic,38.4502,"M 0.8 - 46km S of Gabbs, Nevada"
1557592866531,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01960x6784,"67km SSW of Kobuk, Alaska",-157.2146,automatic,66.3159,"M 1.2 - 67km SSW of Kobuk, Alaska"
1557591325320,16,1.02,https://earthquake.usgs.gov/earthquakes/eventpage/mb80343454,"18km SE of Lincoln, Montana",-112.4898333,reviewed,46.8578333,"M 1.0 - 18km SE of Lincoln, Montana"
1557590774920,449,5.4,https://earthquake.usgs.gov/earthquakes/eventpage/us70003jtm,South of the Kermadec Islands,179.9892,reviewed,-34.5835,M 5.4 - South of the Kermadec Islands
1557590769420,7,0.66,https://earthquake.usgs.gov/earthquakes/eventpage/ci38589688,"27km ENE of Coso Junction, CA",-117.6615,automatic,36.1153333,"M 0.7 - 27km ENE of Coso Junction, CA"
