time,latitude,longitude,mag,title,place,status,sig,url
1585797142528,-4.6096,153.0953,4.4,"M 4.4 - 17km SSE of Taron, Papua New Guinea","17km SSE of Taron, Papua New Guinea",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us70008l6v
1585797089620,17.981,-66.7228,2.31,"M 2.3 - 1km SSW of Tallaboa, Puerto Rico","1km SSW of Tallaboa, Puerto Rico",reviewed,82,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020093005
1585796646790,17.9328,-66.7463,2.08,"M 2.1 - 7km SSW of Tallaboa, Puerto Rico","7km SSW of Tallaboa, Puerto Rico",reviewed,67,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020093004
1585796286460,37.5026667,-118.8273333,0.43,"M 0.4 - 15km WSW of Toms Place, CA","15km WSW of Toms Place, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/nc73362690
1585796003450,37.635334,-118.8108368,1.44,"M 1.4 - 14km NW of Toms Place, CA","14km NW of Toms Place, CA",automatic,32,https://earthquake.usgs.gov/earthquakes/eventpage/nc73362685
1585795812670,19.2563,-66.6133,3.39,"M 3.4 - 87km N of Arecibo, Puerto Rico","87km N of Arecibo, Puerto Rico",reviewed,177,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020093003
1585795389340,35.9151649,-117.7301636,1.22,"M 1.2 - 16km E of Little Lake, CA","16km E of Little Lake, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124351
1585795155508,65.1035,-149.3405,1,"M 1.0 - 59km N of North Nenana, Alaska","59km N of North Nenana, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak02049uej8d
1585794957452,39.115,-119.7343,1.5,"M 1.5 - 5km NE of Indian Hills, Nevada","5km NE of Indian Hills, Nevada",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720936
1585794642909,-25.9247,-70.7839,4.8,"M 4.8 - 65km SSW of Taltal, Chile","65km SSW of Taltal, Chile",reviewed,355,https://earthquake.usgs.gov/earthquakes/eventpage/us70008l5u
1585794455360,39.6033,-119.9589,0.6,"M 0.6 - 8km S of Cold Springs, Nevada","8km S of Cold Springs, Nevada",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720946
1585794108960,36.1073333,-117.8403333,1.31,"M 1.3 - 12km NE of Coso Junction, CA","12km NE of Coso Junction, CA",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124343
1585794024940,38.7573318,-122.7225037,0.87,"M 0.9 - 3km SW of Anderson Springs, CA","3km SW of Anderson Springs, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73362675
1585793742037,39.0889,-119.7111,0.5,"M 0.5 - 4km NNE of Johnson Lane, Nevada","4km NNE of Johnson Lane, Nevada",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720945
1585793708330,17.8563,-66.8796,2.47,"M 2.5 - 13km SSE of Guanica, Puerto Rico","13km SSE of Guanica, Puerto Rico",reviewed,94,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020093002
1585793595334,-7.9492,125.6581,5.5,"M 5.5 - 68km N of Dili, East Timor","68km N of Dili, East Timor",reviewed,470,https://earthquake.usgs.gov/earthquakes/eventpage/us70008l5g
1585793428870,38.6508,-118.5382,1.7,"M 1.7 - 15km NNE of Hawthorne, Nevada","15km NNE of Hawthorne, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720934
1585793407279,61.4136,-152.3642,2.1,"M 2.1 - 99km NW of Nikiski, Alaska","99km NW of Nikiski, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak02049u8arv
1585793335340,36.0978333,-117.8445,1.39,"M 1.4 - 11km ENE of Coso Junction, CA","11km ENE of Coso Junction, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124335
1585793248450,17.9218,-66.8056,2.51,"M 2.5 - 8km S of Indios, Puerto Rico","8km S of Indios, Puerto Rico",reviewed,97,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020093001
1585793237780,40.2063333,-121.3798333,0.97,"M 1.0 - 17km SW of Chester, CA","17km SW of Chester, CA",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73362670
1585793200060,38.8165016,-122.8073349,0.55,"M 0.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73362665
1585792714439,62.8714,-149.5373,3.9,"M 3.9 - 65km NNE of Talkeetna, Alaska","65km NNE of Talkeetna, Alaska",reviewed,234,https://earthquake.usgs.gov/earthquakes/eventpage/ak02049tx7pg
1585792265699,63.291,-151.9016,1.4,"M 1.4 - 141km NW of Talkeetna, Alaska","141km NW of Talkeetna, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak02049tvnhl
1585790622110,19.1394997,-155.4505005,2.03,"M 2.0 - 7km SSE of Pahala, Hawaii","7km SSE of Pahala, Hawaii",automatic,63,https://earthquake.usgs.gov/earthquakes/eventpage/hv71444376
1585790194530,40.7643333,-111.9608333,0.66,"M 0.7 - 5km W of Salt Lake City, Utah","5km W of Salt Lake City, Utah",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/uu60372912
1585790060747,60.2886,-150.9392,1.4,"M 1.4 - 22km ESE of Cohoe, Alaska","22km ESE of Cohoe, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak02049tnr5b
1585789852810,18.017,-66.8753,2.1,"M 2.1 - 0km NNW of Palomas, Puerto Rico","0km NNW of Palomas, Puerto Rico",reviewed,68,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020093000
1585789501870,33.689,-116.7356667,1.06,"M 1.1 - 6km SSW of Idyllwild, CA","6km SSW of Idyllwild, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124311
1585789233526,39.1034,-119.7309,0.7,"M 0.7 - 4km ENE of Indian Hills, Nevada","4km ENE of Indian Hills, Nevada",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720944
1585788070000,33.8686667,-116.1973333,0.8,"M 0.8 - 17km N of Indio, CA","17km N of Indio, CA",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124295
1585787500126,61.1529,-152.0685,0.8,"M 0.8 - 66km NW of Nikiski, Alaska","66km NW of Nikiski, Alaska",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak02049t60bf
1585786810240,40.7366667,-112.0296667,0.1,"M 0.1 - 5km NNW of West Valley City, Utah","5km NNW of West Valley City, Utah",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/uu60372877
1585785566230,38.8264999,-122.8113327,0.56,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73362645
1585785400173,44.3872,-115.1873,2.8,"M 2.8 - 69km ESE of Cascade, Idaho","69km ESE of Cascade, Idaho",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/us70008l2g
1585785349720,38.8165016,-122.8101654,0.32,"M 0.3 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73362640
1585785342470,40.7398333,-112.059,1.08,"M 1.1 - 4km NE of Magna, Utah","4km NE of Magna, Utah",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/uu60372852
1585785088130,37.14,-121.532,1.38,"M 1.4 - 9km NE of San Martin, CA","9km NE of San Martin, CA",reviewed,29,https://earthquake.usgs.gov/earthquakes/eventpage/nc73362635
1585784861680,19.2106667,-155.4631653,1.89,"M 1.9 - 1km ENE of Pahala, Hawaii","1km ENE of Pahala, Hawaii",automatic,55,https://earthquake.usgs.gov/earthquakes/eventpage/hv71454957
1585784843410,35.9493333,-117.6815,1.29,"M 1.3 - 20km E of Little Lake, CA","20km E of Little Lake, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124287
1585784629750,44.3833333,-115.1905,2.45,"M 2.5 - 69km ESE of Cascade, Idaho","69km ESE of Cascade, Idaho",reviewed,92,https://earthquake.usgs.gov/earthquakes/eventpage/mb80389569
1585784501340,35.8046667,-117.6308333,1.56,"M 1.6 - 21km N of Ridgecrest, CA","21km N of Ridgecrest, CA",automatic,37,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124271
1585783450409,61.5082,-149.8865,1.6,"M 1.6 - 3km ESE of Big Lake, Alaska","3km ESE of Big Lake, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02048ja2c2
1585783385230,38.8098335,-122.8223343,0.56,"M 0.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73362630
1585782899078,64.9397,-147.5051,1.6,"M 1.6 - 15km NE of Fairbanks, Alaska","15km NE of Fairbanks, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02048j80x8
1585782155860,46.0636666666667,-122.71,1.01,"M 1.0 Explosion - 12km ENE of Kalama, Washington","12km ENE of Kalama, Washington",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/uw61590357
1585781992590,17.9656,-66.9648,2.03,"M 2.0 - 5km WSW of Fuig, Puerto Rico","5km WSW of Fuig, Puerto Rico",reviewed,64,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020092035
1585781551140,19.2003326,-155.465332,2.03,"M 2.0 - 1km ESE of Pahala, Hawaii","1km ESE of Pahala, Hawaii",automatic,63,https://earthquake.usgs.gov/earthquakes/eventpage/hv71454907
1585781462846,61.5165,-149.8754,1.2,"M 1.2 - 4km E of Big Lake, Alaska","4km E of Big Lake, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak02048iuegp
1585781390820,44.3718333,-115.2245,2.51,"M 2.5 - 67km ESE of Cascade, Idaho","67km ESE of Cascade, Idaho",reviewed,97,https://earthquake.usgs.gov/earthquakes/eventpage/mb80389484
1585781295900,44.521,-110.3678333,0.03,"M 0.0 - 37km E of Old Faithful Geyser, Wyoming","37km E of Old Faithful Geyser, Wyoming",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/uu60020654
1585781242960,35.6691667,-117.4976667,1.66,"M 1.7 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",automatic,42,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124239
1585781242370,44.5243333,-110.3746667,0.28,"M 0.3 - 36km ENE of Old Faithful Geyser, Wyoming","36km ENE of Old Faithful Geyser, Wyoming",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/uu60020649
1585781215890,40.6971667,-112.1118333,0.81,"M 0.8 - 1km SSW of Magna, Utah","1km SSW of Magna, Utah",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/uu60372827
1585781215800,40.6953333,-112.1175,0.92,"M 0.9 - 2km SW of Magna, Utah","2km SW of Magna, Utah",reviewed,13,https://earthquake.usgs.gov/earthquakes/eventpage/uu60372832
1585781106591,44.494,-115.2684,2.6,"M 2.6 - 61km E of Cascade, Idaho","61km E of Cascade, Idaho",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/us70008l0b
1585780495700,40.753,-112.083,1.08,"M 1.1 - 5km NNE of Magna, Utah","5km NNE of Magna, Utah",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/uu60372812
1585780451490,35.8768333,-117.6891667,1.23,"M 1.2 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124231
1585780431970,61.6154,-146.5114,1.4,"M 1.4 - 54km N of Valdez, Alaska","54km N of Valdez, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak02048iqndq
1585780312516,-24.2103,-67.2841,4.4,"M 4.4 - 98km W of San Antonio de los Cobres, Argentina","98km W of San Antonio de los Cobres, Argentina",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us70008l0d
1585780144780,44.3726667,-115.1775,2.62,"M 2.6 - 70km ESE of Cascade, Idaho","70km ESE of Cascade, Idaho",reviewed,106,https://earthquake.usgs.gov/earthquakes/eventpage/mb80389444
1585779906230,38.8143349,-122.7963333,0.58,"M 0.6 - 5km NW of The Geysers, CA","5km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73362620
1585779493555,-13.1369,41.0362,4.8,"M 4.8 - 59km ESE of Pemba, Mozambique","59km ESE of Pemba, Mozambique",reviewed,358,https://earthquake.usgs.gov/earthquakes/eventpage/us70008kzj
1585779441730,33.5858333,-116.6176667,0.94,"M 0.9 - 6km ENE of Anza, CA","6km ENE of Anza, CA",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124207
1585779363990,45.9535,-122.855666666667,0.87,"M 0.9 - 6km S of Kalama, Washington","6km S of Kalama, Washington",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/uw61590317
1585779235800,36.6741676,-121.2818298,2.08,"M 2.1 - 13km SSE of Tres Pinos, CA","13km SSE of Tres Pinos, CA",automatic,67,https://earthquake.usgs.gov/earthquakes/eventpage/nc73362615
1585779198580,38.7923317,-122.80233,1.36,"M 1.4 - 4km WNW of The Geysers, CA","4km WNW of The Geysers, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/nc73362610
1585778999909,44.4635,-115.206,2.6,"M 2.6 - 66km E of Cascade, Idaho","66km E of Cascade, Idaho",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/us70008kz4
1585778757610,19.2181664,-155.3933258,2.01,"M 2.0 - 9km E of Pahala, Hawaii","9km E of Pahala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv71454847
1585778623800,19.2180004,-155.3956604,2.01,"M 2.0 - 8km E of Pahala, Hawaii","8km E of Pahala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv71454842
1585778253690,38.8153343,-122.7976685,0.55,"M 0.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73362605
1585777467180,36.0118332,-117.8893356,1.22,"M 1.2 - 6km SE of Coso Junction, CA","6km SE of Coso Junction, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124159
1585777453210,38.8144989,-122.7955017,1.54,"M 1.5 - 5km NW of The Geysers, CA","5km NW of The Geysers, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/nc73362600
1585777435570,38.8154984,-122.7946701,2.23,"M 2.2 - 5km NW of The Geysers, CA","5km NW of The Geysers, CA",automatic,77,https://earthquake.usgs.gov/earthquakes/eventpage/nc73362595
1585776855186,-12.5738,167.1055,4.4,"M 4.4 - 152km NNW of Sola, Vanuatu","152km NNW of Sola, Vanuatu",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us70008kyg
1585776534190,39.4115,-110.329,1.42,"M 1.4 - 16km SSE of East Carbon City, Utah","16km SSE of East Carbon City, Utah",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/uu60372767
1585775652252,44.2591,-115.2783,2.6,"M 2.6 - 65km NE of Idaho City, Idaho","65km NE of Idaho City, Idaho",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/us70008kxi
1585774999544,44.5006,-115.1735,3.7,"M 3.7 - 69km E of Cascade, Idaho","69km E of Cascade, Idaho",reviewed,214,https://earthquake.usgs.gov/earthquakes/eventpage/us70008kx6
1585774841910,45.522,-123.033166666667,1.29,"M 1.3 Explosion - 2km E of Cornelius, Oregon","2km E of Cornelius, Oregon",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/uw61590202
1585774812170,33.8645,-117.495,1.26,"M 1.3 Quarry Blast - 3km ESE of Home Gardens, CA","3km ESE of Home Gardens, CA",reviewed,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124127
1585774152583,44.3737,-115.1619,3.6,"M 3.6 - 71km ESE of Cascade, Idaho","71km ESE of Cascade, Idaho",reviewed,200,https://earthquake.usgs.gov/earthquakes/eventpage/us70008kwj
1585774112920,35.9663333,-117.993,2.45,"M 2.5 - 8km WNW of Little Lake, CA","8km WNW of Little Lake, CA",automatic,92,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124119
1585774050950,38.5733333,-122.2495,1.21,"M 1.2 - 17km E of Angwin, CA","17km E of Angwin, CA",reviewed,23,https://earthquake.usgs.gov/earthquakes/eventpage/nc73362585
1585773669120,19.5345,-155.9288333,1.73,"M 1.7 - 1km SSE of Honalo, Hawaii","1km SSE of Honalo, Hawaii",reviewed,46,https://earthquake.usgs.gov/earthquakes/eventpage/hv71454752
1585773124240,40.741,-112.0496667,0.44,"M 0.4 - 5km NE of Magna, Utah","5km NE of Magna, Utah",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/uu60372717
1585773052540,18.0073,-66.8496,3.16,"M 3.2 - 2km NE of Yauco, Puerto Rico","2km NE of Yauco, Puerto Rico",reviewed,154,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020092032
1585772806520,17.9798,-66.7806,2.78,"M 2.8 - 4km SSE of Guayanilla, Puerto Rico","4km SSE of Guayanilla, Puerto Rico",reviewed,119,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020092034
1585772778970,17.9446,-66.9846,2.01,"M 2.0 - 7km ESE of La Parguera, Puerto Rico","7km ESE of La Parguera, Puerto Rico",reviewed,62,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020092033
1585772513340,33.5095,-116.551,0.54,"M 0.5 - 12km ESE of Anza, CA","12km ESE of Anza, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124095
1585772302640,44.8205,-111.4523333,0.68,"M 0.7 - 32km WNW of West Yellowstone, Montana","32km WNW of West Yellowstone, Montana",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/mb80389214
1585772100220,35.888,-117.6783333,-0.43,"M -0.4 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci37440253
1585772098460,36.0723333,-117.921,0.5,"M 0.5 - 4km NE of Coso Junction, CA","4km NE of Coso Junction, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124087
1585771410699,61.0644,-151.9584,2.1,"M 2.1 - 55km NW of Nikiski, Alaska","55km NW of Nikiski, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak02048hdazv
1585771401150,35.5903333,-117.4083333,0.72,"M 0.7 - 20km S of Trona, CA","20km S of Trona, CA",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124071
1585771064270,34.2981667,-116.8088333,0.73,"M 0.7 - 5km NE of Big Bear City, CA","5km NE of Big Bear City, CA",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124063
1585770947791,44.3459,-115.1485,3.1,"M 3.1 - 73km ESE of Cascade, Idaho","73km ESE of Cascade, Idaho",reviewed,148,https://earthquake.usgs.gov/earthquakes/eventpage/us70008kug
1585770942887,17.7892,-66.8693,2.5,"M 2.5 - 20km SSE of Guanica, Puerto Rico","20km SSE of Guanica, Puerto Rico",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/us70008kuh
1585770813400,17.8531,-66.878,3.14,"M 3.1 - 23km S of Guanica, Puerto Rico","23km S of Guanica, Puerto Rico",reviewed,152,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020092031
1585770599890,33.2491667,-116.0713333,1.13,"M 1.1 - 12km WSW of Salton City, CA","12km WSW of Salton City, CA",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124047
1585770528300,40.7518333,-112.0601667,0.73,"M 0.7 - 5km NE of Magna, Utah","5km NE of Magna, Utah",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/uu60372692
1585770081610,17.8306,-66.8825,2.94,"M 2.9 - 15km S of Guanica, Puerto Rico","15km S of Guanica, Puerto Rico",reviewed,133,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020092030
1585770029431,39.388,-119.7207,0.9,"M 0.9 - 10km NW of Virginia City, Nevada","10km NW of Virginia City, Nevada",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720920
1585770018750,44.3958,-115.1672,3.4,"M 3.4 - 70km E of Cascade, Idaho","70km E of Cascade, Idaho",reviewed,178,https://earthquake.usgs.gov/earthquakes/eventpage/us70008ktu
1585770008260,40.7511667,-112.0723333,0.16,"M 0.2 - 5km NNE of Magna, Utah","5km NNE of Magna, Utah",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/uu60372687
1585769902953,44.3403,-115.1321,2.9,"M 2.9 - 73km WSW of Challis, Idaho","73km WSW of Challis, Idaho",reviewed,129,https://earthquake.usgs.gov/earthquakes/eventpage/us70008kts
1585769781570,40.7218333,-112.0651667,0.13,"M 0.1 - 3km ENE of Magna, Utah","3km ENE of Magna, Utah",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/uu60372677
1585768763230,35.9035,-117.6746667,1.27,"M 1.3 - 21km E of Little Lake, CA","21km E of Little Lake, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39124023
1585768446007,63.284,-151.3176,1.6,"M 1.6 - 119km W of Cantwell, Alaska","119km W of Cantwell, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02048gu6f1
1585767614390,17.9583,-66.8436,2.94,"M 2.9 - 7km SSE of Maria Antonia, Puerto Rico","7km SSE of Maria Antonia, Puerto Rico",reviewed,133,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020092029
1585767380157,44.4712,-115.2488,2.8,"M 2.8 - 63km E of Cascade, Idaho","63km E of Cascade, Idaho",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/us70008ksg
1585766438159,35.14483333,-95.352,3.05,"M 3.1 - 2km ENE of Quinton, Oklahoma","2km ENE of Quinton, Oklahoma",reviewed,144,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020glrt
1585766392810,40.7433333,-112.069,0.35,"M 0.4 - 4km NE of Magna, Utah","4km NE of Magna, Utah",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/uu60372652
1585766337906,44.3402,-115.1412,2.7,"M 2.7 - 74km WSW of Challis, Idaho","74km WSW of Challis, Idaho",reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/us70008krm
1585765892250,37.1575,-121.538,0.83,"M 0.8 - 10km NE of San Martin, CA","10km NE of San Martin, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73362560
1585765864270,36.0745,-117.9228333,1.02,"M 1.0 - 4km NE of Coso Junction, CA","4km NE of Coso Junction, CA",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39123967
1585765827500,38.8081665,-122.8188324,0.66,"M 0.7 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73362555
1585765236230,35.7675,-117.5848333,0.87,"M 0.9 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39123935
1585764985760,37.415,-113.1436667,2.43,"M 2.4 - 21km NE of Toquerville, Utah","21km NE of Toquerville, Utah",reviewed,91,https://earthquake.usgs.gov/earthquakes/eventpage/uu60372627
1585764914140,48.0933333333333,-121.943,1.9,"M 1.9 Explosion - 2km ENE of Granite Falls, Washington","2km ENE of Granite Falls, Washington",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/uw61589862
1585764721550,17.9475,-66.8938,3.01,"M 3.0 - 3km SSE of Guanica, Puerto Rico","3km SSE of Guanica, Puerto Rico",reviewed,139,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020092026
1585764588660,40.719,-112.069,0.82,"M 0.8 - 2km ENE of Magna, Utah","2km ENE of Magna, Utah",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/uu60372617
1585764538010,17.8966,-66.863,2.12,"M 2.1 - 9km SSE of Guanica, Puerto Rico","9km SSE of Guanica, Puerto Rico",reviewed,69,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020092028
1585764434620,40.7313333,-112.0695,0.2,"M 0.2 - 3km NE of Magna, Utah","3km NE of Magna, Utah",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/uu60372612
1585764407060,39.1045,-119.7299,1.1,"M 1.1 - 5km ENE of Indian Hills, Nevada","5km ENE of Indian Hills, Nevada",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720919
1585764302370,40.7263333,-112.078,0.28,"M 0.3 - 2km NE of Magna, Utah","2km NE of Magna, Utah",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/uu60372607
1585764261791,44.4139,-115.1742,2.7,"M 2.7 - 69km E of Cascade, Idaho","69km E of Cascade, Idaho",reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/us70008krh
1585764155040,35.877,-117.6818333,1.81,"M 1.8 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/ci39123927
1585764154020,40.7153333,-112.0645,1.15,"M 1.2 - 3km ENE of Magna, Utah","3km ENE of Magna, Utah",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/uu60372602
1585763934196,62.0776,-147.8509,1.1,"M 1.1 - 61km ENE of Sutton-Alpine, Alaska","61km ENE of Sutton-Alpine, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak02048fwuff
1585763631981,63.251,-151.8307,1.5,"M 1.5 - 135km NW of Talkeetna, Alaska","135km NW of Talkeetna, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02048fvrq9
1585763465750,44.4871,-115.2269,3.1,"M 3.1 - 64km E of Cascade, Idaho","64km E of Cascade, Idaho",reviewed,148,https://earthquake.usgs.gov/earthquakes/eventpage/us70008kpc
1585763112120,35.5973333,-117.4246667,1.76,"M 1.8 - 19km SSW of Trona, CA","19km SSW of Trona, CA",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/ci39123911
1585763018614,44.2884,-115.2069,2.6,"M 2.6 - 71km ESE of Cascade, Idaho","71km ESE of Cascade, Idaho",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/us70008kp6
1585762831656,44.4952,-115.2221,2.5,"M 2.5 - 65km E of Cascade, Idaho","65km E of Cascade, Idaho",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/us70008kp3
1585762660350,35.9026667,-117.676,1.1,"M 1.1 - 21km E of Little Lake, CA","21km E of Little Lake, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39123903
1585762633737,61.409,-151.1446,0.9,"M 0.9 - 64km W of Big Lake, Alaska","64km W of Big Lake, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak02048fs8y4
1585762172908,36.6972,-116.3042,0.1,"M 0.1 - 46km ESE of Beatty, Nevada","46km ESE of Beatty, Nevada",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720891
1585761692480,36.1356667,-117.845,1.51,"M 1.5 - 14km NE of Coso Junction, CA","14km NE of Coso Junction, CA",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ci39123895
1585761620620,35.6368333,-117.567,1.32,"M 1.3 - 10km E of Ridgecrest, CA","10km E of Ridgecrest, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci39123887
