time,latitude,longitude,mag,title,place,status,sig,url
1594101435200,38.1308,-118.0583,0.9,"M 0.9 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757714
1594101311040,17.9613,-66.9983,3.41,"M 3.4 - 5 km ESE of La Parguera, Puerto Rico","5 km ESE of La Parguera, Puerto Rico",reviewed,181,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020189000
1594101301162,63.3863,-144.9892,1.8,"M 1.8 - 33 km SSW of Dry Creek, Alaska","33 km SSW of Dry Creek, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208onvjqw
1594100896110,40.7353333,-121.4778333,1.18,"M 1.2 - 22km SE of Burney, CA","22km SE of Burney, CA",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73422866
1594100354380,38.1847,-117.8675,0.6,"M 0.6 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757713
1594100162510,38.1797,-117.8802,0.9,"M 0.9 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757710
1594099578060,32.6876667,-115.7896667,1.77,"M 1.8 - 20km ESE of Ocotillo, CA","20km ESE of Ocotillo, CA",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282511
1594099071807,-9.4084,107.4331,4.8,"M 4.8 - 239 km SSW of Singaparna, Indonesia","239 km SSW of Singaparna, Indonesia",reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ajau
1594098856130,33.4916667,-116.4881667,0.39,"M 0.4 - 19km ESE of Anza, CA","19km ESE of Anza, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282495
1594098676040,38.1423,-117.9598,0.9,"M 0.9 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757706
1594098326380,38.1473,-117.9903,0.6,"M 0.6 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757705
1594098279912,61.0614,-148.4804,1.6,"M 1.6 - 33 km NNE of Whittier, Alaska","33 km NNE of Whittier, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208onkpav
1594097989560,38.1953,-117.898,0.8,"M 0.8 - 28 km SE of Mina, Nevada","28 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757703
1594097836950,36.448,-117.988,1.92,"M 1.9 - 17km SSE of Lone Pine, CA","17km SSE of Lone Pine, CA",reviewed,57,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282487
1594097785757,-53.7578,-134.2426,5.1,M 5.1 - Pacific-Antarctic Ridge,Pacific-Antarctic Ridge,reviewed,400,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ajal
1594097541880,33.4945,-116.7866667,0.36,"M 0.4 - 9km NE of Aguanga, CA","9km NE of Aguanga, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282479
1594097349061,59.899,-153.4483,1.9,"M 1.9 - 38 km ENE of Pedro Bay, Alaska","38 km ENE of Pedro Bay, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208on8ujp
1594097063780,38.1288,-118.0555,1.5,"M 1.5 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757696
1594097055016,-6.37,106.3378,5.1,"M 5.1 - 9 km E of Rangkasbitung, Indonesia","9 km E of Rangkasbitung, Indonesia",reviewed,405,https://earthquake.usgs.gov/earthquakes/eventpage/us7000aja4
1594096685080,38.1375,-118.0173,1.2,"M 1.2 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757694
1594096458060,33.7056667,-116.9578333,0.98,"M 1.0 - 5km SSE of Hemet, CA","5km SSE of Hemet, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282471
1594095780070,38.8123322,-122.8238297,0.88,"M 0.9 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73422851
1594095671809,-18.0471,-177.8665,4.5,"M 4.5 - 298 km E of Levuka, Fiji","298 km E of Levuka, Fiji",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us7000aj9w
1594095597210,37.6186667,-118.9996667,0.56,"M 0.6 - 3km SW of Mammoth Lakes, CA","3km SW of Mammoth Lakes, CA",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73422846
1594095140420,36.072,-98.22133333,1.17,"M 1.2 - 9 km ESE of Okeene, Oklahoma","9 km ESE of Okeene, Oklahoma",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020nfux
1594095026530,38.8378334,-122.8293304,0.98,"M 1.0 - 9km NW of The Geysers, CA","9km NW of The Geysers, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nc73422836
1594094223330,35.7635,-117.582,2.19,"M 2.2 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282463
1594094193368,-17.5547,-178.608,4.2,"M 4.2 - 227 km ENE of Levuka, Fiji","227 km ENE of Levuka, Fiji",reviewed,271,https://earthquake.usgs.gov/earthquakes/eventpage/us7000aj9l
1594094113260,34.1268333,-117.4781667,0.95,"M 1.0 - 4km NNW of Fontana, CA","4km NNW of Fontana, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282455
1594094079950,38.1433,-118.0397,1.8,"M 1.8 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757689
1594093904350,37.5206667,-118.9451667,0.45,"M 0.5 - 13km SSE of Mammoth Lakes, CA","13km SSE of Mammoth Lakes, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/nc73422826
1594093836546,-20.5531,-70.4766,4.2,"M 4.2 - 50 km SW of Iquique, Chile","50 km SW of Iquique, Chile",reviewed,273,https://earthquake.usgs.gov/earthquakes/eventpage/us7000aj9c
1594093190971,37.527,-117.4389,3,"M 3.0 - 26 km SW of Goldfield, Nevada","26 km SW of Goldfield, Nevada",reviewed,138,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757683
1594093142136,64.2558,-149.9094,0.9,"M 0.9 - 35 km W of Clear, Alaska, Alaska","35 km W of Clear, Alaska, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208oml98u
1594092916520,41.3625,-122.0938333,1,"M 1.0 - 12km NNE of McCloud, CA","12km NNE of McCloud, CA",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/nc73422811
1594091640240,40.746,-112.0776667,0.79,"M 0.8 - 4 km NNE of Magna, Utah","4 km NNE of Magna, Utah",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/uu60400757
1594091488350,34.1211667,-117.5133333,1.03,"M 1.0 - 6km WNW of Fontana, CA","6km WNW of Fontana, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282415
1594091351530,19.2105007171631,-155.379333496094,1.99000001,"M 2.0 - 10 km E of P?hala, Hawaii","10 km E of P?hala, Hawaii",automatic,61,https://earthquake.usgs.gov/earthquakes/eventpage/hv72033792
1594091335200,35.9005,-117.422,1.3,"M 1.3 - 15km N of Searles Valley, CA","15km N of Searles Valley, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282399
1594091004154,68.1239,-158.135,1.1,"M 1.1 - 116 km N of Ambler, Alaska","116 km N of Ambler, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208omdl5j
1594090921650,40.3011665,-123.3713303,2.69,"M 2.7 - 32km SSW of Hayfork, CA","32km SSW of Hayfork, CA",automatic,111,https://earthquake.usgs.gov/earthquakes/eventpage/nc73422801
1594090893050,38.1848,-117.8995,1.5,"M 1.5 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757681
1594090796820,38.154,-118.0092,1.4,"M 1.4 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757679
1594090143270,35.8953333,-117.7053333,1.19,"M 1.2 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282383
1594090095250,38.1562,-117.9982,1.1,"M 1.1 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757677
1594089241690,33.3456667,-116.3713333,3.15,"M 3.2 - 10km N of Borrego Springs, CA","10km N of Borrego Springs, CA",reviewed,159,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282359
1594088963060,36.5586662,-121.1524963,1.84,"M 1.8 - 3km NNW of Pinnacles, CA","3km NNW of Pinnacles, CA",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/nc73422791
1594088861280,19.1889991760254,-155.464004516602,1.74000001,"M 1.7 - 2 km SE of P?hala, Hawaii","2 km SE of P?hala, Hawaii",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/hv72033757
1594088729980,39.414,-110.2918333,2.56,"M 2.6 - 17 km SSE of Sunnyside, Utah","17 km SSE of Sunnyside, Utah",reviewed,101,https://earthquake.usgs.gov/earthquakes/eventpage/uu60400752
1594088354610,19.1951675415039,-155.468338012695,2.07,"M 2.1 - 1 km SE of P?hala, Hawaii","1 km SE of P?hala, Hawaii",automatic,66,https://earthquake.usgs.gov/earthquakes/eventpage/hv72033742
1594088271430,35.8683333,-117.6653333,0.85,"M 0.9 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282351
1594088155576,38.1486,-117.9487,1.2,"M 1.2 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757675
1594087871666,65.0489,-146.7879,1.7,"M 1.7 - 19 km NNE of Pleasant Valley, Alaska","19 km NNE of Pleasant Valley, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208oltubh
1594087831740,38.1925,-117.7737,1.5,"M 1.5 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757673
1594087828081,44.1915,-115.0826,2.9,"M 2.9 - 11 km WSW of Stanley, Idaho","11 km WSW of Stanley, Idaho",reviewed,129,https://earthquake.usgs.gov/earthquakes/eventpage/us7000aj7y
1594087731600,38.1702,-118.0147,0.9,"M 0.9 - 25 km SSE of Mina, Nevada","25 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757671
1594087454270,39.4088333,-110.3061667,1.57,"M 1.6 - 17 km SSE of Sunnyside, Utah","17 km SSE of Sunnyside, Utah",reviewed,38,https://earthquake.usgs.gov/earthquakes/eventpage/uu60400742
1594086949790,38.8073349,-122.8263321,0.56,"M 0.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73422786
1594086932284,66.2955,-157.3189,1.1,"M 1.1 - 66 km S of Shungnak, Alaska","66 km S of Shungnak, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208olhvt8
1594086868781,60.2942,-141.2844,1.4,"M 1.4 - 120 km NW of Yakutat, Alaska","120 km NW of Yakutat, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208olhntp
1594086706190,38.840168,-122.824501,1.14,"M 1.1 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73422781
1594086604370,38.1918,-117.8428,1.3,"M 1.3 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757668
1594085648360,19.2199993133545,-155.386993408203,2.06,"M 2.1 - 9 km E of P?hala, Hawaii","9 km E of P?hala, Hawaii",automatic,65,https://earthquake.usgs.gov/earthquakes/eventpage/hv72033692
1594085508820,33.7076667,-116.7476667,0.85,"M 0.9 - 4km SW of Idyllwild, CA","4km SW of Idyllwild, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282311
1594085473020,38.1563,-117.9502,2.2,"M 2.2 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757664
1594085423090,38.1508,-118.0012,1.3,"M 1.3 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757662
1594085034306,18.8466,-67.6974,2.7,"M 2.7 - 73 km NW of Rincón, Puerto Rico","73 km NW of Rincón, Puerto Rico",reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/us7000aj6x
1594085012810,38.0143,-118.8017,1.4,"M 1.4 - 28 km ENE of Lee Vining, California","28 km ENE of Lee Vining, California",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757661
1594084913240,38.1152,-117.782,1.3,"M 1.3 - 41 km SE of Mina, Nevada","41 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757659
1594084894740,44.4693333,-110.5368333,1.45,"M 1.5 - 49 km ESE of West Yellowstone, Montana","49 km ESE of West Yellowstone, Montana",reviewed,32,https://earthquake.usgs.gov/earthquakes/eventpage/uu60400732
1594084854986,12.2276,140.2117,4.7,"M 4.7 - 274 km N of Fais, Micronesia","274 km N of Fais, Micronesia",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us7000aj71
1594084708158,66.3174,-157.2702,1.3,"M 1.3 - 63 km S of Shungnak, Alaska","63 km S of Shungnak, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208ol9y03
1594084627160,33.6035,-116.8018333,0.28,"M 0.3 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282295
1594084234774,25.8544,58.3003,4.9,"M 4.9 - 155 km WSW of Fann?j, Iran","155 km WSW of Fann?j, Iran",reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us7000aj6s
1594083958963,37.5243,-117.4412,3.2,"M 3.2 - 27 km SW of Goldfield, Nevada","27 km SW of Goldfield, Nevada",reviewed,158,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757652
1594083759140,33.5931667,-116.8001667,0.55,"M 0.6 - 12km WNW of Anza, CA","12km WNW of Anza, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282271
1594083386366,60.1987,-153.0584,1.6,"M 1.6 - 69 km E of Port Alsworth, Alaska","69 km E of Port Alsworth, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208okwngp
1594083106937,63.8454,-147.5788,0.9,"M 0.9 - 67 km E of McKinley Park, Alaska","67 km E of McKinley Park, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208okvmgo
1594082599180,38.1563,-118.0323,1.3,"M 1.3 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757648
1594082585980,33.0445,-115.5886667,1.43,"M 1.4 - 3km ENE of Westmorland, CA","3km ENE of Westmorland, CA",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282255
1594082355361,61.2217,-151.4195,1.2,"M 1.2 - 20 km WNW of Beluga, Alaska","20 km WNW of Beluga, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208okszg0
1594082122740,33.0413333,-115.5853333,1.9,"M 1.9 - 3km E of Westmorland, CA","3km E of Westmorland, CA",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282247
1594082058380,38.8133316,-122.8218307,0.32,"M 0.3 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73422746
1594081937670,38.0292,-117.7765,1.4,"M 1.4 - 32 km NNW of Silver Peak, Nevada","32 km NNW of Silver Peak, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757646
1594081925588,58.2819,-154.9289,0.2,"M 0.2 - 84 km NNW of Karluk, Alaska","84 km NNW of Karluk, Alaska",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208okrgol
1594081656170,38.7905006,-122.8068314,0.32,"M 0.3 - 5km WNW of The Geysers, CA","5km WNW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73422736
1594081627100,41.8781667,-112.593,1.42,"M 1.4 - 13 km SE of Snowville, Utah","13 km SE of Snowville, Utah",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/uu60400722
1594081088240,35.6866667,-117.5396667,1.27,"M 1.3 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282239
1594080964600,37.4945,-117.454,1.1,"M 1.1 - 30 km SW of Goldfield, Nevada","30 km SW of Goldfield, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757642
1594080780908,60.3186,-152.6855,1.4,"M 1.4 - 63 km WNW of Ninilchik, Alaska","63 km WNW of Ninilchik, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208okndwn
1594080709254,38.1861,-117.892,1,"M 1.0 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757641
1594080703958,37.5303,-117.4406,0.5,"M 0.5 - 26 km SW of Goldfield, Nevada","26 km SW of Goldfield, Nevada",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757650
1594080572405,63.4652,-151.2968,1.3,"M 1.3 - 22 km ESE of Denali National Park, Alaska","22 km ESE of Denali National Park, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208okmla6
1594080089250,37.716,-116.0128,1.5,"M 1.5 - 25 km WNW of Rachel, Nevada","25 km WNW of Rachel, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757638
1594079109592,60.0657,-152.6838,1.2,"M 1.2 - 54 km WNW of Happy Valley, Alaska","54 km WNW of Happy Valley, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208nazvpw
1594078935270,38.1823,-117.8935,1.6,"M 1.6 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757635
1594078656130,34.0613333,-116.74,1.09,"M 1.1 - 15km W of Morongo Valley, CA","15km W of Morongo Valley, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282215
1594078192270,35.7928333,-117.6233333,1.56,"M 1.6 - 20km NNE of Ridgecrest, CA","20km NNE of Ridgecrest, CA",automatic,37,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282207
1594077998240,35.0275,-117.6775,1.49,"M 1.5 Quarry Blast - 4km NW of Boron, CA","4km NW of Boron, CA",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282191
1594077983900,38.2133,-117.8863,1.5,"M 1.5 - 27 km SE of Mina, Nevada","27 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757633
1594077076920,19.4761657714844,-155.731338500977,2,"M 2.0 - 14 km E of Honaunau-Napoopoo, Hawaii","14 km E of Honaunau-Napoopoo, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv72033547
1594076954310,19.2013339996338,-155.462326049805,1.85000002,"M 1.9 - 1 km E of P?hala, Hawaii","1 km E of P?hala, Hawaii",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv72033542
1594076874730,38.1662,-117.8258,1.4,"M 1.4 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757622
1594076664645,64.9529,-147.3105,1.6,"M 1.6 - 14 km E of Fox, Alaska","14 km E of Fox, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208nar4dz
1594076109240,36.7476654,-121.4558334,3.01,"M 3.0 - 11km SW of Ridgemark, CA","11km SW of Ridgemark, CA",automatic,148,https://earthquake.usgs.gov/earthquakes/eventpage/nc73422696
1594076087199,35.5722,40.5305,4.3,"M 4.3 - 44 km NE of Deir ez-Zor, Syria","44 km NE of Deir ez-Zor, Syria",reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us7000aj3v
1594076086856,-5.6368,110.6783,6.6,"M 6.6 - 93 km N of Batang, Indonesia","93 km N of Batang, Indonesia",reviewed,683,https://earthquake.usgs.gov/earthquakes/eventpage/us7000aj3w
1594075768060,38.1897,-117.8807,1.4,"M 1.4 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757617
1594075519960,36.30266667,-97.279,1.63,"M 1.6 - 1 km NNE of Perry, Oklahoma","1 km NNE of Perry, Oklahoma",reviewed,41,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020nfkc
1594075045230,36.7181664,-121.4013367,1.75,"M 1.8 - 11km SW of Tres Pinos, CA","11km SW of Tres Pinos, CA",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/nc73422686
1594073993110,38.1723,-117.754,1.5,"M 1.5 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757609
1594073934670,34.978,-119.6248333,1.38,"M 1.4 - 22km WSW of Maricopa, CA","22km WSW of Maricopa, CA",automatic,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282119
1594073825178,44.3372,149.2527,4.4,"M 4.4 - 147 km SE of Kurilsk, Russia","147 km SE of Kurilsk, Russia",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us7000aj3u
1594073671322,38.1707,-118.0032,1.9,"M 1.9 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757606
1594073647530,35.855,-117.6911667,1.39,"M 1.4 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282111
1594073469250,39.4103333,-110.3041667,1.4,"M 1.4 - 17 km SSE of Sunnyside, Utah","17 km SSE of Sunnyside, Utah",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/uu60400707
1594073134591,59.6053,-151.6532,1.6,"M 1.6 - 7 km SW of Homer, Alaska","7 km SW of Homer, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208na5xdy
1594073037300,38.1657,-117.8313,0.9,"M 0.9 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757603
1594072474250,33.091,-116.617,0.58,"M 0.6 - 2km NW of Julian, CA","2km NW of Julian, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39282079
1594072461800,38.0431667,-122.2861667,0.53,"M 0.5 - 2km NW of Rodeo, CA","2km NW of Rodeo, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73422681
1594071820656,64.8035,-145.8915,1.1,"M 1.1 - 47 km E of Pleasant Valley, Alaska","47 km E of Pleasant Valley, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208n9snhs
1594071647360,38.1326,-118.011,2.5,"M 2.5 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757599
1594071585000,38.1378,-117.962,1.7,"M 1.7 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757597
1594071071240,17.95,-66.9578,3.5,"M 3.5 - 5 km WSW of Guánica, Puerto Rico","5 km WSW of Guánica, Puerto Rico",reviewed,189,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020188003
1594070389900,38.1658,-117.8943,1.4,"M 1.4 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757588
1594069270126,12.5402,140.3061,5.1,"M 5.1 - State of Yap, Federated States of Micronesia","State of Yap, Federated States of Micronesia",reviewed,400,https://earthquake.usgs.gov/earthquakes/eventpage/us7000aj2k
1594069193925,59.9866,-153.609,1.9,"M 1.9 - 35 km NE of Pedro Bay, Alaska","35 km NE of Pedro Bay, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208n9aoe2
1594068795196,-58.8379,-25.6364,5.2,M 5.2 - South Sandwich Islands region,South Sandwich Islands region,reviewed,416,https://earthquake.usgs.gov/earthquakes/eventpage/us7000aj2c
1594068729310,38.145,-118.0192,1,"M 1.0 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757584
1594068414880,19.2841663360596,-155.375671386719,1.78999996,"M 1.8 - 14 km NE of P?hala, Hawaii","14 km NE of P?hala, Hawaii",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/hv72033412
1594068199970,19.2891674041748,-155.371826171875,2.04,"M 2.0 - 14 km NE of P?hala, Hawaii","14 km NE of P?hala, Hawaii",automatic,64,https://earthquake.usgs.gov/earthquakes/eventpage/hv72033407
1594068146851,61.5537,-141.2622,1.2,"M 1.2 - 89 km E of McCarthy, Alaska","89 km E of McCarthy, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208n96z33
1594067967330,19.2744998931885,-155.377502441406,2.46000004,"M 2.5 - 13 km NE of P?hala, Hawaii","13 km NE of P?hala, Hawaii",automatic,93,https://earthquake.usgs.gov/earthquakes/eventpage/hv72033392
1594067821980,35.8888333,-117.6866667,0.58,"M 0.6 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281999
1594067722692,69.4044,-143.4798,2.2,"M 2.2 - 81 km S of Kaktovik, Alaska","81 km S of Kaktovik, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208n95gr1
1594067472933,38.1717,-117.9605,0.7,"M 0.7 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757596
1594067066720,19.2728333333333,-155.3785,2.87,"M 2.9 - 13 km NE of P?hala, Hawaii","13 km NE of P?hala, Hawaii",reviewed,127,https://earthquake.usgs.gov/earthquakes/eventpage/hv72033372
1594066666490,39.4106667,-110.3021667,2.07,"M 2.1 - 17 km SSE of Sunnyside, Utah","17 km SSE of Sunnyside, Utah",reviewed,66,https://earthquake.usgs.gov/earthquakes/eventpage/uu60400702
