time,latitude,longitude,mag,title,place,status,sig,url
1593848265600,37.2568321,-121.8953323,1.38,"M 1.4 - 3km E of Cambrian Park, CA","3km E of Cambrian Park, CA",automatic,29,https://earthquake.usgs.gov/earthquakes/eventpage/nc73421236
1593848194554,63.0624,-150.4962,1.2,"M 1.2 - 64 km NNE of Petersville, Alaska","64 km NNE of Petersville, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208jqcdj3
1593848061600,38.1845,-117.9502,0.7,"M 0.7 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756587
1593848026830,37.8902,-118.0687,0.5,"M 0.5 - 24 km N of Dyer, Nevada","24 km N of Dyer, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756588
1593847773430,38.1548,-117.8268,1.2,"M 1.2 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756585
1593847700605,59.7672,-152.4813,1.3,"M 1.3 - 36 km W of Anchor Point, Alaska","36 km W of Anchor Point, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208jqamx0
1593847639200,40.0337,-119.621,0.9,"M 0.9 - 9 km N of Sutcliffe, Nevada","9 km N of Sutcliffe, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756583
1593847540150,38.824501,-122.7898331,0.4,"M 0.4 - 6km W of Cobb, CA","6km W of Cobb, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73421231
1593847450210,33.5180016,-116.7330017,1.07,"M 1.1 - 7km SW of Anza, CA","7km SW of Anza, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278983
1593847334740,38.151,-117.9402,1.5,"M 1.5 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756580
1593847256530,38.1853,-117.9492,0.7,"M 0.7 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756578
1593847106150,61.1935,-146.8653,1.7,"M 1.7 - 28 km WNW of Valdez, Alaska","28 km WNW of Valdez, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208jq8hmp
1593846941870,38.7608337,-122.7288361,0.59,"M 0.6 - 3km SE of The Geysers, CA","3km SE of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73421226
1593846929810,35.9155,-117.7021667,0.84,"M 0.8 - 19km E of Little Lake, CA","19km E of Little Lake, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278967
1593846927348,64.9191,-147.8934,0.8,"M 0.8 - 8 km NNW of College, Alaska","8 km NNW of College, Alaska",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208jq7uxr
1593846847771,-18.802,-69.5434,4.2,"M 4.2 - 87 km ESE of Arica, Chile","87 km ESE of Arica, Chile",reviewed,271,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ahtk
1593846413790,36.479,-117.9721667,1.98,"M 2.0 - 15km SE of Lone Pine, CA","15km SE of Lone Pine, CA",automatic,60,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278959
1593846181110,38.1422,-118.0185,1.2,"M 1.2 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756572
1593844910870,38.7893333,-122.7695007,0.96,"M 1.0 - 2km NW of The Geysers, CA","2km NW of The Geysers, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73421201
1593844460740,38.1303,-117.8857,0.9,"M 0.9 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756568
1593844028521,62.0252,-147.4547,1.2,"M 1.2 - 17 km WNW of Eureka Roadhouse, Alaska","17 km WNW of Eureka Roadhouse, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208jpoygm
1593843863230,17.9553,-66.988,3.55,"M 3.6 - 6 km ESE of La Parguera, Puerto Rico","6 km ESE of La Parguera, Puerto Rico",reviewed,194,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020186004
1593843825440,38.169,-117.7588,1.7,"M 1.7 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756564
1593843807316,44.1836,-70.7317,2.1,M 2.1 - Maine,Maine,reviewed,70,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ahsn
1593843773810,33.4996667,-116.7845,0.79,"M 0.8 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278951
1593843551707,47.0706,116.2258,4.9,"M 4.9 - 169 km SE of Choibalsan, Mongolia","169 km SE of Choibalsan, Mongolia",reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ahsm
1593843516270,38.1962,-117.732,2,"M 2.0 - 39 km ESE of Mina, Nevada","39 km ESE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756560
1593843292630,33.5208333,-116.9048333,0.42,"M 0.4 - 9km NNW of Aguanga, CA","9km NNW of Aguanga, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278943
1593843094994,64.7584,-148.9763,2.7,"M 2.7 - 18 km NNE of Four Mile Road, Alaska","18 km NNE of Four Mile Road, Alaska",automatic,112,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208jpll23
1593842911000,33.5976667,-116.8063333,0.18,"M 0.2 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278935
1593842801390,38.7928352,-122.7454987,0.65,"M 0.7 - 2km NNE of The Geysers, CA","2km NNE of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73421181
1593842761780,66.3212,-157.4483,1.1,"M 1.1 - 64 km SSW of Shungnak, Alaska","64 km SSW of Shungnak, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208jpkfw0
1593842586910,38.1103,-118.1358,1.2,"M 1.2 - 31 km S of Mina, Nevada","31 km S of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756555
1593842428951,17.9637,-66.9781,2.5,"M 2.5 - 7 km WSW of Fuig, Puerto Rico","7 km WSW of Fuig, Puerto Rico",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ahs6
1593842416140,33.1603333,-116.7105,0.94,"M 0.9 - 10km SSE of Lake Henshaw, CA","10km SSE of Lake Henshaw, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278927
1593842117200,38.7659988,-122.7256699,0.93,"M 0.9 - 3km ESE of The Geysers, CA","3km ESE of The Geysers, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73421171
1593841794410,37.5098,-117.4547,0.7,"M 0.7 - 29 km SW of Goldfield, Nevada","29 km SW of Goldfield, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756553
1593841661840,38.0352,-118.804,1.1,"M 1.1 - 29 km ENE of Lee Vining, California","29 km ENE of Lee Vining, California",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756550
1593841214170,38.1752,-117.922,1.3,"M 1.3 - 28 km SE of Mina, Nevada","28 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756547
1593841089290,38.1318,-118.0088,1.3,"M 1.3 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756543
1593840631580,38.1413,-118.0332,0.8,"M 0.8 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756542
1593840470970,33.385,-116.392,0.44,"M 0.4 - 14km N of Borrego Springs, CA","14km N of Borrego Springs, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278919
1593840289390,38.1425,-118.0842,2.5,"M 2.5 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756538
1593840199214,62.8403,-149.5932,1.1,"M 1.1 - 50 km NNE of Chase, Alaska","50 km NNE of Chase, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208jp2ots
1593840145131,62.809,-148.3111,1.4,"M 1.4 - 72 km SSE of Cantwell, Alaska","72 km SSE of Cantwell, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208jp2hjp
1593839583909,59.8125,-151.4698,1.1,"M 1.1 - 7 km E of Nikolaevsk, Alaska","7 km E of Nikolaevsk, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208jp0ihi
1593839277880,38.8100014,-122.8241653,1.22,"M 1.2 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/nc73421141
1593839193370,38.8364983,-122.7958298,0.56,"M 0.6 - 6km WNW of Cobb, CA","6km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73421136
1593839087450,35.8758333,-117.6868333,0.45,"M 0.5 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278911
1593838776250,38.1493,-118.033,0.8,"M 0.8 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756537
1593838688380,35.8831667,-117.6858333,0.78,"M 0.8 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278903
1593838584180,37.6481667,-118.8679962,1.64,"M 1.6 - 10km E of Mammoth Lakes, CA","10km E of Mammoth Lakes, CA",automatic,41,https://earthquake.usgs.gov/earthquakes/eventpage/nc73421126
1593838335320,33.4715,-116.4303333,0.6,"M 0.6 - 24km SSW of La Quinta, CA","24km SSW of La Quinta, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278895
1593837937070,38.162,-117.8752,1.3,"M 1.3 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756533
1593837862360,36.8006668,-121.3786697,2.15,"M 2.2 - 2km SW of Ridgemark, CA","2km SW of Ridgemark, CA",automatic,71,https://earthquake.usgs.gov/earthquakes/eventpage/nc73421121
1593837720450,38.1435,-118.0667,1.1,"M 1.1 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756530
1593837161850,19.1459999084473,-155.486999511719,2.01,"M 2.0 - 6 km S of P?hala, Hawaii","6 km S of P?hala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv72028957
1593837093900,17.9551,-66.9743,3.15,"M 3.2 - 7 km WSW of Fuig, Puerto Rico","7 km WSW of Fuig, Puerto Rico",reviewed,153,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020186003
1593836835680,38.1487,-117.9713,1.8,"M 1.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756527
1593836433478,60.0413,-153.0474,1.4,"M 1.4 - 65 km ENE of Pedro Bay, Alaska","65 km ENE of Pedro Bay, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208jogn5j
1593836243731,60.7728,-151.478,0.8,"M 0.8 - 13 km NW of Nikiski, Alaska","13 km NW of Nikiski, Alaska",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208jofz9x
1593836169270,35.7986667,-117.6015,0.95,"M 1.0 - 18km W of Searles Valley, CA","18km W of Searles Valley, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278879
1593835926610,37.3706665,-121.7444992,1.41,"M 1.4 - 7km E of Alum Rock, CA","7km E of Alum Rock, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/nc73421111
1593835800590,38.6808,-119.4712,1.2,"M 1.2 - 6 km ESE of Topaz Lake, Nevada","6 km ESE of Topaz Lake, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756523
1593835685150,33.5903333,-116.8078333,0.88,"M 0.9 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278871
1593835649460,17.9256,-66.9396,3.12,"M 3.1 - 6 km SSW of Guánica, Puerto Rico","6 km SSW of Guánica, Puerto Rico",reviewed,150,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020186002
1593835559862,41.4085,140.3079,4.4,"M 4.4 - 53 km SSW of Kamiiso, Japan","53 km SSW of Kamiiso, Japan",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ahr3
1593835525330,37.2736664,-119.980835,2.71,"M 2.7 - 21km WNW of Yosemite Lakes, CA","21km WNW of Yosemite Lakes, CA",automatic,114,https://earthquake.usgs.gov/earthquakes/eventpage/nc73421106
1593835105300,35.8641667,-117.7033333,1.7,"M 1.7 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278863
1593834534790,38.2008,-117.7555,1.9,"M 1.9 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756519
1593834454700,33.474,-116.5163333,0.96,"M 1.0 - 17km ESE of Anza, CA","17km ESE of Anza, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278855
1593832812694,-28.4254,-70.5576,4.5,"M 4.5 - 25 km NE of Vallenar, Chile","25 km NE of Vallenar, Chile",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ahqr
1593832546240,33.5595,-116.5196667,0.67,"M 0.7 - 14km E of Anza, CA","14km E of Anza, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278831
1593832426770,35.4858333,-84.2675,1.38,"M 1.4 - 9 km ESE of Madisonville, Tennessee","9 km ESE of Madisonville, Tennessee",reviewed,29,https://earthquake.usgs.gov/earthquakes/eventpage/se60108823
1593832322567,59.5179,-152.8843,1.6,"M 1.6 - 57 km WNW of Nanwalek, Alaska","57 km WNW of Nanwalek, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208jntfgn
1593832230450,38.8106651,-122.7838364,1.02,"M 1.0 - 4km NNW of The Geysers, CA","4km NNW of The Geysers, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73421096
1593831962430,38.7879982,-122.768837,0.56,"M 0.6 - 2km NW of The Geysers, CA","2km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73421086
1593831952060,38.1532,-118.0035,1.3,"M 1.3 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756514
1593831747000,19.2141666412354,-155.38883972168,1.82000005,"M 1.8 - 9 km E of P?hala, Hawaii","9 km E of P?hala, Hawaii",automatic,51,https://earthquake.usgs.gov/earthquakes/eventpage/hv72028847
1593831722220,38.786335,-122.7686691,1.43,"M 1.4 - 2km NW of The Geysers, CA","2km NW of The Geysers, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/nc73421076
1593831608300,38.1858,-117.9042,0.9,"M 0.9 - 28 km SE of Mina, Nevada","28 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756511
1593831543580,46.8636666666667,-121.755333333333,0.68,"M 0.7 - 24 km ENE of Ashford, Washington","24 km ENE of Ashford, Washington",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/uw61653086
1593831468960,38.8175011,-122.7941666,0.4,"M 0.4 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73421066
1593831442900,44.247,-115.155,3.3,"M 3.3 - 17 km W of Stanley, Idaho","17 km W of Stanley, Idaho",reviewed,168,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ahqj
1593831440610,17.9548,-66.9805,3.3,"M 3.3 - 7 km ESE of La Parguera, Puerto Rico","7 km ESE of La Parguera, Puerto Rico",reviewed,168,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020186001
1593831342630,38.8148346,-122.8160019,0.88,"M 0.9 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73421061
1593831332080,33.6548333,-116.7161667,0.33,"M 0.3 - 10km S of Idyllwild, CA","10km S of Idyllwild, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278815
1593831259910,33.5045,-116.7815,0.76,"M 0.8 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278807
1593831210080,33.5161667,-116.7698333,0.43,"M 0.4 - 10km WSW of Anza, CA","10km WSW of Anza, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278799
1593830881360,37.9347,-118.0922,0.8,"M 0.8 - 29 km N of Dyer, Nevada","29 km N of Dyer, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756509
1593829901420,38.0363,-118.8217,0.8,"M 0.8 - 27 km ENE of Lee Vining, California","27 km ENE of Lee Vining, California",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756508
1593829651880,38.1603,-117.9727,1,"M 1.0 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756506
1593829362827,-32.9562,-177.6244,4.8,M 4.8 - south of the Kermadec Islands,south of the Kermadec Islands,reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ahqk
1593829328539,36.47853851,-98.80802155,2.22,"M 2.2 - 13 km SSE of Waynoka, Oklahoma","13 km SSE of Waynoka, Oklahoma",automatic,76,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020naet
1593829295490,19.2373332977295,-155.410339355469,1.9,"M 1.9 - 8 km ENE of P?hala, Hawaii","8 km ENE of P?hala, Hawaii",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/hv72028797
1593829224170,38.2112,-117.6728,1,"M 1.0 - 41 km WNW of Tonopah, Nevada","41 km WNW of Tonopah, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756505
1593828690030,19.2255001068115,-155.390167236328,2.08,"M 2.1 - 9 km ENE of P?hala, Hawaii","9 km ENE of P?hala, Hawaii",automatic,67,https://earthquake.usgs.gov/earthquakes/eventpage/hv72028782
1593828678316,66.2783,-157.4722,1.3,"M 1.3 - 69 km SSW of Shungnak, Alaska","69 km SSW of Shungnak, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208jn7tcu
1593828227178,12.5295,-88.8424,4.5,"M 4.5 - 89 km SSW of Puerto El Triunfo, El Salvador","89 km SSW of Puerto El Triunfo, El Salvador",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ahpy
1593827520213,61.6167,-146.4762,1.2,"M 1.2 - 44 km SSE of Nelchina, Alaska","44 km SSE of Nelchina, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208jmv1lg
1593827398946,-9.8689,154.919,5.2,"M 5.2 - 287 km SW of Gizo, Solomon Islands","287 km SW of Gizo, Solomon Islands",reviewed,416,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ahpx
1593827158404,61.3046,-150.1839,1,"M 1.0 - 12 km WSW of Point MacKenzie, Alaska","12 km WSW of Point MacKenzie, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208jmtr6o
1593827005034,61.5532,-149.7648,1.8,"M 1.8 - 9 km SSE of Houston, Alaska","9 km SSE of Houston, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208jmt95t
1593826724770,38.1712,-117.8277,1.8,"M 1.8 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756496
1593826499340,38.1885,-117.788,2.3,"M 2.3 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756493
1593826484621,-9.6388,154.9848,5.6,"M 5.6 - 265 km SW of Gizo, Solomon Islands","265 km SW of Gizo, Solomon Islands",reviewed,482,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ahpd
1593826167256,15.8289,-95.9556,4.4,"M 4.4 - 18 km WSW of El Coyul, Mexico","18 km WSW of El Coyul, Mexico",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ahp9
1593826135330,33.5785,-116.8048333,0.92,"M 0.9 - 12km WNW of Anza, CA","12km WNW of Anza, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278743
1593826066360,38.1827,-117.9637,1,"M 1.0 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756491
1593826017590,38.179,-117.9602,1.1,"M 1.1 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756489
1593825524879,69.5204,-143.71,1.7,"M 1.7 - 68 km S of Kaktovik, Alaska","68 km S of Kaktovik, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208jmnxt3
1593825297030,33.5903333,-116.672,0.42,"M 0.4 - 4km N of Anza, CA","4km N of Anza, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278735
1593824943700,33.3536667,-116.4021667,0.7,"M 0.7 - 11km NNW of Borrego Springs, CA","11km NNW of Borrego Springs, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278727
1593824908440,33.5251667,-116.4931667,0.64,"M 0.6 - 17km E of Anza, CA","17km E of Anza, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278719
1593824797810,38.1937,-117.7158,1.3,"M 1.3 - 40 km ESE of Mina, Nevada","40 km ESE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756486
1593824698150,38.1572,-118.0163,2,"M 2.0 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756484
1593824555540,38.1092,-118.0865,1.3,"M 1.3 - 31 km S of Mina, Nevada","31 km S of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756482
1593824530788,17.916,-66.9942,2.6,"M 2.6 - 8 km SE of La Parguera, Puerto Rico","8 km SE of La Parguera, Puerto Rico",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ahnx
1593824246150,19.1881675720215,-155.472671508789,2.1,"M 2.1 - 1 km SSE of P?hala, Hawaii","1 km SSE of P?hala, Hawaii",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/hv72028702
1593823613170,38.1718,-117.9688,0.7,"M 0.7 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756481
1593823187210,38.179,-117.8922,0.7,"M 0.7 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756479
1593823037510,38.1805,-117.8793,1.9,"M 1.9 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756477
1593822429253,17.8874,-66.9879,2.6,"M 2.6 - 11 km SSE of La Parguera, Puerto Rico","11 km SSE of La Parguera, Puerto Rico",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ahnh
1593822170370,17.9391,-66.9773,2.61,"M 2.6 - 8 km WSW of Guánica, Puerto Rico","8 km WSW of Guánica, Puerto Rico",reviewed,105,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020186000
1593822157145,62.6284,-149.2388,1.3,"M 1.3 - 48 km ENE of Chase, Alaska","48 km ENE of Chase, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208jm3chf
1593822031970,34.5915,-116.62,1.6,"M 1.6 - 36km ENE of Lucerne Valley, CA","36km ENE of Lucerne Valley, CA",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278679
1593821937800,38.149,-117.9835,0.7,"M 0.7 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756476
1593821930070,19.3398333333333,-155.122666666667,4.28,"M 4.3 - 13 km S of Fern Forest, Hawaii","13 km S of Fern Forest, Hawaii",reviewed,372,https://earthquake.usgs.gov/earthquakes/eventpage/hv72028657
1593821015078,69.4601,-143.4692,2.1,"M 2.1 - 75 km S of Kaktovik, Alaska","75 km S of Kaktovik, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208jlz9km
1593821012960,35.8411667,-117.6528333,1.34,"M 1.3 - 24km WNW of Searles Valley, CA","24km WNW of Searles Valley, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278663
1593820995490,35.8396667,-117.6566667,1.18,"M 1.2 - 24km WNW of Searles Valley, CA","24km WNW of Searles Valley, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278655
1593820827828,61.4902,-149.8811,1.8,"M 1.8 - 5 km SE of Big Lake, Alaska","5 km SE of Big Lake, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208jlylzz
1593820374690,17.8955,-66.9815,2.47,"M 2.5 - 11 km SE of La Parguera, Puerto Rico","11 km SE of La Parguera, Puerto Rico",reviewed,94,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020185020
1593820066842,68.1447,-159.2408,2,"M 2.0 - 132 km NNW of Ambler, Alaska","132 km NNW of Ambler, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208icecjg
1593820010545,-23.0578,-66.5951,4.5,"M 4.5 - 95 km W of El Aguilar, Argentina","95 km W of El Aguilar, Argentina",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ahmt
1593819785880,38.0322,-118.8165,1.4,"M 1.4 - 28 km ENE of Lee Vining, California","28 km ENE of Lee Vining, California",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756475
1593819347485,-38.8372,-73.0045,4.1,"M 4.1 - 11 km SSW of Nueva Imperial, Chile","11 km SSW of Nueva Imperial, Chile",reviewed,259,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ahms
1593818981230,38.1588,-117.8892,1.2,"M 1.2 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756473
