url,status,mag,longitude,title,time,sig,place,latitude
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224000,reviewed,0.5,-116.8075,"M 0.5 - 13km WNW of Anza, CA",1575936794980,4,"13km WNW of Anza, CA",33.5928333
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019344001,reviewed,2.97,-67.2005,"M 3.0 - 40km NNW of San Antonio, Puerto Rico",1575936568180,136,"40km NNW of San Antonio, Puerto Rico",18.8416
https://earthquake.usgs.gov/earthquakes/eventpage/nn00712734,reviewed,0.2,-118.6114,"M 0.2 - 13km N of Hawthorne, Nevada",1575935898053,1,"13km N of Hawthorne, Nevada",38.6497
https://earthquake.usgs.gov/earthquakes/eventpage/us60006pm8,reviewed,5,178.0078,"M 5.0 - 27km S of Gisborne, New Zealand",1575935881333,389,"27km S of Gisborne, New Zealand",-38.9031
https://earthquake.usgs.gov/earthquakes/eventpage/nc73313051,automatic,0.24,-122.7813339,"M 0.2 - 4km NW of The Geysers, CA",1575935759030,1,"4km NW of The Geysers, CA",38.8023338
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019343017,reviewed,3.09,-68.0053,"M 3.1 - 49km SE of Punta Cana, Dominican Republic",1575935669830,147,"49km SE of Punta Cana, Dominican Republic",18.3736
https://earthquake.usgs.gov/earthquakes/eventpage/ci39223984,reviewed,1.08,-117.5603333,"M 1.1 - 12km ENE of Ridgecrest, CA",1575935622330,18,"12km ENE of Ridgecrest, CA",35.6718333
https://earthquake.usgs.gov/earthquakes/eventpage/ak019frnc92g,automatic,2.3,-150.681,"M 2.3 - 41km WSW of Big Lake, Alaska",1575935566053,81,"41km WSW of Big Lake, Alaska",61.3778
https://earthquake.usgs.gov/earthquakes/eventpage/us60006ply,reviewed,4.4,-68.6264,"M 4.4 - 36km ENE of Calama, Chile",1575935104369,298,"36km ENE of Calama, Chile",-22.3079
https://earthquake.usgs.gov/earthquakes/eventpage/nc73313046,automatic,0.58,-122.8420029,"M 0.6 - 9km WNW of The Geysers, CA",1575934277620,5,"9km WNW of The Geysers, CA",38.8193321
https://earthquake.usgs.gov/earthquakes/eventpage/uw61563472,reviewed,1.42,-122.2015,"M 1.4 Explosion - 10km SE of Graham, Washington",1575932587280,31,"10km SE of Graham, Washington",46.9816666666667
https://earthquake.usgs.gov/earthquakes/eventpage/nc73313041,automatic,1.14,-121.0889969,"M 1.1 - 5km ESE of Pinnacles, CA",1575932509370,20,"5km ESE of Pinnacles, CA",36.5106659
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019343016,reviewed,2.99,-67.2788,"M 3.0 - 57km NNW of San Antonio, Puerto Rico",1575932017270,138,"57km NNW of San Antonio, Puerto Rico",19.1833
https://earthquake.usgs.gov/earthquakes/eventpage/us60006plg,reviewed,5.4,-34.9293,M 5.4 - Reykjanes Ridge,1575930990799,449,Reykjanes Ridge,52.8448
https://earthquake.usgs.gov/earthquakes/eventpage/nn00712733,reviewed,0.6,-119.5696,"M 0.6 - 15km E of Sparks, Nevada",1575930746446,6,"15km E of Sparks, Nevada",39.5303
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019343015,reviewed,2.56,-67.2223,"M 2.6 - 38km NNW of San Antonio, Puerto Rico",1575929984450,101,"38km NNW of San Antonio, Puerto Rico",18.8233
https://earthquake.usgs.gov/earthquakes/eventpage/ci39223896,automatic,0.5,-117.6903333,"M 0.5 - 20km ESE of Little Lake, CA",1575929945180,4,"20km ESE of Little Lake, CA",35.8951667
https://earthquake.usgs.gov/earthquakes/eventpage/us60006pl3,reviewed,4.5,-101.2034,"M 4.5 - 40km NE of El Coacoyul, Mexico",1575929653921,312,"40km NE of El Coacoyul, Mexico",17.9115
https://earthquake.usgs.gov/earthquakes/eventpage/uw61563462,reviewed,2.02,-120.487833333333,"M 2.0 Explosion - 8km SSE of Princeton, Canada",1575929608580,63,"8km SSE of Princeton, Canada",49.3836666666667
https://earthquake.usgs.gov/earthquakes/eventpage/ci39223872,automatic,1.21,-117.6488333,"M 1.2 - 22km N of Ridgecrest, CA",1575928974050,23,"22km N of Ridgecrest, CA",35.816
https://earthquake.usgs.gov/earthquakes/eventpage/hv71270981,automatic,1.88,-155.4335022,"M 1.9 - 5km ESE of Pahala, Hawaii",1575928970170,54,"5km ESE of Pahala, Hawaii",19.1878338
https://earthquake.usgs.gov/earthquakes/eventpage/ak019frmg28d,automatic,1.6,-150.3324,"M 1.6 - 72km WSW of Cantwell, Alaska",1575928947352,39,"72km WSW of Cantwell, Alaska",63.1954
https://earthquake.usgs.gov/earthquakes/eventpage/ci39223864,reviewed,0.95,-117.8571667,"M 1.0 - 10km NE of Coso Junction, CA",1575928660020,14,"10km NE of Coso Junction, CA",36.101
https://earthquake.usgs.gov/earthquakes/eventpage/mb80374589,reviewed,1.6,-112.759,"M 1.6 - 5km W of Lincoln, Montana",1575928466090,39,"5km W of Lincoln, Montana",46.9625
https://earthquake.usgs.gov/earthquakes/eventpage/ci39223832,reviewed,1.43,-117.8205,"M 1.4 - 17km W of Johannesburg, CA",1575927294070,31,"17km W of Johannesburg, CA",35.3488333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39223824,automatic,0.9,-116.8005,"M 0.9 - 8km WSW of Idyllwild, CA",1575926505670,12,"8km WSW of Idyllwild, CA",33.7206667
https://earthquake.usgs.gov/earthquakes/eventpage/ci39223816,reviewed,0.56,-117.6221667,"M 0.6 - 20km WNW of Searles Valley, CA",1575925443780,5,"20km WNW of Searles Valley, CA",35.8083333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39223808,automatic,2.19,-117.4678333,"M 2.2 - 21km ESE of Ridgecrest, CA",1575925355980,74,"21km ESE of Ridgecrest, CA",35.5345
https://earthquake.usgs.gov/earthquakes/eventpage/nc73313006,automatic,0.88,-122.8089981,"M 0.9 - 7km NW of The Geysers, CA",1575924847340,12,"7km NW of The Geysers, CA",38.8235016
https://earthquake.usgs.gov/earthquakes/eventpage/ci39223784,reviewed,0.97,-117.533,"M 1.0 - 12km WSW of Searles Valley, CA",1575924755670,14,"12km WSW of Searles Valley, CA",35.7368333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39223776,automatic,1.22,-117.6911667,"M 1.2 - 20km ESE of Little Lake, CA",1575924532250,23,"20km ESE of Little Lake, CA",35.8843333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39223768,automatic,2.92,-117.6891667,"M 2.9 - 21km ESE of Little Lake, CA",1575924453900,131,"21km ESE of Little Lake, CA",35.8795
https://earthquake.usgs.gov/earthquakes/eventpage/ak019frlitrd,automatic,2.2,-152.9179,"M 2.2 - 53km S of Redoubt Volcano, Alaska",1575924441054,75,"53km S of Redoubt Volcano, Alaska",60.0127
https://earthquake.usgs.gov/earthquakes/eventpage/nc73312991,automatic,0.57,-122.841835,"M 0.6 - 9km WNW of The Geysers, CA",1575922895840,5,"9km WNW of The Geysers, CA",38.8209991
https://earthquake.usgs.gov/earthquakes/eventpage/ci39223744,reviewed,0.74,-117.6201667,"M 0.7 - 18km NNE of Ridgecrest, CA",1575922598120,8,"18km NNE of Ridgecrest, CA",35.7723333
https://earthquake.usgs.gov/earthquakes/eventpage/nn00712732,reviewed,-0.3,-120.1482,"M -0.3 - 15km WSW of Cold Springs, Nevada",1575922431443,0,"15km WSW of Cold Springs, Nevada",39.6459
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ycjm,reviewed,2,-98.1645,"M 2.0 - 22km SSE of Helena, Oklahoma",1575921347350,62,"22km SSE of Helena, Oklahoma",36.36133333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39223712,reviewed,0.57,-116.807,"M 0.6 - 14km WNW of Anza, CA",1575921129300,5,"14km WNW of Anza, CA",33.6045
https://earthquake.usgs.gov/earthquakes/eventpage/ci39223696,automatic,1.37,-118.3395,"M 1.4 Quarry Blast - 13km SE of Tehachapi, CA",1575920063960,29,"13km SE of Tehachapi, CA",35.0538333
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019343014,reviewed,2.15,-66.585,"M 2.2 - 11km SSE of Ponce, Puerto Rico",1575919511320,71,"11km SSE of Ponce, Puerto Rico",17.9075
https://earthquake.usgs.gov/earthquakes/eventpage/ci39223680,reviewed,1.5,-117.7223333,"M 1.5 - 18km ESE of Little Lake, CA",1575919283720,35,"18km ESE of Little Lake, CA",35.8875
https://earthquake.usgs.gov/earthquakes/eventpage/ak019frkr732,reviewed,3.5,-178.3741,"M 3.5 - 35km SSW of Tanaga Volcano, Alaska",1575919109864,188,"35km SSW of Tanaga Volcano, Alaska",51.5989
https://earthquake.usgs.gov/earthquakes/eventpage/ci39223664,automatic,1.27,-117.5146667,"M 1.3 - 13km SW of Searles Valley, CA",1575918165070,25,"13km SW of Searles Valley, CA",35.697
https://earthquake.usgs.gov/earthquakes/eventpage/ci39223656,automatic,0.6,-117.6591667,"M 0.6 - 22km E of Little Lake, CA",1575918006830,6,"22km E of Little Lake, CA",35.9118333
https://earthquake.usgs.gov/earthquakes/eventpage/ak019frkdp38,automatic,2.7,-152.0042,"M 2.7 - 59km SSW of Homer, Alaska",1575917731606,112,"59km SSW of Homer, Alaska",59.1649
https://earthquake.usgs.gov/earthquakes/eventpage/ci39223640,automatic,1.21,-117.4738333,"M 1.2 - 12km SSW of Searles Valley, CA",1575917686150,23,"12km SSW of Searles Valley, CA",35.6761667
https://earthquake.usgs.gov/earthquakes/eventpage/ak019frkclg1,automatic,3,-153.3202,"M 3.0 - 64km WNW of Tanana, Alaska",1575917412538,138,"64km WNW of Tanana, Alaska",65.4228
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019343010,reviewed,2.83,-67.2826,"M 2.8 - 72km NNW of San Antonio, Puerto Rico",1575917357370,123,"72km NNW of San Antonio, Puerto Rico",19.1213
https://earthquake.usgs.gov/earthquakes/eventpage/nm60270147,reviewed,2.05,-89.7605,"M 2.1 - 6km ENE of Steele, Missouri",1575916318650,65,"6km ENE of Steele, Missouri",36.101
https://earthquake.usgs.gov/earthquakes/eventpage/ci39223624,automatic,1.29,-117.5421667,"M 1.3 - 4km SE of Rancho Cucamonga, CA",1575916280450,26,"4km SE of Rancho Cucamonga, CA",34.1026667
https://earthquake.usgs.gov/earthquakes/eventpage/ak019frk6t4z,automatic,2.4,-150.9649,"M 2.4 - 19km SSE of Soldotna, Alaska",1575915798278,89,"19km SSE of Soldotna, Alaska",60.3197
https://earthquake.usgs.gov/earthquakes/eventpage/ak019frk6n8v,automatic,2.3,-151.0252,"M 2.3 - 7km SSE of Soldotna, Alaska",1575915761310,81,"7km SSE of Soldotna, Alaska",60.4254
https://earthquake.usgs.gov/earthquakes/eventpage/ci39223616,reviewed,0.77,-117.7193333,"M 0.8 - 18km ESE of Little Lake, CA",1575915563600,9,"18km ESE of Little Lake, CA",35.8876667
https://earthquake.usgs.gov/earthquakes/eventpage/ci39223600,reviewed,1.05,-117.5761667,"M 1.1 - 16km W of Searles Valley, CA",1575915457580,17,"16km W of Searles Valley, CA",35.7663333
https://earthquake.usgs.gov/earthquakes/eventpage/nn00712693,reviewed,-0.2,-116.2042,"M -0.2 - 49km E of Beatty, Nevada",1575914976803,0,"49km E of Beatty, Nevada",36.8589
https://earthquake.usgs.gov/earthquakes/eventpage/mb80374544,reviewed,0.27,-111.4453333,"M 0.3 - 28km WNW of West Yellowstone, Montana",1575914636750,1,"28km WNW of West Yellowstone, Montana",44.7446667
https://earthquake.usgs.gov/earthquakes/eventpage/us60006pbw,reviewed,5.6,11.4179,M 5.6 - Southwest of Africa,1575914387907,482,Southwest of Africa,-52.8427
https://earthquake.usgs.gov/earthquakes/eventpage/nc73312916,automatic,1.87,-118.8048325,"M 1.9 - 40km SSW of Round Valley, CA",1575914268600,54,"40km SSW of Round Valley, CA",37.0941658
https://earthquake.usgs.gov/earthquakes/eventpage/ci39223584,automatic,1.1,-116.9258333,"M 1.1 - 4km ESE of San Jacinto, CA",1575913851170,19,"4km ESE of San Jacinto, CA",33.7666667
https://earthquake.usgs.gov/earthquakes/eventpage/ci39223576,automatic,1.54,-116.7371667,"M 1.5 - 3km SE of Lake Henshaw, CA",1575913761820,36,"3km SE of Lake Henshaw, CA",33.2233333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39223568,reviewed,1.7,-116.8065,"M 1.7 - 13km WNW of Anza, CA",1575913514950,44,"13km WNW of Anza, CA",33.5948333
https://earthquake.usgs.gov/earthquakes/eventpage/nc73312906,automatic,2.12,-120.2754974,"M 2.1 - 13km NNE of Coalinga, CA",1575913170010,69,"13km NNE of Coalinga, CA",36.2406654
https://earthquake.usgs.gov/earthquakes/eventpage/ci39223560,reviewed,1.13,-117.5571667,"M 1.1 - 14km WSW of Searles Valley, CA",1575912999730,20,"14km WSW of Searles Valley, CA",35.7403333
https://earthquake.usgs.gov/earthquakes/eventpage/ak019frj4wca,automatic,2.4,-152.0081,"M 2.4 - 105km WSW of Talkeetna, Alaska",1575909989683,89,"105km WSW of Talkeetna, Alaska",61.9926
https://earthquake.usgs.gov/earthquakes/eventpage/ci39223544,automatic,1.71,-115.5863333,"M 1.7 - 8km N of Progreso, B.C., MX",1575909752430,45,"8km N of Progreso, B.C., MX",32.6541667
https://earthquake.usgs.gov/earthquakes/eventpage/ci39223536,reviewed,0.98,-117.5576667,"M 1.0 - 14km W of Searles Valley, CA",1575909676770,15,"14km W of Searles Valley, CA",35.7533333
