sig,time,place,latitude,longitude,url,title,status,mag
20,1576360983410,"18km W of Johannesburg, CA",35.3488333,-117.833,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230928,"M 1.1 - 18km W of Johannesburg, CA",automatic,1.13
84,1576359260780,"23km N of Pahala, Hawaii",19.4183331,-155.4786682,https://earthquake.usgs.gov/earthquakes/eventpage/hv71278896,"M 2.3 - 23km N of Pahala, Hawaii",automatic,2.34
36,1576358699080,"7km NNE of Inverness, CA",38.1624985,-122.8345032,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314806,"M 1.5 - 7km NNE of Inverness, CA",automatic,1.54
13,1576358185670,"24km WNW of Inyokern, CA",35.743,-118.0551667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230904,"M 0.9 - 24km WNW of Inyokern, CA",automatic,0.91
50,1576358126425,"23km ESE of Y, Alaska",62.0926,-149.4245,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fzvm5ck,"M 1.8 - 23km ESE of Y, Alaska",automatic,1.8
10,1576357476571,"13km NE of North Pole, Alaska",64.8445,-147.1744,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fzvjtdj,"M 0.8 - 13km NE of North Pole, Alaska",automatic,0.8
7,1576356761680,"22km ESE of Little Lake, CA",35.8506667,-117.6831667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230888,"M 0.7 - 22km ESE of Little Lake, CA",automatic,0.67
29,1576356390070,"25km ENE of Pine Valley, CA",32.9048333,-116.2776667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230880,"M 1.4 - 25km ENE of Pine Valley, CA",automatic,1.37
3,1576354872280,"14km WNW of Anza, CA",33.6025,-116.8101667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230864,"M 0.4 - 14km WNW of Anza, CA",automatic,0.44
30,1576354142648,"33km NNE of North Pole, Alaska",65.0219,-147.033,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fzuzdks,"M 1.4 - 33km NNE of North Pole, Alaska",automatic,1.4
26,1576353897746,"11km WSW of Big Lake, Alaska",61.4741,-150.1451,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fzuyf9q,"M 1.3 - 11km WSW of Big Lake, Alaska",automatic,1.3
46,1576353696770,"8km S of Mojave, CA",34.9778333,-118.176,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230848,"M 1.7 - 8km S of Mojave, CA",automatic,1.73
19,1576352863020,"21km ESE of Little Lake, CA",35.8653333,-117.6881667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230832,"M 1.1 - 21km ESE of Little Lake, CA",automatic,1.11
7,1576352813880,"13km WNW of Anza, CA",33.5951667,-116.8098333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230824,"M 0.7 - 13km WNW of Anza, CA",automatic,0.69
5,1576352801400,"6km WNW of Cobb, CA",38.8364983,-122.793663,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314786,"M 0.6 - 6km WNW of Cobb, CA",automatic,0.56
126,1576351907180,"21km N of Ridgecrest, CA",35.8045,-117.6316667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230816,"M 2.9 - 21km N of Ridgecrest, CA",automatic,2.86
31,1576351158500,"14km SSE of Big Bear Lake, CA",34.1331667,-116.8398333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230808,"M 1.4 - 14km SSE of Big Bear Lake, CA",automatic,1.42
30,1576350411180,"2km ESE of The Geysers, CA",38.7723351,-122.7365036,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314761,"M 1.4 - 2km ESE of The Geysers, CA",automatic,1.4
326,1576349602371,"175km ENE of Shache, China",38.9174,79.1591,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rj1,"M 4.6 - 175km ENE of Shache, China",reviewed,4.6
39,1576348777286,"15km SSW of Big Lake, Alaska",61.3885,-150.0578,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fztz0j9,"M 1.6 - 15km SSW of Big Lake, Alaska",automatic,1.6
84,1576348722340,"7km ENE of Pahala, Hawaii",19.2286663,-155.4141693,https://earthquake.usgs.gov/earthquakes/eventpage/hv71278791,"M 2.3 - 7km ENE of Pahala, Hawaii",automatic,2.33
38,1576348705630,"7km SE of Redlands, CA",34.009,-117.1355,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230784,"M 1.6 - 7km SE of Redlands, CA",automatic,1.58
19,1576348306760,"32km SE of Warm Springs, Nevada",37.9513,-116.16,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713015,"M 1.1 - 32km SE of Warm Springs, Nevada",automatic,1.1
298,1576348218431,"29km SW of Mouzaki, Greece",37.5593,20.5632,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rit,"M 4.4 - 29km SW of Mouzaki, Greece",reviewed,4.4
89,1576347991148,"49km WSW of Willow, Alaska",61.6508,-150.9439,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fztw7q9,"M 2.4 - 49km WSW of Willow, Alaska",automatic,2.4
51,1576347243724,"23km NNE of Okeene, Oklahoma",36.30003357,-98.18813324,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019yljr,"M 1.8 - 23km NNE of Okeene, Oklahoma",automatic,1.82
89,1576346723135,"36km NW of Anchor Point, Alaska",59.998,-152.317,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fztrp3a,"M 2.4 - 36km NW of Anchor Point, Alaska",automatic,2.4
44,1576346253447,"65km NNW of Talkeetna, Alaska",62.8639,-150.629,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fzthfib,"M 1.7 - 65km NNW of Talkeetna, Alaska",automatic,1.7
298,1576344907521,"153km ESE of Petropavlovsk-Kamchatskiy, Russia",52.391,160.6549,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rig,"M 4.4 - 153km ESE of Petropavlovsk-Kamchatskiy, Russia",reviewed,4.4
38,1576344015770,"29km WSW of Maricopa, CA",34.961,-119.6971667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230744,"M 1.6 - 29km WSW of Maricopa, CA",automatic,1.57
11,1576343922150,"3km SSW of Running Springs, CA",34.1868333,-117.1236667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230728,"M 0.8 - 3km SSW of Running Springs, CA",automatic,0.84
6,1576343520910,"4km E of San Jacinto, CA",33.7811667,-116.9141667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230720,"M 0.6 - 4km E of San Jacinto, CA",automatic,0.62
89,1576343118978,"62km ENE of Sutton-Alpine, Alaska",62.0487,-147.7808,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fzt6963,"M 2.4 - 62km ENE of Sutton-Alpine, Alaska",automatic,2.4
8,1576342838680,"16km E of Little Lake, CA",35.9101667,-117.7353333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230712,"M 0.7 - 16km E of Little Lake, CA",automatic,0.74
18,1576342380390,"9km SE of Julian, CA",33.0268333,-116.5246667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230696,"M 1.1 - 9km SE of Julian, CA",automatic,1.09
63,1576342143440,"9km SSE of Ponce, Puerto Rico",17.9313,-66.5968,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019348008,"M 2.0 - 9km SSE of Ponce, Puerto Rico",reviewed,2.02
22,1576341745630,"5km NE of Coso Junction, CA",36.0818333,-117.9088333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230688,"M 1.2 - 5km NE of Coso Junction, CA",automatic,1.19
326,1576341363349,"163km NNW of Lautoka, Fiji",-16.2167,176.9754,https://earthquake.usgs.gov/earthquakes/eventpage/us60006ri5,"M 4.6 - 163km NNW of Lautoka, Fiji",reviewed,4.6
15,1576340538260,"3km SW of Cobb, CA",38.8035011,-122.741333,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314721,"M 1.0 - 3km SW of Cobb, CA",automatic,1
25,1576339656860,"14km SSW of Searles Valley, CA",35.6458333,-117.4628333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230672,"M 1.3 - 14km SSW of Searles Valley, CA",automatic,1.28
