latitude,title,url,sig,time,mag,longitude,place,status
64.9942,"M 1.7 - 23km NNE of Badger, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019gpzpk1o,44,1577664908629,1.7,-147.3477,"23km NNE of Badger, Alaska",automatic
35.7983333,"M 1.2 - 20km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39016927,23,1577664365750,1.21,-117.6218333,"20km W of Searles Valley, CA",reviewed
35.6926667,"M 1.0 - 12km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39016919,15,1577664210970,1,-117.5076667,"12km SW of Searles Valley, CA",reviewed
37.3658,"M 0.8 - 42km W of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00714212,10,1577662364170,0.8,-115.6432,"42km W of Alamo, Nevada",automatic
17.8945,"M 3.2 - 10km S of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019363124,159,1577662214140,3.2,-66.8098,"10km S of Indios, Puerto Rico",reviewed
40.1621666,"M 2.0 - 17km NNW of Shelter Cove, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73321206,62,1577661300580,2.01,-124.1685028,"17km NNW of Shelter Cove, CA",automatic
64.8429,"M 1.3 - 33km W of Ester, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019gopshxe,26,1577660575992,1.3,-148.7112,"33km W of Ester, Alaska",automatic
35.6496667,"M 2.1 - 14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39016895,70,1577660546510,2.14,-117.45,"14km SSW of Searles Valley, CA",automatic
36.5426674,"M 1.8 - 2km NE of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73321191,47,1577659699080,1.75,-121.133667,"2km NE of Pinnacles, CA",automatic
60.8624,"M 1.9 - 30km S of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019gopg8le,56,1577659536342,1.9,-146.2719,"30km S of Valdez, Alaska",automatic
35.6898333,"M 1.5 - 12km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39016879,36,1577659198050,1.54,-117.4888333,"12km SW of Searles Valley, CA",reviewed
38.8381653,"M 0.9 - 9km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73321176,13,1577659060680,0.93,-122.8280029,"9km NW of The Geysers, CA",automatic
35.8128333,"M 0.6 - 20km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39016863,5,1577658468150,0.56,-117.6136667,"20km WNW of Searles Valley, CA",reviewed
35.4208333,"M 2.2 - 6km SSW of Cherokee, North Carolina",https://earthquake.usgs.gov/earthquakes/eventpage/se60097123,74,1577657839320,2.17,-83.3286667,"6km SSW of Cherokee, North Carolina",reviewed
35.7818333,"M 1.5 - 18km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39016847,33,1577657320650,1.47,-117.6073333,"18km W of Searles Valley, CA",automatic
19.0725002,"M 2.6 - 29km ESE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71308417,102,1577657135250,2.57,-155.2348328,"29km ESE of Pahala, Hawaii",automatic
17.9076,"M 2.7 - 13km SSE of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019363117,116,1577656200630,2.74,-66.8508,"13km SSE of Guanica, Puerto Rico",reviewed
69.6573,"M 3.4 - 58km SSW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019goos2hj,178,1577655180026,3.4,-144.3002,"58km SSW of Kaktovik, Alaska",automatic
36.7253,"M 0.0 - 57km N of Pahrump, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00714204,0,1577654501410,0,-115.9882,"57km N of Pahrump, Nevada",automatic
35.2838333,"M 1.9 - 19km NNW of Tehachapi, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39016815,58,1577654390610,1.94,-118.5441667,"19km NNW of Tehachapi, CA",reviewed
37.5596657,"M 1.2 - 2km SSW of Hillsborough, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73321156,23,1577654390370,1.23,-122.3874969,"2km SSW of Hillsborough, CA",automatic
38.7923317,"M 0.6 - 2km NNE of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73321146,5,1577654103490,0.59,-122.7483368,"2km NNE of The Geysers, CA",automatic
38.7451668,"M 0.6 - 3km S of Anderson Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73321141,6,1577654051810,0.63,-122.699501,"3km S of Anderson Springs, CA",automatic
33.5743333,"M 0.6 - 14km W of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39016807,5,1577653929230,0.55,-116.8226667,"14km W of Anza, CA",automatic
33.8455,"M 1.6 - 13km WSW of Manhattan Beach, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39016791,41,1577653176160,1.63,-118.5435,"13km WSW of Manhattan Beach, CA",automatic
35.6128333,"M 0.9 - 18km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39016783,14,1577652922060,0.94,-117.4781667,"18km E of Ridgecrest, CA",automatic
37.3801651,"M 1.8 - 29km S of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73321131,50,1577652597310,1.8,-119.0258331,"29km S of Mammoth Lakes, CA",automatic
17.9113,"M 2.6 - 9km S of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019363106,105,1577652234320,2.61,-66.829,"9km S of Indios, Puerto Rico",reviewed
37.3746681,"M 1.7 - 30km S of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73321126,46,1577651936850,1.72,-119.029335,"30km S of Mammoth Lakes, CA",automatic
37.3798332,"M 1.8 - 29km S of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73321116,49,1577651753580,1.79,-119.0263367,"29km S of Mammoth Lakes, CA",automatic
37.3796654,"M 2.3 - 29km S of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73321111,83,1577650890350,2.32,-119.0296631,"29km S of Mammoth Lakes, CA",automatic
36.8838,"M 0.7 - 55km E of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00714198,8,1577649884280,0.7,-116.1425,"55km E of Beatty, Nevada",automatic
17.9241,"M 1.8 - 6km SE of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019363181,47,1577649357480,1.75,-66.8655,"6km SE of Guanica, Puerto Rico",reviewed
62.902,"M 1.9 - 66km SE of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019gonni4y,56,1577648623450,1.9,-148.2032,"66km SE of Cantwell, Alaska",automatic
33.2335,"M 1.4 - 10km NNE of Ocotillo Wells, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39016767,32,1577648582700,1.44,-116.1033333,"10km NNE of Ocotillo Wells, CA",reviewed
17.8401,"M 1.4 - 14km S of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019363180,31,1577648437380,1.43,-66.9123,"14km S of Guanica, Puerto Rico",reviewed
36.0421667,"M 0.8 - 8km E of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39016759,10,1577648316220,0.81,-117.8578333,"8km E of Coso Junction, CA",reviewed
17.89,"M 2.0 - 13km SSE of Ponce, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019363178,62,1577647964460,2.01,-66.5883,"13km SSE of Ponce, Puerto Rico",reviewed
35.6791667,"M 0.9 - 15km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39016751,12,1577647952570,0.9,-117.53,"15km ENE of Ridgecrest, CA",automatic
19.3331,"M 2.7 - 102km NNW of San Antonio, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019363177,115,1577647497850,2.73,-67.506,"102km NNW of San Antonio, Puerto Rico",reviewed
17.934,"M 1.8 - 5km SE of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019363176,50,1577647126060,1.81,-66.8783,"5km SE of Guanica, Puerto Rico",reviewed
62.8375,"M 1.9 - 108km E of McGrath, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019gonhp62,56,1577646984103,1.9,-153.4845,"108km E of McGrath, Alaska",automatic
19.2028332,"M 2.2 - 5km E of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71308102,72,1577646561950,2.17,-155.431839,"5km E of Pahala, Hawaii",automatic
19.2105007,"M 2.0 - 5km E of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71308097,61,1577646463130,1.99,-155.4295044,"5km E of Pahala, Hawaii",automatic
65.6432,"M 1.8 - 93km NNW of Ester, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019gonfbyn,50,1577646323034,1.8,-148.6431,"93km NNW of Ester, Alaska",automatic
44.6733333,"M 1.1 - 57km E of Lima, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80376464,17,1577645023350,1.06,-111.8736667,"57km E of Lima, Montana",reviewed
17.9023,"M 2.0 - 9km SE of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019363175,63,1577644940080,2.03,-66.8481,"9km SE of Guanica, Puerto Rico",reviewed
33.4636667,"M 2.1 - 24km NNW of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39016735,66,1577644559520,2.07,-116.4383333,"24km NNW of Borrego Springs, CA",automatic
38.6779,"M 1.5 - 17km SW of Smith Valley, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00714226,35,1577644243808,1.5,-119.4893,"17km SW of Smith Valley, Nevada",reviewed
33.2233333,"M 1.0 - 3km SE of Lake Henshaw, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39016719,14,1577643962730,0.96,-116.7378333,"3km SE of Lake Henshaw, CA",reviewed
17.8755,"M 1.9 - 12km SSE of Maria Antonia, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019363174,53,1577643905910,1.86,-66.8338,"12km SSE of Maria Antonia, Puerto Rico",reviewed
-52.8544,M 5.3 - Southwest of Africa,https://earthquake.usgs.gov/earthquakes/eventpage/us70006s89,432,1577643881589,5.3,11.3526,Southwest of Africa,reviewed
17.9213,"M 2.0 - 6km SSE of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019363173,60,1577643444050,1.98,-66.8806,"6km SSE of Guanica, Puerto Rico",reviewed
35.917,"M 0.7 - 16km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39016711,7,1577643433770,0.68,-117.7361667,"16km E of Little Lake, CA",reviewed
36.9471664,"M 1.1 - 7km SSE of Gilroy, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73321081,18,1577642886410,1.08,-121.5456696,"7km SSE of Gilroy, CA",automatic
-22.3258,"M 4.3 - 17km NNE of Calama, Chile",https://earthquake.usgs.gov/earthquakes/eventpage/us70006s85,285,1577642123945,4.3,-68.851,"17km NNE of Calama, Chile",reviewed
38.8196678,"M 0.9 - 7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73321076,12,1577641686310,0.88,-122.8101654,"7km NW of The Geysers, CA",automatic
38.8153343,"M 1.0 - 6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73321071,17,1577641677110,1.04,-122.8063354,"6km NW of The Geysers, CA",automatic
38.8168335,"M 0.9 - 7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73321061,13,1577639769020,0.91,-122.8218307,"7km NW of The Geysers, CA",automatic
63.066,"M 1.7 - 92km NNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019gomafx4,44,1577639685163,1.7,-150.9345,"92km NNW of Talkeetna, Alaska",automatic
17.9341,"M 2.1 - 4km S of Maria Antonia, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019363172,68,1577639273110,2.1,-66.881,"4km S of Maria Antonia, Puerto Rico",reviewed
17.9085,"M 2.3 - 8km SE of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019363171,84,1577639216600,2.33,-66.8556,"8km SE of Guanica, Puerto Rico",reviewed
17.9031,"M 3.4 - 14km SSE of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019363055,185,1577639030460,3.4,-66.8555,"14km SSE of Guanica, Puerto Rico",reviewed
66.3328,"M 2.5 - 66km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019golxxej,96,1577638564632,2.5,-157.2433,"66km SSW of Kobuk, Alaska",automatic
33.3286667,"M 1.3 - 9km NNW of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39016679,25,1577638557290,1.27,-116.4123333,"9km NNW of Borrego Springs, CA",reviewed
33.4898333,"M 1.2 - 19km ESE of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39016671,21,1577637831450,1.18,-116.4795,"19km ESE of Anza, CA",reviewed
31.7405,"M 2.7 - 52km W of Mentone, Texas",https://earthquake.usgs.gov/earthquakes/eventpage/us70006s7r,112,1577636960446,2.7,-104.1466,"52km W of Mentone, Texas",reviewed
-6.3622,"M 4.9 - 59km W of Panguna, Papua New Guinea",https://earthquake.usgs.gov/earthquakes/eventpage/us70006s7s,369,1577636685775,4.9,154.9449,"59km W of Panguna, Papua New Guinea",reviewed
33.9306667,"M 1.1 - 6km ENE of Cabazon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39016663,18,1577636602970,1.08,-116.7246667,"6km ENE of Cabazon, CA",reviewed
46.9358333,"M 1.5 - 4km WSW of Lincoln, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80376459,36,1577636157190,1.54,-112.727,"4km WSW of Lincoln, Montana",reviewed
17.8966,"M 2.3 - 10km S of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019363168,79,1577635935270,2.27,-66.8283,"10km S of Indios, Puerto Rico",reviewed
65.2665,"M 2.8 - 142km NE of Nome, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/us70006s7p,121,1577635585247,2.8,-163.0021,"142km NE of Nome, Alaska",reviewed
35.62,"M 2.1 - 6km WNW of Vonore, Tennessee",https://earthquake.usgs.gov/earthquakes/eventpage/se60271837,65,1577635284470,2.06,-84.3011667,"6km WNW of Vonore, Tennessee",reviewed
