longitude,status,latitude,mag,place,url,sig,title,time
-116.8126667,reviewed,33.5976667,1.36,"14km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216016,28,"M 1.4 - 14km WNW of Anza, CA",1575426062830
-117.475,automatic,35.6221667,1.26,"17km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39216008,24,"M 1.3 - 17km SSW of Searles Valley, CA",1575426002130
-151.653,automatic,60.7074,1.5,"19km W of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj0xdy1,35,"M 1.5 - 19km W of Nikiski, Alaska",1575425701063
-152.8554,automatic,59.336,3.6,"75km SW of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj0wkku,199,"M 3.6 - 75km SW of Anchor Point, Alaska",1575425481090
-148.195,automatic,61.6303,1.3,"39km E of Lazy Mountain, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj0vq3f,26,"M 1.3 - 39km E of Lazy Mountain, Alaska",1575425245398
-67.1573,reviewed,19.006,3.2,"62km N of San Antonio, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019338001,158,"M 3.2 - 62km N of San Antonio, Puerto Rico",1575425150770
-116.8076667,reviewed,33.6051667,0.69,"14km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39215992,7,"M 0.7 - 14km WNW of Anza, CA",1575425051440
-117.485,reviewed,35.6793333,0.87,"12km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39215984,12,"M 0.9 - 12km SW of Searles Valley, CA",1575425041580
-116.8046667,reviewed,33.589,0.69,"13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39215960,7,"M 0.7 - 13km WNW of Anza, CA",1575424432310
-117.4083333,reviewed,35.6001667,1.05,"18km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39215944,17,"M 1.1 - 18km S of Trona, CA",1575424168340
-116.56,reviewed,34.6233333,1.22,"38km WSW of Ludlow, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39215936,23,"M 1.2 - 38km WSW of Ludlow, CA",1575423919150
-150.6914,automatic,61.8417,1.9,"36km WNW of Willow, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj0hsp5,56,"M 1.9 - 36km WNW of Willow, Alaska",1575423747319
140.5065,reviewed,36.8107,5,"14km ENE of Daigo, Japan",https://earthquake.usgs.gov/earthquakes/eventpage/us60006lu8,413,"M 5.0 - 14km ENE of Daigo, Japan",1575423536116
-117.7038333,automatic,35.8655,0.65,"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39215920,6,"M 0.7 - 20km ESE of Little Lake, CA",1575423321890
-114.0096667,reviewed,44.3656667,1.3,"23km SE of Challis, Idaho",https://earthquake.usgs.gov/earthquakes/eventpage/mb80374159,26,"M 1.3 - 23km SE of Challis, Idaho",1575422988560
-67.204,reviewed,19.0731,3.14,"72km N of Isabela, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019338000,152,"M 3.1 - 72km N of Isabela, Puerto Rico",1575422636400
-121.0599976,automatic,36.4931679,1.5,"9km ESE of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73311326,35,"M 1.5 - 9km ESE of Pinnacles, CA",1575422576180
-150.2519,automatic,62.0526,1.6,"24km WSW of Y, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj0d1gg,39,"M 1.6 - 24km WSW of Y, Alaska",1575422408130
-148.7945,automatic,64.0451,1.7,"22km NNE of Healy, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj09ojm,44,"M 1.7 - 22km NNE of Healy, Alaska",1575421481033
-98.19677734,automatic,36.30386353,2.16,"23km NNE of Okeene, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xrue,72,"M 2.2 - 23km NNE of Okeene, Oklahoma",1575420595391
-173.4443,reviewed,-16.454,4.6,"64km SSE of Hihifo, Tonga",https://earthquake.usgs.gov/earthquakes/eventpage/us60006ltz,326,"M 4.6 - 64km SSE of Hihifo, Tonga",1575419637038
-117.6725,automatic,35.03,1.69,"4km NNW of Boron, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39215840,44,"M 1.7 Quarry Blast - 4km NNW of Boron, CA",1575419092300
-179.929,reviewed,-30.6659,4.4,"129km NW of L'Esperance Rock, New Zealand",https://earthquake.usgs.gov/earthquakes/eventpage/us60006lts,298,"M 4.4 - 129km NW of L'Esperance Rock, New Zealand",1575418977478
-116.8058333,automatic,33.5918333,0.63,"13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39215824,6,"M 0.6 - 13km WNW of Anza, CA",1575418635190
-155.6618333,reviewed,19.5141667,1.94,"22km ENE of Honaunau-Napoopoo, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71260816,58,"M 1.9 - 22km ENE of Honaunau-Napoopoo, Hawaii",1575417507150
-149.8777,automatic,63.3168,2.1,"47km W of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fhq159e,68,"M 2.1 - 47km W of Cantwell, Alaska",1575416315940
-117.686,automatic,35.9103333,0.66,"20km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39215776,7,"M 0.7 - 20km E of Little Lake, CA",1575415805290
147.9251,reviewed,43.3249,5.2,"110km ESE of Shikotan, Russia",https://earthquake.usgs.gov/earthquakes/eventpage/us60006lt9,416,"M 5.2 - 110km ESE of Shikotan, Russia",1575415507181
-121.0706635,automatic,36.4961662,1.62,"8km ESE of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73311306,40,"M 1.6 - 8km ESE of Pinnacles, CA",1575415146770
-118.9416656,automatic,37.6430016,1.17,"3km ENE of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73311291,21,"M 1.2 - 3km ENE of Mammoth Lakes, CA",1575414681270
-178.3929,reviewed,51.5913,2.8,"36km SSW of Tanaga Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/us60006lt3,121,"M 2.8 - 36km SSW of Tanaga Volcano, Alaska",1575414380496
-117.385,automatic,35.6018333,1.34,"18km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39215728,28,"M 1.3 - 18km S of Trona, CA",1575413608640
-117.7196667,automatic,35.9066667,1.67,"17km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39215704,43,"M 1.7 - 17km E of Little Lake, CA",1575413019730
-155.4530029,automatic,19.2014999,2.15,"2km E of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71260731,71,"M 2.2 - 2km E of Pahala, Hawaii",1575412545930
-117.5343333,automatic,35.9551667,0.74,"24km NNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39215672,8,"M 0.7 - 24km NNW of Searles Valley, CA",1575412250330
-70.6924,reviewed,41.9574,2.1,"1km SSW of North Plymouth, Massachusetts",https://earthquake.usgs.gov/earthquakes/eventpage/us60006ltt,82,"M 2.1 - 1km SSW of North Plymouth, Massachusetts",1575412165536
-67.1318,reviewed,19.0955,2.83,"66km N of Isabela, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019337007,123,"M 2.8 - 66km N of Isabela, Puerto Rico",1575411928110
150.7785,reviewed,-3.2101,5.6,"70km S of Kavieng, Papua New Guinea",https://earthquake.usgs.gov/earthquakes/eventpage/us60006lsm,482,"M 5.6 - 70km S of Kavieng, Papua New Guinea",1575411792789
-98.176,reviewed,36.29083333,2.88,"22km NNE of Okeene, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xrph,128,"M 2.9 - 22km NNE of Okeene, Oklahoma",1575411723589
18.0358,reviewed,43.7651,3.1,"10km WSW of Pazaric, Bosnia and Herzegovina",https://earthquake.usgs.gov/earthquakes/eventpage/us60006ltp,148,"M 3.1 - 10km WSW of Pazaric, Bosnia and Herzegovina",1575411364900
-118.23,reviewed,38.3771,0.5,"38km ESE of Hawthorne, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00712290,4,"M 0.5 - 38km ESE of Hawthorne, Nevada",1575411192420
-151.3121,automatic,62.3799,1.6,"62km W of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fhp9gks,39,"M 1.6 - 62km W of Talkeetna, Alaska",1575410958798
89.2457,reviewed,43.6499,4.4,"79km N of Turpan, China",https://earthquake.usgs.gov/earthquakes/eventpage/us60006ls8,298,"M 4.4 - 79km N of Turpan, China",1575410485364
-115.8481667,automatic,32.749,1.53,"14km E of Ocotillo, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39215656,36,"M 1.5 - 14km E of Ocotillo, CA",1575410009150
-95.32733333,reviewed,35.14016667,3.07,"7km E of Quinton, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xrnu,147,"M 3.1 - 7km E of Quinton, Oklahoma",1575408975380
-117.7205,automatic,35.9138333,1.29,"17km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39215624,26,"M 1.3 - 17km E of Little Lake, CA",1575408718620
-155.4406738,automatic,19.1924992,2.06,"4km ESE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71260676,65,"M 2.1 - 4km ESE of Pahala, Hawaii",1575408085420
-146.6809,automatic,61.4653,1.9,"41km NNW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fhoowbj,56,"M 1.9 - 41km NNW of Valdez, Alaska",1575407604556
-98.76266667,reviewed,36.46383333,2.13,"33km NW of Fairview, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xrmv,70,"M 2.1 - 33km NW of Fairview, Oklahoma",1575407337049
-116.9735,reviewed,34.043,0.84,"6km E of Yucaipa, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39215584,11,"M 0.8 - 6km E of Yucaipa, CA",1575407244020
-117.0505,reviewed,32.8113333,1.04,"6km NNW of La Mesa, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39215576,17,"M 1.0 Quarry Blast - 6km NNW of La Mesa, CA",1575406838950
-116.9163333,automatic,32.7498333,1.23,"2km E of Rancho San Diego, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39215568,23,"M 1.2 Quarry Blast - 2km E of Rancho San Diego, CA",1575406823900
-155.4643402,automatic,19.1803341,1.92,"3km SSE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71260616,57,"M 1.9 - 3km SSE of Pahala, Hawaii",1575405065390
-155.3793335,automatic,19.2338333,1.98,"11km ENE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71260611,60,"M 2.0 - 11km ENE of Pahala, Hawaii",1575404443180
-118.8406677,automatic,37.5748329,1.56,"14km ESE of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73311246,37,"M 1.6 - 14km ESE of Mammoth Lakes, CA",1575404178570
-117.7156667,automatic,35.9073333,0.84,"18km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39215528,11,"M 0.8 - 18km E of Little Lake, CA",1575403943920
-117.7048333,automatic,35.906,0.4,"18km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39215520,2,"M 0.4 - 18km E of Little Lake, CA",1575403448650
-117.7178333,automatic,35.906,1.94,"17km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39215504,58,"M 1.9 - 17km ESE of Little Lake, CA",1575403353370
-116.4171667,reviewed,33.4131667,1.18,"18km NNW of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39215480,21,"M 1.2 - 18km NNW of Borrego Springs, CA",1575402804970
-116.4038333,reviewed,33.3283333,1.09,"8km NNW of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39215472,18,"M 1.1 - 8km NNW of Borrego Springs, CA",1575402551360
-66.2975,reviewed,-22.9445,4.6,"66km WSW of Abra Pampa, Argentina",https://earthquake.usgs.gov/earthquakes/eventpage/us60006lqf,326,"M 4.6 - 66km WSW of Abra Pampa, Argentina",1575402418793
-116.0981667,reviewed,33.2558333,0.82,"13km NNE of Ocotillo Wells, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39215448,10,"M 0.8 - 13km NNE of Ocotillo Wells, CA",1575401509980
-117.7153333,reviewed,35.9083333,1.49,"18km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39215432,34,"M 1.5 - 18km E of Little Lake, CA",1575401202040
-112.3291667,reviewed,41.4688333,1.13,"24km W of Perry, Utah",https://earthquake.usgs.gov/earthquakes/eventpage/uu60352587,20,"M 1.1 - 24km W of Perry, Utah",1575400643450
142.477,reviewed,30.9185,4.6,"Izu Islands, Japan region",https://earthquake.usgs.gov/earthquakes/eventpage/us60006lqp,326,"M 4.6 - Izu Islands, Japan region",1575400612318
-147.6231,automatic,60.5543,1.9,"62km ESE of Whittier, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fhnh8cq,56,"M 1.9 - 62km ESE of Whittier, Alaska",1575400191230
-150.4568,automatic,60.188,2.5,"42km SSE of Sterling, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fhn49lr,96,"M 2.5 - 42km SSE of Sterling, Alaska",1575398942730
-155.446167,automatic,19.2080002,2.11,"3km E of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71260471,68,"M 2.1 - 3km E of Pahala, Hawaii",1575398546990
-117.5073333,reviewed,35.6503333,1.76,"16km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39215384,48,"M 1.8 - 16km ENE of Ridgecrest, CA",1575398489840
127.5791,reviewed,-7.789,4.3,"236km ENE of Dili, East Timor",https://earthquake.usgs.gov/earthquakes/eventpage/us60006lp9,284,"M 4.3 - 236km ENE of Dili, East Timor",1575397840032
-68.832,reviewed,18.3735,2.74,"16km ESE of La Romana, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019337005,116,"M 2.7 - 16km ESE of La Romana, Dominican Republic",1575397822280
-117.644,automatic,35.8235,1.34,"22km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39215376,28,"M 1.3 - 22km WNW of Searles Valley, CA",1575397787520
-119.8069992,automatic,36.3149986,2.41,"3km NW of Lemoore, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73311211,89,"M 2.4 - 3km NW of Lemoore, CA",1575397335400
-117.5261667,automatic,35.6778333,1.26,"15km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39215352,24,"M 1.3 - 15km SW of Searles Valley, CA",1575396773850
-149.321,automatic,62.9404,1.9,"53km SSW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fhmw51p,56,"M 1.9 - 53km SSW of Cantwell, Alaska",1575396671043
-117.8486667,automatic,36.0975,1.19,"11km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39215344,22,"M 1.2 - 11km ENE of Coso Junction, CA",1575396526910
-117.373,automatic,35.9631667,1.76,"22km N of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39215328,48,"M 1.8 - 22km N of Searles Valley, CA",1575395766680
-116.2543333,automatic,33.3376667,1.03,"14km NE of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39215320,16,"M 1.0 - 14km NE of Borrego Springs, CA",1575395447190
-122.229,reviewed,46.4131666666667,0.41,"16km SSE of Morton, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61562506,3,"M 0.4 - 16km SSE of Morton, Washington",1575395428580
54.6264,reviewed,39.0747,4.6,"14km SSE of Gumdag, Turkmenistan",https://earthquake.usgs.gov/earthquakes/eventpage/us70006fla,326,"M 4.6 - 14km SSE of Gumdag, Turkmenistan",1575395270819
54.7325,reviewed,39.2672,4.4,"14km ENE of Gumdag, Turkmenistan",https://earthquake.usgs.gov/earthquakes/eventpage/us70006fl8,298,"M 4.4 - 14km ENE of Gumdag, Turkmenistan",1575395001737
-96.65283333,reviewed,35.891,0.69,"11km SSW of Drumright, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xrfx,7,"M 0.7 - 11km SSW of Drumright, Oklahoma",1575394608770
-139.6219,automatic,59.9174,2.1,"41km N of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fhmg288,68,"M 2.1 Ice Quake - 41km N of Yakutat, Alaska",1575394569566
-150.2994,automatic,63.4255,1.8,"67km W of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fhmfwrt,50,"M 1.8 - 67km W of Cantwell, Alaska",1575394538983
-155.2783356,automatic,19.4158325,1.8,"4km WSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71260336,50,"M 1.8 - 4km WSW of Volcano, Hawaii",1575394142340
-148.9289,automatic,61.9932,1.9,"22km N of Sutton-Alpine, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fhmcpjg,56,"M 1.9 - 22km N of Sutton-Alpine, Alaska",1575393645565
-155.4499969,automatic,19.1765003,1.83,"4km SE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71260296,52,"M 1.8 - 4km SE of Pahala, Hawaii",1575392699590
-117.551,reviewed,35.641,-0.36,"12km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39215288,0,"M -0.4 - 12km E of Ridgecrest, CA",1575391858240
-116.8188333,reviewed,33.4798333,2.04,"6km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39215272,64,"M 2.0 - 6km NE of Aguanga, CA",1575391676710
-151.7598,automatic,64.89,2.4,"34km SSE of Tanana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019fhlvwqk,89,"M 2.4 - 34km SSE of Tanana, Alaska",1575391326732
-155.5805,reviewed,19.4853333,2.08,"30km E of Honaunau-Napoopoo, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71260256,67,"M 2.1 - 30km E of Honaunau-Napoopoo, Hawaii",1575390723110
-122.7591629,automatic,38.7908325,1.3,"2km N of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73311181,26,"M 1.3 - 2km N of The Geysers, CA",1575390682990
-115.7493,reviewed,38.2186,1.4,"54km E of Warm Springs, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00712247,30,"M 1.4 - 54km E of Warm Springs, Nevada",1575390234216
-92.498,reviewed,14.2033,4.6,"47km SW of Ocos, Guatemala",https://earthquake.usgs.gov/earthquakes/eventpage/us70006fjl,326,"M 4.6 - 47km SW of Ocos, Guatemala",1575389465197
-116.4993333,automatic,33.4793333,0.46,"18km ESE of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39215256,3,"M 0.5 - 18km ESE of Anza, CA",1575389122650
-119.0193333,reviewed,34.9123333,1.14,"9km WSW of Grapevine, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39215248,20,"M 1.1 - 9km WSW of Grapevine, CA",1575388992030
-116.2927,reviewed,36.7416,0.1,"45km ESE of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00712246,0,"M 0.1 - 45km ESE of Beatty, Nevada",1575388911247
