url,title,mag,latitude,status,place,time,sig,longitude
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmawon8,"M 2.1 - 63km SW of Haines, Alaska",2.1,58.9059,automatic,"63km SW of Haines, Alaska",1575592279408,68,-136.3592
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218880,"M 2.1 - 16km S of Searles Valley, CA",2.1,35.6233333,automatic,"16km S of Searles Valley, CA",1575591414060,68,-117.4295
https://earthquake.usgs.gov/earthquakes/eventpage/mb80374299,"M 0.7 - 29km NW of West Yellowstone, Montana",0.67,44.8128333,reviewed,"29km NW of West Yellowstone, Montana",1575590868160,7,-111.4136667
https://earthquake.usgs.gov/earthquakes/eventpage/us60006mqm,"M 4.4 - 44km ENE of Tarata, Peru",4.4,-17.3866,reviewed,"44km ENE of Tarata, Peru",1575590859223,298,-69.6236
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218856,"M 0.7 - 20km ESE of Little Lake, CA",0.69,35.8786667,automatic,"20km ESE of Little Lake, CA",1575590449680,7,-117.6965
https://earthquake.usgs.gov/earthquakes/eventpage/hv71263726,"M 1.9 - 4km WSW of Volcano, Hawaii",1.87,19.4169998,automatic,"4km WSW of Volcano, Hawaii",1575590171610,54,-155.2736664
https://earthquake.usgs.gov/earthquakes/eventpage/nc73312056,"M 1.8 - 6km NW of The Geysers, CA",1.83,38.8165016,automatic,"6km NW of The Geysers, CA",1575590165470,52,-122.8010025
https://earthquake.usgs.gov/earthquakes/eventpage/ci37431349,"M 0.3 - 22km ESE of Little Lake, CA",0.31,35.8676667,reviewed,"22km ESE of Little Lake, CA",1575588570930,1,-117.6838333
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xvin,"M 1.8 - 12km NNW of Lawton, Oklahoma",1.84,34.71333333,reviewed,"12km NNW of Lawton, Oklahoma",1575588566480,52,-98.446
https://earthquake.usgs.gov/earthquakes/eventpage/nc73312051,"M 2.8 - 4km NW of Dixon Lane-Meadow Creek, CA",2.83,37.4093323,automatic,"4km NW of Dixon Lane-Meadow Creek, CA",1575588565650,124,-118.4458313
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218816,"M 1.1 - 10km NE of Ridgecrest, CA",1.06,35.6965,automatic,"10km NE of Ridgecrest, CA",1575588467060,17,-117.6116667
https://earthquake.usgs.gov/earthquakes/eventpage/uw61562901,"M 1.8 Explosion - 5km N of Springfield, Oregon",1.78,44.0965,reviewed,"5km N of Springfield, Oregon",1575588339690,49,-123.024833333333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218808,"M 0.8 - 17km ESE of Little Lake, CA",0.75,35.9051667,automatic,"17km ESE of Little Lake, CA",1575588338280,9,-117.724
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019339009,"M 2.1 - 11km WNW of Pole Ojea, Puerto Rico",2.06,18.002,reviewed,"11km WNW of Pole Ojea, Puerto Rico",1575587936080,65,-67.2945
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218784,"M 1.2 - 23km N of Ridgecrest, CA",1.23,35.8238333,automatic,"23km N of Ridgecrest, CA",1575587773900,23,-117.6566667
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218776,"M 1.4 - 21km ESE of Little Lake, CA",1.35,35.887,automatic,"21km ESE of Little Lake, CA",1575587740630,28,-117.6828333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218744,"M 0.4 - 32km NNW of Searles Valley, CA",0.43,36.024,automatic,"32km NNW of Searles Valley, CA",1575586444050,3,-117.5545
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019339008,"M 2.8 - 66km NNW of Isabela, Puerto Rico",2.84,19.0865,reviewed,"66km NNW of Isabela, Puerto Rico",1575586347640,124,-67.1735
https://earthquake.usgs.gov/earthquakes/eventpage/us60006mpu,"M 4.4 - 107km ESE of Shikotan, Russia",4.4,43.2927,reviewed,"107km ESE of Shikotan, Russia",1575586328006,298,147.8523
https://earthquake.usgs.gov/earthquakes/eventpage/us60006mp4,"M 3.4 - 7km S of Taunton, United Kingdom",3.4,50.9579,reviewed,"7km S of Taunton, United Kingdom",1575586155039,308,-3.1149
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fl0jpbf,"M 1.7 - 179km E of Chitina, Alaska",1.7,61.5685,automatic,"179km E of Chitina, Alaska",1575585880118,44,-141.0632
https://earthquake.usgs.gov/earthquakes/eventpage/mb80374309,"M 1.3 Quarry Blast - 7km ENE of Three Forks, Montana",1.28,45.9281667,reviewed,"7km ENE of Three Forks, Montana",1575585771640,25,-111.4645
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218728,"M 1.7 - 18km E of Ridgecrest, CA",1.67,35.6125,automatic,"18km E of Ridgecrest, CA",1575585711800,43,-117.4828333
https://earthquake.usgs.gov/earthquakes/eventpage/av70860704,"M 0.2 - 94km SE of King Salmon, Alaska",0.18,58.1803333,reviewed,"94km SE of King Salmon, Alaska",1575585455470,0,-155.3586667
https://earthquake.usgs.gov/earthquakes/eventpage/av70860699,"M 0.1 - 94km SE of King Salmon, Alaska",0.05,58.1835,reviewed,"94km SE of King Salmon, Alaska",1575585434280,0,-155.355
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fl0e4mt,"M 1.9 - 46km NNW of Nikiski, Alaska",1.9,61.0545,automatic,"46km NNW of Nikiski, Alaska",1575584319782,56,-151.6919
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218672,"M 0.7 - 7km N of Mojave, CA",0.71,35.1148333,automatic,"7km N of Mojave, CA",1575584255160,8,-118.1766667
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fl0dvgn,"M 2.4 - 32km E of Dillingham, Alaska",2.4,59.0411,automatic,"32km E of Dillingham, Alaska",1575584240059,89,-157.8869
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218664,"M 1.4 - 18km W of Searles Valley, CA",1.39,35.772,automatic,"18km W of Searles Valley, CA",1575583937720,30,-117.602
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218656,"M 0.4 - 13km WNW of Anza, CA",0.4,33.578,automatic,"13km WNW of Anza, CA",1575583841260,2,-116.8095
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218632,"M 1.6 - 3km SW of Olancha, CA",1.61,36.2571667,reviewed,"3km SW of Olancha, CA",1575583324040,40,-118.0273333
https://earthquake.usgs.gov/earthquakes/eventpage/nc73312026,"M 1.3 - 15km NNW of Chester, CA",1.34,40.437,reviewed,"15km NNW of Chester, CA",1575582475040,28,-121.2778333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218600,"M 1.6 - 23km N of Ridgecrest, CA",1.62,35.8285,automatic,"23km N of Ridgecrest, CA",1575582248980,40,-117.6551667
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkzwcck,"M 1.6 - 29km W of North Nenana, Alaska",1.6,64.5515,automatic,"29km W of North Nenana, Alaska",1575581741656,39,-149.7166
https://earthquake.usgs.gov/earthquakes/eventpage/nc73312011,"M 1.4 - 11km WSW of Chester, CA",1.4,40.2535,reviewed,"11km WSW of Chester, CA",1575581697750,30,-121.3378333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218536,"M 0.6 - 8km SW of Idyllwild, CA",0.56,33.6868333,automatic,"8km SW of Idyllwild, CA",1575580747960,5,-116.783
https://earthquake.usgs.gov/earthquakes/eventpage/ci37431333,"M 0.7 - 9km SW of Idyllwild, CA",0.7,33.6808333,reviewed,"9km SW of Idyllwild, CA",1575580642070,8,-116.7886667
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218528,"M 0.8 - 9km SW of Idyllwild, CA",0.77,33.6833333,reviewed,"9km SW of Idyllwild, CA",1575580638840,9,-116.787
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkzr7ee,"M 3.8 - 196km ESE of Kodiak, Alaska",3.8,56.9056,reviewed,"196km ESE of Kodiak, Alaska",1575580308503,222,-149.4263
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218520,"M 0.4 - 13km WNW of Anza, CA",0.41,33.6016667,automatic,"13km WNW of Anza, CA",1575580250190,3,-116.8046667
https://earthquake.usgs.gov/earthquakes/eventpage/av70860694,"M -0.4 - 94km SE of King Salmon, Alaska",-0.44,58.165,reviewed,"94km SE of King Salmon, Alaska",1575579464590,0,-155.3801667
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218480,"M 1.8 - 23km SSW of Ludlow, CA",1.76,34.5298333,reviewed,"23km SSW of Ludlow, CA",1575579439270,48,-116.2431667
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218448,"M 0.9 - 19km E of Little Lake, CA",0.92,35.9053333,automatic,"19km E of Little Lake, CA",1575578702130,13,-117.7
https://earthquake.usgs.gov/earthquakes/eventpage/hv71263471,"M 2.1 - 22km ENE of Honaunau-Napoopoo, Hawaii",2.07,19.5096667,reviewed,"22km ENE of Honaunau-Napoopoo, Hawaii",1575578555330,66,-155.6606667
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218440,"M 0.8 - 6km NNW of Cabazon, CA",0.79,33.9685,reviewed,"6km NNW of Cabazon, CA",1575578465730,10,-116.8138333
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkza076,"M 3.4 - 49km S of Redoubt Volcano, Alaska",3.4,60.0408,automatic,"49km S of Redoubt Volcano, Alaska",1575577880461,178,-152.8189
https://earthquake.usgs.gov/earthquakes/eventpage/hv71263416,"M 2.1 - 26km E of Honaunau-Napoopoo, Hawaii",2.1,19.4668333,reviewed,"26km E of Honaunau-Napoopoo, Hawaii",1575577191870,68,-155.6083333
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkz66rh,"M 2.8 - 50km WNW of Talkeetna, Alaska",2.8,62.487,automatic,"50km WNW of Talkeetna, Alaska",1575576775093,121,-151.0292
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218376,"M 1.1 - 25km WNW of Searles Valley, CA",1.07,35.874,automatic,"25km WNW of Searles Valley, CA",1575576059080,18,-117.6435
https://earthquake.usgs.gov/earthquakes/eventpage/uu60352702,"M 1.8 - 14km NNW of Enoch, Utah",1.82,37.9005,reviewed,"14km NNW of Enoch, Utah",1575575634670,51,-113.0816667
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218328,"M 1.4 - 14km WSW of Searles Valley, CA",1.35,35.7185,reviewed,"14km WSW of Searles Valley, CA",1575574424280,28,-117.5511667
https://earthquake.usgs.gov/earthquakes/eventpage/us60006mhw,"M 4.9 - Kepulauan Barat Daya, Indonesia",4.9,-7.4969,reviewed,"Kepulauan Barat Daya, Indonesia",1575574363012,369,128.3728
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218304,"M 0.3 - 22km ESE of Little Lake, CA",0.33,35.8823333,automatic,"22km ESE of Little Lake, CA",1575574092480,2,-117.6716667
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkyniwk,"M 2.3 - 73km S of Arctic Village, Alaska",2.3,67.4757,automatic,"73km S of Arctic Village, Alaska",1575573990408,81,-145.7765
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019339007,"M 3.1 - 49km N of San Antonio, Puerto Rico",3.07,18.9693,reviewed,"49km N of San Antonio, Puerto Rico",1575573566870,145,-67.1455
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkylt7k,"M 1.5 - 80km N of Nikiski, Alaska",1.5,61.4056,automatic,"80km N of Nikiski, Alaska",1575573522364,35,-151.5536
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218264,"M 1.0 - 22km ESE of Ridgecrest, CA",1.01,35.5588333,reviewed,"22km ESE of Ridgecrest, CA",1575572562020,16,-117.4386667
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218256,"M 1.0 - 4km NW of Green Acres, CA",0.95,33.766,reviewed,"4km NW of Green Acres, CA",1575572549460,14,-117.1046667
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218248,"M 0.4 - 16km ESE of Little Lake, CA",0.44,35.9003333,automatic,"16km ESE of Little Lake, CA",1575572535330,3,-117.7286667
https://earthquake.usgs.gov/earthquakes/eventpage/us60006mha,"M 4.8 - 43km SSE of Hidalgotitlan, Mexico",4.8,17.4128,reviewed,"43km SSE of Hidalgotitlan, Mexico",1575572474531,356,-94.5002
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fky76br,"M 3.6 - 70km NNE of Dawson, Canada",3.6,64.6352,reviewed,"70km NNE of Dawson, Canada",1575571806116,199,-138.8264
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218232,"M 1.3 Quarry Blast - 9km N of Big Bear City, CA",1.25,34.3435,reviewed,"9km N of Big Bear City, CA",1575571712820,24,-116.8578333
https://earthquake.usgs.gov/earthquakes/eventpage/hv71263271,"M 2.2 - 3km SE of Pahala, Hawaii",2.15,19.184166,automatic,"3km SE of Pahala, Hawaii",1575571220390,71,-155.4496613
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218208,"M 1.6 - 19km ESE of Little Lake, CA",1.59,35.8778333,automatic,"19km ESE of Little Lake, CA",1575570466900,39,-117.7046667
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218200,"M 0.7 - 16km WNW of Tehachapi, CA",0.66,35.1653333,reviewed,"16km WNW of Tehachapi, CA",1575569746470,7,-118.6261667
https://earthquake.usgs.gov/earthquakes/eventpage/nc73311986,"M 0.8 - 10km NW of Chester, CA",0.81,40.3783333,reviewed,"10km NW of Chester, CA",1575569740720,10,-121.311
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218176,"M 1.1 - 11km NE of Ridgecrest, CA",1.05,35.6991667,automatic,"11km NE of Ridgecrest, CA",1575569589890,17,-117.6048333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218168,"M 0.9 - 28km NNW of Searles Valley, CA",0.88,36.0063333,reviewed,"28km NNW of Searles Valley, CA",1575569254120,12,-117.5083333
https://earthquake.usgs.gov/earthquakes/eventpage/hv71263241,"M 2.6 - 11km N of Pahala, Hawaii",2.6,19.3085,reviewed,"11km N of Pahala, Hawaii",1575568902880,104,-155.4908333
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xuxm,"M 1.9 - 23km NNE of Okeene, Oklahoma",1.94,36.29983333,reviewed,"23km NNE of Okeene, Oklahoma",1575568480509,58,-98.19116667
https://earthquake.usgs.gov/earthquakes/eventpage/hv71263226,"M 1.8 - 9km SW of Pahala, Hawaii",1.83,19.1455002,automatic,"9km SW of Pahala, Hawaii",1575568320930,52,-155.5461731
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218128,"M 1.0 - 11km NE of Ridgecrest, CA",0.97,35.6838333,automatic,"11km NE of Ridgecrest, CA",1575568307800,14,-117.578
https://earthquake.usgs.gov/earthquakes/eventpage/hv71263221,"M 2.0 - 5km SSE of Pahala, Hawaii",2.03,19.1569996,automatic,"5km SSE of Pahala, Hawaii",1575568063960,63,-155.466507
https://earthquake.usgs.gov/earthquakes/eventpage/nn00712457,"M 0.1 - 24km NE of Hawthorne, Nevada",0.1,38.6678,reviewed,"24km NE of Hawthorne, Nevada",1575568044070,0,-118.4138
https://earthquake.usgs.gov/earthquakes/eventpage/nn00712456,"M 0.3 - 7km NNE of Hawthorne, Nevada",0.3,38.5796,reviewed,"7km NNE of Hawthorne, Nevada",1575567980487,1,-118.5776
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkxk25r,"M 2.0 - 112km W of Arctic Village, Alaska",2,68.1903,automatic,"112km W of Arctic Village, Alaska",1575567738075,62,-148.2443
https://earthquake.usgs.gov/earthquakes/eventpage/mb80374284,"M 1.0 Quarry Blast - 16km ESE of Dillon, Montana",1.01,45.1818333,reviewed,"16km ESE of Dillon, Montana",1575567256180,16,-112.4313333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218104,"M 0.4 - 21km E of Little Lake, CA",0.35,35.9153333,reviewed,"21km E of Little Lake, CA",1575567148050,2,-117.67
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkxhgr3,"M 1.7 - 55km NNE of Talkeetna, Alaska",1.7,62.7935,automatic,"55km NNE of Talkeetna, Alaska",1575567007513,44,-149.7604
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218096,"M 0.5 - 7km E of Ridgecrest, CA",0.47,35.6115,reviewed,"7km E of Ridgecrest, CA",1575566844490,3,-117.5978333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218088,"M 1.2 Quarry Blast - 10km NNW of Big Bear City, CA",1.2,34.3408333,reviewed,"10km NNW of Big Bear City, CA",1575566665330,22,-116.8848333
https://earthquake.usgs.gov/earthquakes/eventpage/mb80374304,"M 0.4 - 30km E of Polson, Montana",0.38,47.738,reviewed,"30km E of Polson, Montana",1575565415930,2,-113.7661667
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218072,"M 1.0 - 22km N of Trona, CA",0.95,35.9588333,automatic,"22km N of Trona, CA",1575565183130,14,-117.3436667
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218064,"M 0.8 - 14km WSW of Searles Valley, CA",0.82,35.7406667,reviewed,"14km WSW of Searles Valley, CA",1575564835900,10,-117.5596667
https://earthquake.usgs.gov/earthquakes/eventpage/nc73311921,"M 2.1 - 7km NNW of Pinnacles, CA",2.09,36.586834,automatic,"7km NNW of Pinnacles, CA",1575564824650,67,-121.1815033
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218056,"M 0.5 - 15km W of Searles Valley, CA",0.53,35.7548333,reviewed,"15km W of Searles Valley, CA",1575564579990,4,-117.5741667
https://earthquake.usgs.gov/earthquakes/eventpage/nc73311916,"M 1.5 - 10km WNW of Pinnacles, CA",1.53,36.5506668,automatic,"10km WNW of Pinnacles, CA",1575564220730,36,-121.2529984
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkwxllq,"M 1.2 - 80km NE of Cape Yakataga, Alaska",1.2,60.4841,automatic,"80km NE of Cape Yakataga, Alaska",1575563859186,22,-141.2346
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkwvmnj,"M 2.1 - 25km ESE of Redoubt Volcano, Alaska",2.1,60.3757,automatic,"25km ESE of Redoubt Volcano, Alaska",1575563299659,68,-152.3361
https://earthquake.usgs.gov/earthquakes/eventpage/us60006mfm,"M 4.2 - 54km SSE of Iztapa, Guatemala",4.2,13.4696,reviewed,"54km SSE of Iztapa, Guatemala",1575563063635,271,-90.5515
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218040,"M 0.6 - 13km WNW of Anza, CA",0.56,33.5925,reviewed,"13km WNW of Anza, CA",1575563063100,5,-116.8035
https://earthquake.usgs.gov/earthquakes/eventpage/nc73311906,"M 0.8 - 20km NW of Parkfield, CA",0.82,36.0263329,automatic,"20km NW of Parkfield, CA",1575562693810,10,-120.5826645
https://earthquake.usgs.gov/earthquakes/eventpage/av62111036,"M -0.2 - 101km ESE of King Salmon, Alaska",-0.16,58.2383333,reviewed,"101km ESE of King Salmon, Alaska",1575562272770,0,-155.1475
https://earthquake.usgs.gov/earthquakes/eventpage/nc73311901,"M 1.7 - 15km NNW of Chester, CA",1.73,40.4325,reviewed,"15km NNW of Chester, CA",1575562208690,46,-121.2806667
https://earthquake.usgs.gov/earthquakes/eventpage/nn00712412,"M 2.8 - 27km SW of Carlin, Nevada",2.8,40.5702,reviewed,"27km SW of Carlin, Nevada",1575562050874,121,-116.3415
https://earthquake.usgs.gov/earthquakes/eventpage/ci39218016,"M 1.7 - 12km N of Tecate, B.C., MX",1.65,32.676,reviewed,"12km N of Tecate, B.C., MX",1575561848350,42,-116.614
