status,sig,mag,longitude,place,title,latitude,url,time
reviewed,1,0.26,-116.79,"9km NE of Aguanga, CA","M 0.3 - 9km NE of Aguanga, CA",33.4986667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005127,1576722978560
automatic,56,1.9,-151.237,"65km WNW of Willow, Alaska","M 1.9 - 65km WNW of Willow, Alaska",61.8989,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g7u3y3v,1576722932595
reviewed,14,0.96,-123.396833333333,"25km ESE of Duncan, Canada","M 1.0 - 25km ESE of Duncan, Canada",48.6731666666667,https://earthquake.usgs.gov/earthquakes/eventpage/uw61564486,1576722905110
automatic,5,0.55,-117.688,"21km ESE of Little Lake, CA","M 0.6 - 21km ESE of Little Lake, CA",35.8665,https://earthquake.usgs.gov/earthquakes/eventpage/ci39005119,1576722741870
reviewed,50,1.81,-66.584,"11km SSE of Ponce, Puerto Rico","M 1.8 - 11km SSE of Ponce, Puerto Rico",17.9081,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019353007,1576722487940
automatic,44,1.7,-155.4575043,"2km SE of Pahala, Hawaii","M 1.7 - 2km SE of Pahala, Hawaii",19.1905003,https://earthquake.usgs.gov/earthquakes/eventpage/hv71283791,1576722352600
reviewed,17,1.06,-122.559833333333,"2km E of Enetai, Washington","M 1.1 - 2km E of Enetai, Washington",47.5846666666667,https://earthquake.usgs.gov/earthquakes/eventpage/uw61564481,1576720765850
reviewed,0,-0.3,-116.0275,"74km ENE of Beatty, Nevada","M -0.3 - 74km ENE of Beatty, Nevada",37.2403,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713303,1576720118265
reviewed,100,2.55,-67.413,"85km NNW of San Antonio, Puerto Rico","M 2.6 - 85km NNW of San Antonio, Puerto Rico",19.2083,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019353006,1576719734780
reviewed,115,2.73,-67.2393,"56km NNW of San Antonio, Puerto Rico","M 2.7 - 56km NNW of San Antonio, Puerto Rico",18.988,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019353005,1576719209880
reviewed,0,-0.2,-116.0194,"76km W of Alamo, Nevada","M -0.2 - 76km W of Alamo, Nevada",37.2594,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713299,1576718786296
automatic,68,2.1,-152.2291,"45km S of Tanana, Alaska","M 2.1 - 45km S of Tanana, Alaska",64.7676,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g7tfp6c,1576718537819
automatic,14,0.97,-117.8716667,"7km ENE of Coso Junction, CA","M 1.0 - 7km ENE of Coso Junction, CA",36.0696667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39004991,1576718516090
automatic,14,0.94,-117.6425,"23km WNW of Searles Valley, CA","M 0.9 - 23km WNW of Searles Valley, CA",35.8316667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39004967,1576718221230
reviewed,94,2.47,-66.5833,"12km SSE of Ponce, Puerto Rico","M 2.5 - 12km SSE of Ponce, Puerto Rico",17.9056,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019353000,1576717603720
automatic,2,0.37,-117.6878333,"21km ESE of Little Lake, CA","M 0.4 - 21km ESE of Little Lake, CA",35.8695,https://earthquake.usgs.gov/earthquakes/eventpage/ci39004959,1576716907270
reviewed,62,2.01,-67.2941,"11km W of Puerto Real, Puerto Rico","M 2.0 - 11km W of Puerto Real, Puerto Rico",18.0561,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019353003,1576716624930
automatic,53,1.85,-117.1608333,"8km NE of Moreno Valley, CA","M 1.9 - 8km NE of Moreno Valley, CA",33.9658333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39004951,1576716441300
reviewed,0,-0.1,-116.0298,"74km ENE of Beatty, Nevada","M -0.1 - 74km ENE of Beatty, Nevada",37.2371,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713294,1576716388738
reviewed,340,4.7,67.7775,Carlsberg Ridge,M 4.7 - Carlsberg Ridge,-1.595,https://earthquake.usgs.gov/earthquakes/eventpage/us70006n9b,1576715584897
reviewed,66,2.07,-66.5863,"11km SSE of Ponce, Puerto Rico","M 2.1 - 11km SSE of Ponce, Puerto Rico",17.9118,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019353002,1576715390720
reviewed,79,2.26,-66.6141,"10km S of Ponce, Puerto Rico","M 2.3 - 10km S of Ponce, Puerto Rico",17.9176,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019353001,1576715082110
reviewed,312,4.5,140.8501,"22km ESE of Oarai, Japan","M 4.5 - 22km ESE of Oarai, Japan",36.2728,https://earthquake.usgs.gov/earthquakes/eventpage/us70006n94,1576715020577
reviewed,46,1.73,-98.99066667,"21km ENE of Mooreland, Oklahoma","M 1.7 - 21km ENE of Mooreland, Oklahoma",36.52883333,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ytdp,1576714565639
automatic,30,1.4,-148.3364,"38km SE of Cantwell, Alaska","M 1.4 - 38km SE of Cantwell, Alaska",63.1824,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g7sqwm7,1576714011584
automatic,9,0.76,-122.8251648,"7km WNW of The Geysers, CA","M 0.8 - 7km WNW of The Geysers, CA",38.8128319,https://earthquake.usgs.gov/earthquakes/eventpage/nc73316371,1576713629280
automatic,39,1.6,-150.1157,"10km S of Talkeetna, Alaska","M 1.6 - 10km S of Talkeetna, Alaska",62.2318,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g6j4vls,1576712747137
reviewed,259,4.1,-68.7211,"54km NNE of Calama, Chile","M 4.1 - 54km NNE of Calama, Chile",-22.0166,https://earthquake.usgs.gov/earthquakes/eventpage/us70006n8s,1576712407113
reviewed,96,2.5,-66.5885,"11km SSE of Ponce, Puerto Rico","M 2.5 - 11km SSE of Ponce, Puerto Rico",17.9081,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019352029,1576712197700
reviewed,8,0.72,-116.734,"4km SE of Lake Henshaw, CA","M 0.7 - 4km SE of Lake Henshaw, CA",33.2201667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39004783,1576711857250
reviewed,6,0.6,-116.0257,"75km ENE of Beatty, Nevada","M 0.6 - 75km ENE of Beatty, Nevada",37.2472,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713287,1576711690647
automatic,14,0.95,-117.6156667,"20km W of Searles Valley, CA","M 1.0 - 20km W of Searles Valley, CA",35.8006667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39004655,1576711570100
reviewed,170,3.32,-64.2785,"41km ENE of Road Town, British Virgin Islands","M 3.3 - 41km ENE of Road Town, British Virgin Islands",18.609,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019352028,1576710734530
reviewed,133,2.94,-67.2646,"66km NNW of San Antonio, Puerto Rico","M 2.9 - 66km NNW of San Antonio, Puerto Rico",19.0745,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019352027,1576710642110
reviewed,14,0.94,-117.5911667,"8km E of Ridgecrest, CA","M 0.9 - 8km E of Ridgecrest, CA",35.614,https://earthquake.usgs.gov/earthquakes/eventpage/ci39004647,1576710636080
automatic,8,0.73,-122.8126678,"7km NW of The Geysers, CA","M 0.7 - 7km NW of The Geysers, CA",38.8208351,https://earthquake.usgs.gov/earthquakes/eventpage/nc73316366,1576710555570
reviewed,4,0.5,-116.0261,"75km ENE of Beatty, Nevada","M 0.5 - 75km ENE of Beatty, Nevada",37.2455,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713284,1576710481966
reviewed,126,2.86,-65.8118,"100km NNE of San Juan, Puerto Rico","M 2.9 - 100km NNE of San Juan, Puerto Rico",19.3346,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019352026,1576710324570
reviewed,0,-0.2,-116.0305,"74km ENE of Beatty, Nevada","M -0.2 - 74km ENE of Beatty, Nevada",37.2381,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713301,1576709788563
reviewed,26,1.3,-116.0269,"75km ENE of Beatty, Nevada","M 1.3 - 75km ENE of Beatty, Nevada",37.2464,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713281,1576709642273
reviewed,17,1.05,-122.8791667,"13km ENE of Cloverdale, CA","M 1.1 - 13km ENE of Cloverdale, CA",38.8421667,https://earthquake.usgs.gov/earthquakes/eventpage/nc73316361,1576709058280
reviewed,11,0.83,-117.858,"11km NE of Coso Junction, CA","M 0.8 - 11km NE of Coso Junction, CA",36.1101667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39004543,1576708949590
automatic,68,2.1,-153.5551,"80km ESE of Old Iliamna, Alaska","M 2.1 - 80km ESE of Old Iliamna, Alaska",59.5409,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g6igg3f,1576708308608
reviewed,0,-0.66,-155.3446667,"95km SE of King Salmon, Alaska","M -0.7 - 95km SE of King Salmon, Alaska",58.1735,https://earthquake.usgs.gov/earthquakes/eventpage/av70862284,1576708064030
automatic,31,1.43,-119.0128326,"4km SW of Mammoth Lakes, CA","M 1.4 - 4km SW of Mammoth Lakes, CA",37.6171684,https://earthquake.usgs.gov/earthquakes/eventpage/nc73316356,1576707782100
automatic,35,1.5,-151.0768,"47km SSW of Manley Hot Springs, Alaska","M 1.5 - 47km SSW of Manley Hot Springs, Alaska",64.6241,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g6idw22,1576707594560
reviewed,72,2.17,-66.5883,"11km SSE of Ponce, Puerto Rico","M 2.2 - 11km SSE of Ponce, Puerto Rico",17.9095,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019352025,1576707567500
reviewed,92,2.45,-120.483333333333,"13km S of Princeton, Canada","M 2.5 Explosion - 13km S of Princeton, Canada",49.3375,https://earthquake.usgs.gov/earthquakes/eventpage/uw61564461,1576707278340
reviewed,400,5.1,152.1649,"121km S of Kokopo, Papua New Guinea","M 5.1 - 121km S of Kokopo, Papua New Guinea",-5.4485,https://earthquake.usgs.gov/earthquakes/eventpage/us70006n78,1576707058924
automatic,39,1.6,-117.4926667,"4km SE of Home Gardens, CA","M 1.6 Quarry Blast - 4km SE of Home Gardens, CA",33.8458333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39004487,1576706979760
reviewed,1,0.25,-121.761666666667,"30km NNW of Packwood, Washington","M 0.3 - 30km NNW of Packwood, Washington",46.8733333333333,https://earthquake.usgs.gov/earthquakes/eventpage/uw61564456,1576706789520
reviewed,13,0.92,-116.9196667,"3km NW of Valle Vista, CA","M 0.9 - 3km NW of Valle Vista, CA",33.7696667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39004479,1576706320690
reviewed,53,1.86,-66.5748,"12km SSE of Ponce, Puerto Rico","M 1.9 - 12km SSE of Ponce, Puerto Rico",17.9066,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019352024,1576706195580
reviewed,19,1.1,-116.0259,"75km ENE of Beatty, Nevada","M 1.1 - 75km ENE of Beatty, Nevada",37.2487,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713272,1576706193938
reviewed,52,1.84,-66.5443,"11km SSW of Potala Pastillo, Puerto Rico","M 1.8 - 11km SSW of Potala Pastillo, Puerto Rico",17.903,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019352023,1576705948980
reviewed,513,5.2,-137.6671,"113km W of Gustavus, Alaska","M 5.2 - 113km W of Gustavus, Alaska",58.5562,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g6hzf53,1576705924966
reviewed,61,1.99,-66.565,"11km SW of Potala Pastillo, Puerto Rico","M 2.0 - 11km SW of Potala Pastillo, Puerto Rico",17.906,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019352022,1576705903070
reviewed,54,1.87,-123.204833333333,"22km NW of Friday Harbor, Washington","M 1.9 - 22km NW of Friday Harbor, Washington",48.6946666666667,https://earthquake.usgs.gov/earthquakes/eventpage/uw61564447,1576705828850
reviewed,5,0.55,-117.5905,"17km W of Searles Valley, CA","M 0.6 - 17km W of Searles Valley, CA",35.7778333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39004471,1576705767120
reviewed,130,2.91,-66.5806,"15km SSW of Potala Pastillo, Puerto Rico","M 2.9 - 15km SSW of Potala Pastillo, Puerto Rico",17.8996,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019352021,1576705395600
automatic,35,1.5,-148.6783,"30km NNE of Healy, Alaska","M 1.5 - 30km NNE of Healy, Alaska",64.0997,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g6hwvw4,1576705222287
reviewed,21,1.18,-117.8741667,"14km ESE of Olancha, CA","M 1.2 - 14km ESE of Olancha, CA",36.2181667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39004423,1576704800000
reviewed,29,1.37,-117.5933333,"17km W of Searles Valley, CA","M 1.4 - 17km W of Searles Valley, CA",35.7705,https://earthquake.usgs.gov/earthquakes/eventpage/ci39235072,1576703649270
reviewed,77,2.24,-155.1426667,"14km SE of Volcano, Hawaii","M 2.2 - 14km SE of Volcano, Hawaii",19.3335,https://earthquake.usgs.gov/earthquakes/eventpage/hv71283431,1576703606010
automatic,22,1.2,-117.5473333,"14km WSW of Searles Valley, CA","M 1.2 - 14km WSW of Searles Valley, CA",35.723,https://earthquake.usgs.gov/earthquakes/eventpage/ci39235064,1576703533660
automatic,4,0.54,-116.8013333,"8km NE of Aguanga, CA","M 0.5 - 8km NE of Aguanga, CA",33.4918333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39235056,1576703437700
automatic,22,1.2,-149.2153,"5km WSW of North Nenana, Alaska","M 1.2 - 5km WSW of North Nenana, Alaska",64.553,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g6hq3k0,1576703335825
automatic,14,0.97,-117.4495,"17km SSW of Searles Valley, CA","M 1.0 - 17km SSW of Searles Valley, CA",35.6198333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39235048,1576702999960
reviewed,0,0,-116.0213,"75km ENE of Beatty, Nevada","M 0.0 - 75km ENE of Beatty, Nevada",37.2527,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713263,1576702846122
reviewed,7,0.68,-117.7936667,"16km ENE of Coso Junction, CA","M 0.7 - 16km ENE of Coso Junction, CA",36.1251667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39235040,1576702651070
automatic,72,2.16,-117.8681667,"8km ENE of Coso Junction, CA","M 2.2 - 8km ENE of Coso Junction, CA",36.0688333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39235032,1576702315490
reviewed,30,1.4,-118.1823,"29km NW of Gabbs, Nevada","M 1.4 - 29km NW of Gabbs, Nevada",39.036,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713260,1576702098565
reviewed,0,-0.2,-116.0314,"74km ENE of Beatty, Nevada","M -0.2 - 74km ENE of Beatty, Nevada",37.2388,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713259,1576701944835
reviewed,8,0.7,-118.8461667,"15km W of Toms Place, CA","M 0.7 - 15km W of Toms Place, CA",37.5511667,https://earthquake.usgs.gov/earthquakes/eventpage/nc73316331,1576700827280
automatic,12,0.9,-146.8955,"12km NE of Eielson Air Force Base, Alaska","M 0.9 - 12km NE of Eielson Air Force Base, Alaska",64.7525,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g6h885b,1576700717147
reviewed,2,0.4,-116.0219,"75km ENE of Beatty, Nevada","M 0.4 - 75km ENE of Beatty, Nevada",37.252,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713258,1576700643234
automatic,8,0.72,-122.8108368,"5km WNW of The Geysers, CA","M 0.7 - 5km WNW of The Geysers, CA",38.7949982,https://earthquake.usgs.gov/earthquakes/eventpage/nc73316326,1576700346050
reviewed,0,0,-116.0306,"74km ENE of Beatty, Nevada","M 0.0 - 74km ENE of Beatty, Nevada",37.242,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713253,1576699595585
reviewed,0,-0.2,-116.0303,"74km ENE of Beatty, Nevada","M -0.2 - 74km ENE of Beatty, Nevada",37.239,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713252,1576699374568
reviewed,46,1.73,-112.4731667,"4km E of Butte, Montana","M 1.7 Quarry Blast - 4km E of Butte, Montana",46.0063333,https://earthquake.usgs.gov/earthquakes/eventpage/mb80375484,1576699122910
automatic,44,1.7,-151.1899,"64km WNW of Talkeetna, Alaska","M 1.7 - 64km WNW of Talkeetna, Alaska",62.6238,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g6gnmtm,1576697349436
automatic,69,2.12,-122.7406693,"2km SE of The Geysers, CA","M 2.1 - 2km SE of The Geysers, CA",38.7615013,https://earthquake.usgs.gov/earthquakes/eventpage/nc73316316,1576697168680
reviewed,8,0.72,-117.8705,"8km ENE of Coso Junction, CA","M 0.7 - 8km ENE of Coso Junction, CA",36.0706667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39234928,1576697067270
reviewed,14,0.97,-117.5861667,"8km ENE of Ridgecrest, CA","M 1.0 - 8km ENE of Ridgecrest, CA",35.6435,https://earthquake.usgs.gov/earthquakes/eventpage/ci39234920,1576696762540
automatic,50,1.8,-151.4484,"75km W of Willow, Alaska","M 1.8 - 75km W of Willow, Alaska",61.6412,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g6gk1ru,1576696357095
reviewed,14,0.97,-117.4225,"10km S of Searles Valley, CA","M 1.0 - 10km S of Searles Valley, CA",35.6783333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39234904,1576695763860
reviewed,0,0.1,-116.0244,"75km ENE of Beatty, Nevada","M 0.1 - 75km ENE of Beatty, Nevada",37.2474,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713251,1576695368567
reviewed,42,1.65,-111.6011667,"6km W of Townsend, Montana","M 1.7 Quarry Blast - 6km W of Townsend, Montana",46.3108333,https://earthquake.usgs.gov/earthquakes/eventpage/mb80375474,1576695332950
reviewed,0,0.1,-116.0247,"75km ENE of Beatty, Nevada","M 0.1 - 75km ENE of Beatty, Nevada",37.2456,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713298,1576695280744
automatic,44,1.7,-151.0797,"55km W of Willow, Alaska","M 1.7 - 55km W of Willow, Alaska",61.6643,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g6g7ddi,1576695202205
reviewed,0,0.1,-116.0252,"75km ENE of Beatty, Nevada","M 0.1 - 75km ENE of Beatty, Nevada",37.2482,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713250,1576695067718
reviewed,4,0.5,-116.0278,"74km ENE of Beatty, Nevada","M 0.5 - 74km ENE of Beatty, Nevada",37.2436,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713249,1576694774861
reviewed,1,0.21,-117.4763333,"14km SSW of Searles Valley, CA","M 0.2 - 14km SSW of Searles Valley, CA",35.6598333,https://earthquake.usgs.gov/earthquakes/eventpage/ci37431893,1576694773410
automatic,39,1.6,-149.9028,"9km SSE of Big Lake, Alaska","M 1.6 - 9km SSE of Big Lake, Alaska",61.4381,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g6g5q3m,1576694753940
reviewed,4,0.48,-117.8591667,"11km NE of Coso Junction, CA","M 0.5 - 11km NE of Coso Junction, CA",36.1128333,https://earthquake.usgs.gov/earthquakes/eventpage/ci37431885,1576694747450
reviewed,5,0.55,-117.6526667,"23km N of Ridgecrest, CA","M 0.6 - 23km N of Ridgecrest, CA",35.8283333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39234896,1576694729340
reviewed,298,4.4,-71.3623,"7km SSW of Coquimbo, Chile","M 4.4 - 7km SSW of Coquimbo, Chile",-30.0203,https://earthquake.usgs.gov/earthquakes/eventpage/us60006tb2,1576694691068
reviewed,25,1.28,-118.3223333,"11km SE of Kernville, CA","M 1.3 - 11km SE of Kernville, CA",35.6958333,https://earthquake.usgs.gov/earthquakes/eventpage/ci37431877,1576694688330
reviewed,20,1.14,-118.3243333,"11km ESE of Kernville, CA","M 1.1 - 11km ESE of Kernville, CA",35.703,https://earthquake.usgs.gov/earthquakes/eventpage/ci39234888,1576694618250
reviewed,34,1.49,-122.546166666667,"20km W of Morton, Washington","M 1.5 - 20km W of Morton, Washington",46.535,https://earthquake.usgs.gov/earthquakes/eventpage/uw61564416,1576694580970
automatic,30,1.4,-151.975,"38km WNW of Nikiski, Alaska","M 1.4 - 38km WNW of Nikiski, Alaska",60.7871,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g6g4tbk,1576694487831
automatic,2,0.39,-122.8773346,"13km WNW of The Geysers, CA","M 0.4 - 13km WNW of The Geysers, CA",38.8395004,https://earthquake.usgs.gov/earthquakes/eventpage/nc73316311,1576694418100
automatic,9,0.75,-116.3028333,"9km NE of Borrego Springs, CA","M 0.8 - 9km NE of Borrego Springs, CA",33.3066667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39234872,1576693967100
reviewed,6,0.6,-116.2126,"48km E of Beatty, Nevada","M 0.6 - 48km E of Beatty, Nevada",36.9503,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713247,1576693627326
automatic,35,1.5,-150.9969,"15km E of Nikiski, Alaska","M 1.5 - 15km E of Nikiski, Alaska",60.6983,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g6g0y0z,1576693404439
reviewed,74,2.2,-89.519,"6km NW of Tiptonville, Tennessee","M 2.2 - 6km NW of Tiptonville, Tennessee",36.4191667,https://earthquake.usgs.gov/earthquakes/eventpage/nm60271252,1576693277940
reviewed,6,0.6,-116.0298,"74km ENE of Beatty, Nevada","M 0.6 - 74km ENE of Beatty, Nevada",37.2418,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713245,1576693194226
reviewed,15,1,-116.3548333,"12km NNE of Thousand Palms, CA","M 1.0 - 12km NNE of Thousand Palms, CA",33.922,https://earthquake.usgs.gov/earthquakes/eventpage/ci39234856,1576692999120
automatic,15,0.99,-117.8541667,"11km NE of Coso Junction, CA","M 1.0 - 11km NE of Coso Junction, CA",36.1083333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39234848,1576692684010
automatic,148,3.1,-149.822,"4km N of Houston, Alaska","M 3.1 - 4km N of Houston, Alaska",61.6667,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g6fxorp,1576692483596
reviewed,4,0.5,-116.0189,"76km W of Alamo, Nevada","M 0.5 - 76km W of Alamo, Nevada",37.2571,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713296,1576692384089
reviewed,6,0.6,-116.0181,"76km W of Alamo, Nevada","M 0.6 - 76km W of Alamo, Nevada",37.2553,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713241,1576691925418
reviewed,9,0.75,-117.9078333,"8km NNE of Coso Junction, CA","M 0.8 - 8km NNE of Coso Junction, CA",36.1111667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39234832,1576691866900
automatic,46,1.73,-155.6543274,"22km ENE of Honaunau-Napoopoo, Hawaii","M 1.7 - 22km ENE of Honaunau-Napoopoo, Hawaii",19.5143337,https://earthquake.usgs.gov/earthquakes/eventpage/hv71283246,1576691815120
reviewed,0,0.1,-116.027,"74km ENE of Beatty, Nevada","M 0.1 - 74km ENE of Beatty, Nevada",37.2425,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713240,1576690833534
reviewed,92,2.45,-155.2768333,"4km WSW of Volcano, Hawaii","M 2.5 - 4km WSW of Volcano, Hawaii",19.4231667,https://earthquake.usgs.gov/earthquakes/eventpage/hv71283221,1576690736010
reviewed,21,1.17,-117.6355,"21km N of Ridgecrest, CA","M 1.2 - 21km N of Ridgecrest, CA",35.8053333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39234808,1576690616090
automatic,36,1.52,-117.659,"23km N of Ridgecrest, CA","M 1.5 - 23km N of Ridgecrest, CA",35.8266667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39234800,1576690577420
reviewed,109,2.66,-155.6611667,"22km ENE of Honaunau-Napoopoo, Hawaii","M 2.7 - 22km ENE of Honaunau-Napoopoo, Hawaii",19.507,https://earthquake.usgs.gov/earthquakes/eventpage/hv71283216,1576690555910
reviewed,8,0.74,-117.6255,"20km WNW of Searles Valley, CA","M 0.7 - 20km WNW of Searles Valley, CA",35.8033333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39234816,1576690514510
reviewed,0,0.1,-116.0227,"75km ENE of Beatty, Nevada","M 0.1 - 75km ENE of Beatty, Nevada",37.2501,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713295,1576690400376
reviewed,0,-0.2,-116.0305,"74km ENE of Beatty, Nevada","M -0.2 - 74km ENE of Beatty, Nevada",37.2384,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713237,1576690000572
reviewed,36,1.53,-117.446,"14km SSW of Searles Valley, CA","M 1.5 - 14km SSW of Searles Valley, CA",35.6415,https://earthquake.usgs.gov/earthquakes/eventpage/ci39234784,1576689540210
reviewed,0,-0.3,-116.0354,"73km ENE of Beatty, Nevada","M -0.3 - 73km ENE of Beatty, Nevada",37.2345,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713293,1576689291793
reviewed,38,1.58,-119.843166666667,"9km SE of Desert Aire, Washington","M 1.6 - 9km SE of Desert Aire, Washington",46.6125,https://earthquake.usgs.gov/earthquakes/eventpage/uw61564411,1576689180220
reviewed,15,0.99,-117.6903333,"21km ESE of Little Lake, CA","M 1.0 - 21km ESE of Little Lake, CA",35.8746667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39234768,1576688623610
reviewed,0,-0.3,-116.0319,"74km ENE of Beatty, Nevada","M -0.3 - 74km ENE of Beatty, Nevada",37.2391,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713292,1576688254998
automatic,3,0.47,-116.8021667,"13km WNW of Anza, CA","M 0.5 - 13km WNW of Anza, CA",33.5953333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39234760,1576688109260
automatic,10,0.8,-117.551,"13km W of Searles Valley, CA","M 0.8 - 13km W of Searles Valley, CA",35.7523333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39234744,1576687983000
reviewed,0,-0.2,-116.0323,"74km ENE of Beatty, Nevada","M -0.2 - 74km ENE of Beatty, Nevada",37.2367,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713291,1576687861676
automatic,15,0.99,-116.3261667,"8km NNE of Borrego Springs, CA","M 1.0 - 8km NNE of Borrego Springs, CA",33.3195,https://earthquake.usgs.gov/earthquakes/eventpage/ci39234736,1576687753730
reviewed,0,0,-116.0309,"74km ENE of Beatty, Nevada","M 0.0 - 74km ENE of Beatty, Nevada",37.2405,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713290,1576687614583
reviewed,312,4.5,126.3666,"68km SSE of Pondaguitan, Philippines","M 4.5 - 68km SSE of Pondaguitan, Philippines",5.774,https://earthquake.usgs.gov/earthquakes/eventpage/us60006t7n,1576687559500
automatic,116,2.75,-124.4319992,"13km W of Petrolia, CA","M 2.8 - 13km W of Petrolia, CA",40.3069992,https://earthquake.usgs.gov/earthquakes/eventpage/nc73316301,1576687502360
reviewed,9,0.77,-116.7848333,"10km NE of Aguanga, CA","M 0.8 - 10km NE of Aguanga, CA",33.4981667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39234728,1576687436260
reviewed,22,1.2,-112.8801667,"22km WSW of Beaver, Utah","M 1.2 - 22km WSW of Beaver, Utah",38.2136667,https://earthquake.usgs.gov/earthquakes/eventpage/uu60354957,1576686289150
automatic,28,1.35,-122.7468338,"2km NNE of The Geysers, CA","M 1.4 - 2km NNE of The Geysers, CA",38.791832,https://earthquake.usgs.gov/earthquakes/eventpage/nc73316296,1576686251500
