latitude,url,place,title,longitude,mag,status,time,sig
35.8865,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227608,"20km ESE of Little Lake, CA","M 0.3 - 20km ESE of Little Lake, CA",-117.6963333,0.31,automatic,1576118746990,1
35.6641667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227600,"14km SW of Searles Valley, CA","M 0.6 - 14km SW of Searles Valley, CA",-117.4888333,0.63,automatic,1576118292020,6
38.8149986,https://earthquake.usgs.gov/earthquakes/eventpage/nc73313751,"7km NW of The Geysers, CA","M 1.1 - 7km NW of The Geysers, CA",-122.8201675,1.06,automatic,1576117951940,17
35.9148333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227592,"18km E of Little Lake, CA","M 0.9 - 18km E of Little Lake, CA",-117.7096667,0.93,reviewed,1576117454310,13
35.5168333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227584,"16km ESE of Bodfish, CA","M 1.3 - 16km ESE of Bodfish, CA",-118.333,1.27,reviewed,1576117102630,25
19.2536,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019346001,"83km N of Isabela, Puerto Rico","M 3.0 - 83km N of Isabela, Puerto Rico",-66.987,2.96,reviewed,1576116925830,135
18.7045,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019346000,"24km N of Carrizales, Puerto Rico","M 2.8 - 24km N of Carrizales, Puerto Rico",-66.751,2.75,reviewed,1576116125420,116
36.9951973,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019yglr,"29km NE of Beaver, Oklahoma","M 2.9 - 29km NE of Beaver, Oklahoma",-100.2794037,2.92,automatic,1576114500812,131
35.6621667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227552,"12km SSW of Searles Valley, CA","M 1.4 - 12km SSW of Searles Valley, CA",-117.4441667,1.44,automatic,1576114491420,32
33.4876667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227544,"22km ESE of Anza, CA","M 0.6 - 22km ESE of Anza, CA",-116.453,0.6,reviewed,1576114355450,6
56.5714,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fw8q6x9,"147km SSE of Kodiak, Alaska","M 3.3 - 147km SSE of Kodiak, Alaska",-151.4314,3.3,automatic,1576114275053,168
35.133,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ygkw,"1km NNE of Quinton, Oklahoma","M 2.1 - 1km NNE of Quinton, Oklahoma",-95.36366667,2.05,reviewed,1576113000510,65
36.4746666,https://earthquake.usgs.gov/earthquakes/eventpage/nc73313741,"14km ESE of Pinnacles, CA","M 1.6 - 14km ESE of Pinnacles, CA",-121.003334,1.57,automatic,1576112705490,38
35.6883333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227512,"11km SW of Searles Valley, CA","M 0.9 - 11km SW of Searles Valley, CA",-117.4798333,0.9,reviewed,1576112685530,12
32.4583333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227504,"20km SW of Tecate, B.C., MX","M 1.3 - 20km SW of Tecate, B.C., MX",-116.8075,1.34,automatic,1576112107440,28
36.8213,https://earthquake.usgs.gov/earthquakes/eventpage/us60006qd7,"82km WSW of Layka, China","M 4.4 - 82km WSW of Layka, China",78.8626,4.4,reviewed,1576111758750,298
33.597,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227496,"13km WNW of Anza, CA","M 0.6 - 13km WNW of Anza, CA",-116.8046667,0.58,automatic,1576111249920,5
38.8193321,https://earthquake.usgs.gov/earthquakes/eventpage/nc73313731,"6km NW of The Geysers, CA","M 1.3 - 6km NW of The Geysers, CA",-122.8078308,1.25,automatic,1576110977460,24
35.9656667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227480,"18km E of Little Lake, CA","M 0.5 - 18km E of Little Lake, CA",-117.7058333,0.54,reviewed,1576110918250,4
36.096,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227472,"9km NE of Coso Junction, CA","M 1.1 - 9km NE of Coso Junction, CA",-117.8691667,1.07,automatic,1576110688060,18
35.6701667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227448,"12km SSW of Searles Valley, CA","M 1.6 - 12km SSW of Searles Valley, CA",-117.4711667,1.59,automatic,1576110206740,39
36.7462,https://earthquake.usgs.gov/earthquakes/eventpage/nn00712874,"59km N of Pahrump, Nevada","M 0.1 - 59km N of Pahrump, Nevada",-115.9443,0.1,reviewed,1576109879932,0
37.6235,https://earthquake.usgs.gov/earthquakes/eventpage/nc73313726,"12km E of Mammoth Lakes, CA","M 0.1 - 12km E of Mammoth Lakes, CA",-118.841,0.09,reviewed,1576109860690,0
33.2235,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227376,"3km SE of Lake Henshaw, CA","M 0.7 - 3km SE of Lake Henshaw, CA",-116.741,0.68,automatic,1576109450690,7
36.7656,https://earthquake.usgs.gov/earthquakes/eventpage/nn00712871,"62km N of Pahrump, Nevada","M 2.2 - 62km N of Pahrump, Nevada",-115.9332,2.2,reviewed,1576109362424,74
33.2248333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227360,"3km SE of Lake Henshaw, CA","M 2.1 - 3km SE of Lake Henshaw, CA",-116.7441667,2.1,automatic,1576109344830,68
35.6013333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227344,"16km E of Lake Isabella, CA","M 1.3 - 16km E of Lake Isabella, CA",-118.302,1.31,reviewed,1576109031990,26
65.0158,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fw7ys69,"22km NNE of Fairbanks, Alaska","M 1.5 - 22km NNE of Fairbanks, Alaska",-147.4933,1.5,automatic,1576109010523,35
33.1603333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227336,"13km SW of Borrego Springs, CA","M 1.0 - 13km SW of Borrego Springs, CA",-116.4601667,1.01,reviewed,1576108824760,16
18.0528,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019345012,"7km SW of Esperanza, Puerto Rico","M 2.8 - 7km SW of Esperanza, Puerto Rico",-65.5288,2.84,reviewed,1576108788520,124
35.6435,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227320,"14km SSW of Searles Valley, CA","M 1.7 - 14km SSW of Searles Valley, CA",-117.454,1.68,reviewed,1576108501220,43
17.9063,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019345011,"12km SSE of Ponce, Puerto Rico","M 2.1 - 12km SSE of Ponce, Puerto Rico",-66.5813,2.06,reviewed,1576108087820,65
35.8763333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227288,"20km ESE of Little Lake, CA","M 0.5 - 20km ESE of Little Lake, CA",-117.6963333,0.49,automatic,1576107666220,4
30.7372,https://earthquake.usgs.gov/earthquakes/eventpage/us60006qcs,"Izu Islands, Japan region","M 4.7 - Izu Islands, Japan region",142.0044,4.7,reviewed,1576107515932,340
37.7957,https://earthquake.usgs.gov/earthquakes/eventpage/nn00712862,"19km SE of Pioche, Nevada","M 1.9 - 19km SE of Pioche, Nevada",-114.3069,1.9,reviewed,1576106866789,56
58.8202,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fuy9a6p,"105km SSE of Old Iliamna, Alaska","M 1.7 - 105km SSE of Old Iliamna, Alaska",-154.5514,1.7,automatic,1576106763702,44
38.7458344,https://earthquake.usgs.gov/earthquakes/eventpage/nc73313711,"11km SE of Cloverdale, CA","M 2.2 - 11km SE of Cloverdale, CA",-122.9101639,2.24,automatic,1576106432310,77
35.3575,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227232,"14km W of Johannesburg, CA","M 1.3 - 14km W of Johannesburg, CA",-117.7878333,1.26,automatic,1576106289070,24
32.6243333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227224,"6km NNE of Progreso, B.C., MX","M 1.5 - 6km NNE of Progreso, B.C., MX",-115.5578333,1.47,reviewed,1576106128510,33
18.1516,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019345010,"6km W of Vieques, Puerto Rico","M 2.7 - 6km W of Vieques, Puerto Rico",-65.5101,2.72,reviewed,1576105952520,114
33.4843333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227208,"5km NNW of Aguanga, CA","M 0.9 - 5km NNW of Aguanga, CA",-116.8883333,0.9,reviewed,1576105248890,12
34.0846667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227200,"3km ENE of Colton, CA","M 1.7 - 3km ENE of Colton, CA",-117.2853333,1.72,reviewed,1576105187940,46
65.1312,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fuxt19b,"41km NW of Ester, Alaska","M 1.2 - 41km NW of Ester, Alaska",-148.5665,1.2,automatic,1576104623735,22
35.8835,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227176,"20km ESE of Little Lake, CA","M 0.2 - 20km ESE of Little Lake, CA",-117.6898333,0.2,reviewed,1576104279030,1
19.4151669,https://earthquake.usgs.gov/earthquakes/eventpage/hv71274651,"4km WSW of Volcano, Hawaii","M 1.8 - 4km WSW of Volcano, Hawaii",-155.2738342,1.8,automatic,1576103422330,50
38.8201675,https://earthquake.usgs.gov/earthquakes/eventpage/nc73313701,"6km NW of The Geysers, CA","M 1.3 - 6km NW of The Geysers, CA",-122.8081665,1.32,automatic,1576103249280,27
39.415,https://earthquake.usgs.gov/earthquakes/eventpage/uu60353327,"17km SSE of East Carbon City, Utah","M 2.0 - 17km SSE of East Carbon City, Utah",-110.3086667,1.99,reviewed,1576101620280,61
32.6373333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227112,"7km ESE of Bonita, CA","M 1.4 Quarry Blast - 7km ESE of Bonita, CA",-116.9633333,1.42,reviewed,1576101379540,31
33.5788333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227096,"13km WNW of Anza, CA","M 0.9 - 13km WNW of Anza, CA",-116.8088333,0.86,reviewed,1576100991730,11
33.5866667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227088,"13km WNW of Anza, CA","M 0.4 - 13km WNW of Anza, CA",-116.8058333,0.37,automatic,1576100846910,2
35.9578333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227080,"20km E of Little Lake, CA","M 1.1 - 20km E of Little Lake, CA",-117.6805,1.05,automatic,1576100754970,17
33.229,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227072,"3km ESE of Lake Henshaw, CA","M 0.6 - 3km ESE of Lake Henshaw, CA",-116.73,0.6,automatic,1576100479890,6
19.3931675,https://earthquake.usgs.gov/earthquakes/eventpage/hv71274486,"6km SW of Volcano, Hawaii","M 1.7 - 6km SW of Volcano, Hawaii",-155.280838,1.71,automatic,1576099760210,45
41.6916,https://earthquake.usgs.gov/earthquakes/eventpage/us60006qbe,"4km WSW of Mentor-on-the-Lake, Ohio","M 2.0 - 4km WSW of Mentor-on-the-Lake, Ohio",-81.4148,2,reviewed,1576099408600,63
33.4915,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227016,"9km NE of Aguanga, CA","M 0.6 - 9km NE of Aguanga, CA",-116.7905,0.59,reviewed,1576098621290,5
19.4283333,https://earthquake.usgs.gov/earthquakes/eventpage/hv71274451,"27km E of Honaunau-Napoopoo, Hawaii","M 2.4 - 27km E of Honaunau-Napoopoo, Hawaii",-155.6061667,2.41,reviewed,1576098617240,90
33.587,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227000,"13km WNW of Anza, CA","M 0.7 - 13km WNW of Anza, CA",-116.8095,0.69,reviewed,1576098572210,7
38.5807,https://earthquake.usgs.gov/earthquakes/eventpage/nn00712859,"37km SSW of Gabbs, Nevada","M 1.4 - 37km SSW of Gabbs, Nevada",-118.1503,1.4,reviewed,1576098393354,30
36.4683342,https://earthquake.usgs.gov/earthquakes/eventpage/nc73313691,"14km ESE of Pinnacles, CA","M 1.8 - 14km ESE of Pinnacles, CA",-121.0128326,1.78,automatic,1576097402010,49
45.0698333,https://earthquake.usgs.gov/earthquakes/eventpage/mb80374799,"29km SSE of Virginia City, Montana","M 0.8 - 29km SSE of Virginia City, Montana",-111.7451667,0.77,reviewed,1576097135210,9
35.6933333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39226960,"14km SW of Searles Valley, CA","M 1.1 - 14km SW of Searles Valley, CA",-117.5268333,1.1,reviewed,1576096277880,19
35.531,https://earthquake.usgs.gov/earthquakes/eventpage/ci39226944,"26km S of Trona, CA","M 1.4 - 26km S of Trona, CA",-117.3981667,1.35,reviewed,1576096161610,28
3.1941,https://earthquake.usgs.gov/earthquakes/eventpage/us60006qaj,"164km N of Tobelo, Indonesia","M 4.8 - 164km N of Tobelo, Indonesia",128.2538,4.8,reviewed,1576096106812,354
36.6461678,https://earthquake.usgs.gov/earthquakes/eventpage/nc73313686,"17km NW of Pinnacles, CA","M 2.4 - 17km NW of Pinnacles, CA",-121.262001,2.42,automatic,1576095583490,90
34.8563333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39226928,"7km ENE of Lebec, CA","M 1.0 Quarry Blast - 7km ENE of Lebec, CA",-118.7895,1.01,reviewed,1576095578920,16
19.4099998,https://earthquake.usgs.gov/earthquakes/eventpage/hv71274316,"4km WSW of Volcano, Hawaii","M 2.1 - 4km WSW of Volcano, Hawaii",-155.2754974,2.09,automatic,1576095374500,67
36.1016667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39226920,"10km NE of Coso Junction, CA","M 1.4 - 10km NE of Coso Junction, CA",-117.8633333,1.37,automatic,1576095216530,29
35.6781667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39226904,"14km SW of Searles Valley, CA","M 0.8 - 14km SW of Searles Valley, CA",-117.518,0.79,reviewed,1576095028490,10
35.994,https://earthquake.usgs.gov/earthquakes/eventpage/ci39226888,"29km NNW of Searles Valley, CA","M 1.0 - 29km NNW of Searles Valley, CA",-117.5638333,1.01,reviewed,1576094957390,16
46.8498333333333,https://earthquake.usgs.gov/earthquakes/eventpage/uw61563737,"27km NNW of Packwood, Washington","M 1.0 - 27km NNW of Packwood, Washington",-121.755833333333,1.03,reviewed,1576094140870,16
36.40116667,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ygak,"16km SSW of Helena, Oklahoma","M 1.8 - 16km SSW of Helena, Oklahoma",-98.3295,1.77,reviewed,1576093972479,48
36.4868,https://earthquake.usgs.gov/earthquakes/eventpage/nn00712857,"48km SSE of Beatty, Nevada","M -0.3 - 48km SSE of Beatty, Nevada",-116.6153,-0.3,reviewed,1576093290608,0
19.3923333,https://earthquake.usgs.gov/earthquakes/eventpage/hv71274216,"4km SSW of Volcano, Hawaii","M 2.2 - 4km SSW of Volcano, Hawaii",-155.2495,2.19,reviewed,1576093101190,74
36.1005,https://earthquake.usgs.gov/earthquakes/eventpage/ci39226824,"10km NE of Coso Junction, CA","M 1.5 - 10km NE of Coso Junction, CA",-117.8613333,1.48,automatic,1576093012220,34
35.6406667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39226816,"16km SSW of Searles Valley, CA","M 0.7 - 16km SSW of Searles Valley, CA",-117.4835,0.66,automatic,1576092834660,7
35.6938333,https://earthquake.usgs.gov/earthquakes/eventpage/se60270317,"6km SE of Loudon, Tennessee","M 2.1 - 6km SE of Loudon, Tennessee",-84.2838333,2.06,reviewed,1576092138340,65
46.8545,https://earthquake.usgs.gov/earthquakes/eventpage/uw61563732,"28km NNW of Packwood, Washington","M 0.8 - 28km NNW of Packwood, Washington",-121.758666666667,0.77,reviewed,1576091799110,9
58.2948333,https://earthquake.usgs.gov/earthquakes/eventpage/av62112661,"104km NW of Larsen Bay, Alaska","M 0.0 - 104km NW of Larsen Bay, Alaska",-155.0158333,0,reviewed,1576091690030,0
33.7163333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39226776,"5km WSW of Idyllwild, CA","M 1.0 - 5km WSW of Idyllwild, CA",-116.7618333,1.04,reviewed,1576091400410,17
38.7948341,https://earthquake.usgs.gov/earthquakes/eventpage/nc73313676,"2km NNW of The Geysers, CA","M 1.1 - 2km NNW of The Geysers, CA",-122.7710037,1.07,automatic,1576091334420,18
36.586834,https://earthquake.usgs.gov/earthquakes/eventpage/nc73313671,"9km NNE of Gonzales, CA","M 1.7 - 9km NNE of Gonzales, CA",-121.4126663,1.72,automatic,1576091268150,46
33.589,https://earthquake.usgs.gov/earthquakes/eventpage/ci39226768,"13km WNW of Anza, CA","M 1.1 - 13km WNW of Anza, CA",-116.8086667,1.09,reviewed,1576091249580,18
33.5908333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39226760,"13km WNW of Anza, CA","M 0.0 - 13km WNW of Anza, CA",-116.8065,0.02,reviewed,1576091243420,0
38.8253326,https://earthquake.usgs.gov/earthquakes/eventpage/nc73313661,"6km W of Cobb, CA","M 0.8 - 6km W of Cobb, CA",-122.7959976,0.82,automatic,1576090177330,10
38.5221667,https://earthquake.usgs.gov/earthquakes/eventpage/nc73313666,"15km NNE of Yountville, CA","M 0.8 - 15km NNE of Yountville, CA",-122.2915,0.8,reviewed,1576090166950,10
61.743,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fuve0gw,"13km NNW of Tanaina, Alaska","M 3.7 - 13km NNW of Tanaina, Alaska",-149.5269,3.7,reviewed,1576089862703,246
35.6653333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39226728,"13km SSW of Searles Valley, CA","M 1.2 - 13km SSW of Searles Valley, CA",-117.4646667,1.15,reviewed,1576089773780,20
35.8608333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39226720,"24km ESE of Little Lake, CA","M 0.6 - 24km ESE of Little Lake, CA",-117.6555,0.61,automatic,1576089729450,6
19.3959999,https://earthquake.usgs.gov/earthquakes/eventpage/hv71274066,"4km SSW of Volcano, Hawaii","M 1.8 - 4km SSW of Volcano, Hawaii",-155.2503357,1.78,automatic,1576089482360,49
33.5735,https://earthquake.usgs.gov/earthquakes/eventpage/ci39226712,"4km ENE of Anza, CA","M 0.5 - 4km ENE of Anza, CA",-116.6388333,0.54,automatic,1576089428740,4
36.0406667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39226688,"31km NNW of Searles Valley, CA","M 0.1 - 31km NNW of Searles Valley, CA",-117.4933333,0.1,reviewed,1576088636020,0
35.8905,https://earthquake.usgs.gov/earthquakes/eventpage/ci39226672,"18km ESE of Little Lake, CA","M 0.7 - 18km ESE of Little Lake, CA",-117.7153333,0.74,reviewed,1576088526380,8
35.8941667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39226664,"16km ESE of Little Lake, CA","M 1.2 - 16km ESE of Little Lake, CA",-117.7393333,1.18,reviewed,1576088285580,21
35.6591667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39226656,"14km ENE of Ridgecrest, CA","M 0.1 - 14km ENE of Ridgecrest, CA",-117.5265,0.07,reviewed,1576088052840,0
45.9035,https://earthquake.usgs.gov/earthquakes/eventpage/uw61563717,"3km ESE of Umatilla, Oregon","M 1.7 - 3km ESE of Umatilla, Oregon",-119.306833333333,1.72,reviewed,1576087449900,46
-6.5793,https://earthquake.usgs.gov/earthquakes/eventpage/us60006q7a,"202km NW of Saumlaki, Indonesia","M 5.2 - 202km NW of Saumlaki, Indonesia",130.1002,5.2,reviewed,1576087243126,416
35.8483333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39226640,"22km ESE of Little Lake, CA","M 0.5 - 22km ESE of Little Lake, CA",-117.6821667,0.45,reviewed,1576087207390,3
-7.561,https://earthquake.usgs.gov/earthquakes/eventpage/us60006q75,"Kepulauan Barat Daya, Indonesia","M 4.1 - Kepulauan Barat Daya, Indonesia",128.1815,4.1,reviewed,1576087193058,259
19.091,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019345009,"82km N of Isabela, Puerto Rico","M 3.0 - 82km N of Isabela, Puerto Rico",-67.1005,3.04,reviewed,1576087132990,142
-0.1863,https://earthquake.usgs.gov/earthquakes/eventpage/us60006q72,"137km SE of Modayag, Indonesia","M 5.0 - 137km SE of Modayag, Indonesia",125.2384,5,reviewed,1576086512066,385
19.0381,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019345008,"65km NNW of San Antonio, Puerto Rico","M 3.3 - 65km NNW of San Antonio, Puerto Rico",-67.2276,3.31,reviewed,1576086432120,169
60.9342,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fuurybn,"41km SE of Anchorage, Alaska","M 3.2 - 41km SE of Anchorage, Alaska",-149.411,3.2,reviewed,1576086091085,169
46.8518333333333,https://earthquake.usgs.gov/earthquakes/eventpage/uw61563712,"28km NNW of Packwood, Washington","M 0.6 - 28km NNW of Packwood, Washington",-121.758166666667,0.62,reviewed,1576086013980,6
35.8616667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39226576,"20km ESE of Little Lake, CA","M 0.7 - 20km ESE of Little Lake, CA",-117.7028333,0.73,reviewed,1576085423690,8
33.3558333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39226568,"11km N of Borrego Springs, CA","M 1.7 - 11km N of Borrego Springs, CA",-116.3631667,1.74,reviewed,1576085410780,47
33.223,https://earthquake.usgs.gov/earthquakes/eventpage/ci39226528,"4km SE of Lake Henshaw, CA","M 0.7 - 4km SE of Lake Henshaw, CA",-116.7306667,0.66,automatic,1576084808040,7
41.4703333,https://earthquake.usgs.gov/earthquakes/eventpage/uu60353292,"25km W of Perry, Utah","M 1.8 - 25km W of Perry, Utah",-112.3348333,1.78,reviewed,1576084707580,49
33.6003333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39226512,"7km NE of Anza, CA","M 0.6 - 7km NE of Anza, CA",-116.624,0.58,reviewed,1576084351140,5
60.7972,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fuulpi4,"30km NNE of Sterling, Alaska","M 1.6 - 30km NNE of Sterling, Alaska",-150.6129,1.6,automatic,1576084336285,39
33.469,https://earthquake.usgs.gov/earthquakes/eventpage/ci39226496,"13km SE of Anza, CA","M -0.0 - 13km SE of Anza, CA",-116.5721667,-0.04,reviewed,1576084270060,0
37.6666667,https://earthquake.usgs.gov/earthquakes/eventpage/nc73313641,"12km ENE of Mammoth Lakes, CA","M 0.3 - 12km ENE of Mammoth Lakes, CA",-118.8533333,0.33,reviewed,1576084222390,2
35.642,https://earthquake.usgs.gov/earthquakes/eventpage/ci39226472,"16km SSW of Searles Valley, CA","M 0.9 - 16km SSW of Searles Valley, CA",-117.4811667,0.88,automatic,1576083973940,12
41.4645,https://earthquake.usgs.gov/earthquakes/eventpage/uu60353287,"24km W of Perry, Utah","M 1.1 - 24km W of Perry, Utah",-112.3281667,1.14,reviewed,1576083824480,20
35.1523333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39226480,"5km ENE of Tehachapi, CA","M 1.0 Quarry Blast - 5km ENE of Tehachapi, CA",-118.3998333,0.99,reviewed,1576083811450,15
40.2395,https://earthquake.usgs.gov/earthquakes/eventpage/nc73313636,"37km SSE of Hayfork, CA","M 2.7 - 37km SSE of Hayfork, CA",-123.0345,2.72,reviewed,1576083321460,114
44.7923333,https://earthquake.usgs.gov/earthquakes/eventpage/mb80374734,"36km WNW of West Yellowstone, Montana","M 0.8 - 36km WNW of West Yellowstone, Montana",-111.5326667,0.78,reviewed,1576083049120,9
19.4356667,https://earthquake.usgs.gov/earthquakes/eventpage/hv71273781,"26km E of Honaunau-Napoopoo, Hawaii","M 1.3 - 26km E of Honaunau-Napoopoo, Hawaii",-155.6106667,1.32,reviewed,1576082693860,27
44.8041667,https://earthquake.usgs.gov/earthquakes/eventpage/mb80374729,"39km WNW of West Yellowstone, Montana","M 0.6 - 39km WNW of West Yellowstone, Montana",-111.5613333,0.64,reviewed,1576082078620,6
33.588,https://earthquake.usgs.gov/earthquakes/eventpage/ci39226392,"13km WNW of Anza, CA","M 0.7 - 13km WNW of Anza, CA",-116.8031667,0.65,reviewed,1576081404130,6
45.1347,https://earthquake.usgs.gov/earthquakes/eventpage/us60006q6l,"28km SSE of Makubetsu, Japan","M 4.5 - 28km SSE of Makubetsu, Japan",141.9705,4.5,reviewed,1576080587885,312
