mag,title,latitude,longitude,status,place,sig,time,url
1.88,"M 1.9 - 8km WSW of Shafter, CA",35.4793333,-119.3501667,automatic,"8km WSW of Shafter, CA",54,1575074621560,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211072
2.75,"M 2.8 - 59km N of Isabela, Puerto Rico",19.0306,-67.1185,reviewed,"59km N of Isabela, Puerto Rico",116,1575074620730,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019334004
2.88,"M 2.9 - 68km NNW of San Antonio, Puerto Rico",19.0895,-67.2558,reviewed,"68km NNW of San Antonio, Puerto Rico",128,1575074123570,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019334000
0.83,"M 0.8 - 6km ENE of Anza, CA",33.5828333,-116.612,reviewed,"6km ENE of Anza, CA",11,1575073338430,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211064
0.88,"M 0.9 - 23km ESE of Little Lake, CA",35.8455,-117.6775,automatic,"23km ESE of Little Lake, CA",12,1575073160390,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211056
0.7,"M 0.7 - 100km SE of King Salmon, Alaska",58.1715,-155.3858,automatic,"100km SE of King Salmon, Alaska",8,1575072184849,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fcdikg5
2.87,"M 2.9 - 37km SE of Punta Cana, Dominican Republic",18.3098,-68.1935,reviewed,"37km SE of Punta Cana, Dominican Republic",127,1575071730110,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019333019
1.6,"M 1.6 - 89km N of College, Alaska",65.6596,-147.8698,automatic,"89km N of College, Alaska",39,1575071452479,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fb3yd7b
2.77,"M 2.8 - 48km SE of Punta Cana, Dominican Republic",18.3073,-68.048,reviewed,"48km SE of Punta Cana, Dominican Republic",118,1575071024630,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019333018
1.76,"M 1.8 - 13km NE of Ridgecrest, CA",35.7183333,-117.5896667,automatic,"13km NE of Ridgecrest, CA",48,1575068872230,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211032
1.19,"M 1.2 - 6km NW of The Geysers, CA",38.8186684,-122.8079987,automatic,"6km NW of The Geysers, CA",22,1575068755640,https://earthquake.usgs.gov/earthquakes/eventpage/nc73310056
1.8,"M 1.8 - 46km NNW of Talkeetna, Alaska",62.7317,-150.2963,automatic,"46km NNW of Talkeetna, Alaska",50,1575068534123,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fb3nzvm
1.98,"M 2.0 - 12km SSE of Ponce, Puerto Rico",17.9045,-66.5868,reviewed,"12km SSE of Ponce, Puerto Rico",60,1575068388980,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019333017
0.76,"M 0.8 - 20km E of Little Lake, CA",35.9028333,-117.6848333,automatic,"20km E of Little Lake, CA",9,1575068211090,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211024
2.75,"M 2.8 - 41km NW of Aguadilla, Puerto Rico",18.6625,-67.4555,reviewed,"41km NW of Aguadilla, Puerto Rico",116,1575068205290,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019333016
0.55,"M 0.6 - 27km NNW of Packwood, Washington",46.8435,-121.7655,reviewed,"27km NNW of Packwood, Washington",5,1575067980420,https://earthquake.usgs.gov/earthquakes/eventpage/uw61562101
1.3,"M 1.3 - 38km NNW of Valdez, Alaska",61.4472,-146.6252,reviewed,"38km NNW of Valdez, Alaska",26,1575067612881,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fb3c0ud
0.91,"M 0.9 - 8km E of Port Angeles East, Washington",48.1171666666667,-123.2625,reviewed,"8km E of Port Angeles East, Washington",13,1575067545860,https://earthquake.usgs.gov/earthquakes/eventpage/uw61562096
1.6,"M 1.6 - 66km ENE of Cape Yakataga, Alaska",60.3285,-141.3498,automatic,"66km ENE of Cape Yakataga, Alaska",39,1575067100538,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fb3aajq
1.24,"M 1.2 - 5km SSE of Mentone, CA",34.03,-117.1133333,automatic,"5km SSE of Mentone, CA",24,1575066613450,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210992
2.8,"M 2.8 - 31km ESE of Sterling, Alaska",60.4342,-150.2225,reviewed,"31km ESE of Sterling, Alaska",121,1575064952043,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fb32njc
2.8,"M 2.8 - 31km E of Sterling, Alaska",60.5469,-150.1824,automatic,"31km E of Sterling, Alaska",121,1575064950431,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fb32lix
2.3,"M 2.3 - 22km WNW of Nikiski, Alaska",60.7528,-151.6864,automatic,"22km WNW of Nikiski, Alaska",81,1575064883331,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fb32dd1
1.7,"M 1.7 - 30km WSW of Salcha, Alaska",64.4103,-147.4757,automatic,"30km WSW of Salcha, Alaska",44,1575064582481,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fb2spzq
1.65,"M 1.7 - 7km NNE of San Martin, CA",37.1380005,-121.5676651,automatic,"7km NNE of San Martin, CA",42,1575064296150,https://earthquake.usgs.gov/earthquakes/eventpage/nc73310051
2.14,"M 2.1 - 22km ESE of Little Lake, CA",35.8565,-117.6878333,automatic,"22km ESE of Little Lake, CA",70,1575063989270,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210952
1.14,"M 1.1 - 16km E of Little Lake, CA",35.9128333,-117.7353333,automatic,"16km E of Little Lake, CA",20,1575063674370,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210944
1.8,"M 1.8 - 33km SSW of Cohoe, Alaska",60.0831,-151.5207,automatic,"33km SSW of Cohoe, Alaska",50,1575063563576,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fb2p2t6
4.1,"M 4.1 - 88km W of Puerto Madero, Mexico",14.644,-93.2376,reviewed,"88km W of Puerto Madero, Mexico",259,1575063447457,https://earthquake.usgs.gov/earthquakes/eventpage/us70006em5
0.59,"M 0.6 - 16km E of Little Lake, CA",35.9471667,-117.7333333,automatic,"16km E of Little Lake, CA",5,1575063070850,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210920
1.82,"M 1.8 - 4km ESE of Pahala, Hawaii",19.1959991,-155.4421692,automatic,"4km ESE of Pahala, Hawaii",51,1575062175830,https://earthquake.usgs.gov/earthquakes/eventpage/hv71255851
3.2,"M 3.2 - 90km NW of Nikiski, Alaska",61.3089,-152.3171,reviewed,"90km NW of Nikiski, Alaska",158,1575061940477,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fb2ja7y
4.5,M 4.5 - South of the Fiji Islands,-24.9341,179.7852,reviewed,South of the Fiji Islands,312,1575061849751,https://earthquake.usgs.gov/earthquakes/eventpage/us70006elz
0.37,"M 0.4 - 95km SE of King Salmon, Alaska",58.2021667,-155.3096667,reviewed,"95km SE of King Salmon, Alaska",2,1575061716260,https://earthquake.usgs.gov/earthquakes/eventpage/av62109831
1.41,"M 1.4 - 14km NW of Searles Valley, CA",35.8678333,-117.4911667,automatic,"14km NW of Searles Valley, CA",31,1575060626800,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210904
2.43,"M 2.4 - 4km ENE of Jayuya, Puerto Rico",18.2306,-66.5531,reviewed,"4km ENE of Jayuya, Puerto Rico",91,1575060555770,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019333015
1.96,"M 2.0 - 17km W of Perry, Oklahoma",36.27986526,-97.4836731,automatic,"17km W of Perry, Oklahoma",59,1575060462500,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xked
4.5,"M 4.5 - 8km SSE of Omvriaki, Greece",39.0329,22.3097,reviewed,"8km SSE of Omvriaki, Greece",312,1575060398633,https://earthquake.usgs.gov/earthquakes/eventpage/us70006elj
1.32,"M 1.3 - 10km SSW of Maricopa, CA",34.9673333,-119.4305,automatic,"10km SSW of Maricopa, CA",27,1575060293740,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210896
2.2,"M 2.2 - 2km ENE of Pinnacles, CA",36.5390015,-121.1230011,automatic,"2km ENE of Pinnacles, CA",74,1575059814680,https://earthquake.usgs.gov/earthquakes/eventpage/nc73310031
0.87,"M 0.9 - 21km ESE of Little Lake, CA",35.8503333,-117.694,automatic,"21km ESE of Little Lake, CA",12,1575059641120,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210864
2.59,"M 2.6 - 70km SSE of Emajagua, Puerto Rico",17.408,-65.6305,reviewed,"70km SSE of Emajagua, Puerto Rico",103,1575059563580,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019333014
1.44,"M 1.4 - 9km E of Mammoth Lakes, CA",37.6253319,-118.8758316,automatic,"9km E of Mammoth Lakes, CA",32,1575059522630,https://earthquake.usgs.gov/earthquakes/eventpage/nc73310021
2.83,"M 2.8 - 70km N of Dorado, Puerto Rico",19.0998,-66.2736,reviewed,"70km N of Dorado, Puerto Rico",123,1575059440070,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019333013
0.9,"M 0.9 - 33km NE of Pahrump, Nevada",36.4483,-115.7592,reviewed,"33km NE of Pahrump, Nevada",12,1575059078400,https://earthquake.usgs.gov/earthquakes/eventpage/nn00711947
2.32,"M 2.3 - 9km E of Mammoth Lakes, CA",37.6203346,-118.8736649,automatic,"9km E of Mammoth Lakes, CA",83,1575058381320,https://earthquake.usgs.gov/earthquakes/eventpage/nc73310016
1.61,"M 1.6 - 8km N of Friday Harbor, Washington",48.6141666666667,-122.997666666667,reviewed,"8km N of Friday Harbor, Washington",40,1575057640070,https://earthquake.usgs.gov/earthquakes/eventpage/uw61562051
4.3,"M 4.3 - 222km WNW of Saumlaki, Indonesia",-6.8468,129.6346,reviewed,"222km WNW of Saumlaki, Indonesia",284,1575057469040,https://earthquake.usgs.gov/earthquakes/eventpage/us70006ela
1.42,"M 1.4 - 9km E of Mammoth Lakes, CA",37.6254997,-118.8753357,automatic,"9km E of Mammoth Lakes, CA",31,1575057066800,https://earthquake.usgs.gov/earthquakes/eventpage/nc73310001
2.2,"M 2.2 - 91km SW of Homer, Alaska",59.0052,-152.5639,automatic,"91km SW of Homer, Alaska",74,1575056661034,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fb1ja2f
3.01,"M 3.0 - 101km NNW of San Antonio, Puerto Rico",19.3603,-67.4085,reviewed,"101km NNW of San Antonio, Puerto Rico",139,1575055443440,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019333012
4.6,"M 4.6 - 105km N of Ishigaki, Japan",25.2912,124.0788,reviewed,"105km N of Ishigaki, Japan",326,1575055404215,https://earthquake.usgs.gov/earthquakes/eventpage/us70006el2
1.17,"M 1.2 - 18km SSW of Searles Valley, CA",35.6071667,-117.4438333,automatic,"18km SSW of Searles Valley, CA",21,1575055115520,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210784
1.35,"M 1.4 - 15km NE of Ridgecrest, CA",35.7183333,-117.567,automatic,"15km NE of Ridgecrest, CA",28,1575054679810,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210776
2,"M 2.0 - 74km W of Talkeetna, Alaska",62.3522,-151.5364,automatic,"74km W of Talkeetna, Alaska",62,1575054587566,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fb1bu1n
1.36,"M 1.4 - 14km SW of Searles Valley, CA",35.6778333,-117.5141667,automatic,"14km SW of Searles Valley, CA",28,1575054366800,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210768
2.1,"M 2.1 - 46km W of Larsen Bay, Alaska",57.4744,-154.7429,automatic,"46km W of Larsen Bay, Alaska",68,1575054360491,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fb1b00e
4.4,"M 4.4 - 41km E of Masjed Soleyman, Iran",31.9341,49.7462,reviewed,"41km E of Masjed Soleyman, Iran",298,1575054200207,https://earthquake.usgs.gov/earthquakes/eventpage/us70006ekr
1.59,"M 1.6 - 14km SW of Searles Valley, CA",35.6765,-117.5166667,automatic,"14km SW of Searles Valley, CA",39,1575053584040,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210760
1.3,"M 1.3 - 13km E of Desert Hot Springs, CA",33.9483333,-116.3648333,automatic,"13km E of Desert Hot Springs, CA",26,1575053574680,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210752
2.01,"M 2.0 - 24km ESE of Ocotillo Wells, CA",33.0751667,-115.891,automatic,"24km ESE of Ocotillo Wells, CA",62,1575053294350,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210744
1.34,"M 1.3 - 14km ENE of Ridgecrest, CA",35.6591667,-117.531,automatic,"14km ENE of Ridgecrest, CA",28,1575052521090,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210736
1.57,"M 1.6 - 1km E of The Geysers, CA",38.7779999,-122.7468338,automatic,"1km E of The Geysers, CA",38,1575052371410,https://earthquake.usgs.gov/earthquakes/eventpage/nc73309996
1.23,"M 1.2 - 4km SE of Calimesa, CA",33.9685,-117.021,automatic,"4km SE of Calimesa, CA",23,1575051655620,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210720
1.37,"M 1.4 - 4km SE of Loma Linda, CA",34.0268333,-117.2283333,automatic,"4km SE of Loma Linda, CA",29,1575051471580,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210704
3,"M 3.0 - 75km N of San Antonio, Puerto Rico",19.057,-67.2063,reviewed,"75km N of San Antonio, Puerto Rico",138,1575051409200,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019333010
1.68,"M 1.7 - 6km WNW of The Geysers, CA",38.7996674,-122.8209991,automatic,"6km WNW of The Geysers, CA",43,1575051266420,https://earthquake.usgs.gov/earthquakes/eventpage/nc73309991
1.93,"M 1.9 - 1km WSW of Muscoy, CA",34.1505,-117.353,automatic,"1km WSW of Muscoy, CA",57,1575050475000,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210696
2.25,"M 2.3 - 9km E of Mammoth Lakes, CA",37.6226654,-118.8744965,automatic,"9km E of Mammoth Lakes, CA",78,1575050395180,https://earthquake.usgs.gov/earthquakes/eventpage/nc73309986
1.53,"M 1.5 - 17km NNE of Ridgecrest, CA",35.7581667,-117.594,automatic,"17km NNE of Ridgecrest, CA",36,1575050138440,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210680
0.51,"M 0.5 - 5km N of Packwood, Washington",46.6603333333333,-121.666666666667,reviewed,"5km N of Packwood, Washington",4,1575050055830,https://earthquake.usgs.gov/earthquakes/eventpage/uw61562021
1.51,"M 1.5 - 6km NW of The Geysers, CA",38.8136673,-122.8126678,automatic,"6km NW of The Geysers, CA",35,1575050011100,https://earthquake.usgs.gov/earthquakes/eventpage/nc73309976
2.38,"M 2.4 - 2km ENE of Pinnacles, CA",36.5356674,-121.1204987,automatic,"2km ENE of Pinnacles, CA",87,1575049891680,https://earthquake.usgs.gov/earthquakes/eventpage/nc73309966
2.73,"M 2.7 - 6km NW of The Geysers, CA",38.8171654,-122.8098297,automatic,"6km NW of The Geysers, CA",116,1575049891090,https://earthquake.usgs.gov/earthquakes/eventpage/nc73309971
4.9,"M 4.9 - 236km NNE of Bamboo Flat, India",13.7191,93.4256,reviewed,"236km NNE of Bamboo Flat, India",369,1575049818486,https://earthquake.usgs.gov/earthquakes/eventpage/us70006ek4
5,"M 5.0 - 47km E of Masjed Soleyman, Iran",31.9263,49.8072,reviewed,"47km E of Masjed Soleyman, Iran",385,1575048013599,https://earthquake.usgs.gov/earthquakes/eventpage/us70006ehm
0.38,"M 0.4 - 22km NW of Packwood, Washington",46.7356666666667,-121.905,reviewed,"22km NW of Packwood, Washington",2,1575047582510,https://earthquake.usgs.gov/earthquakes/eventpage/uw61562011
4.9,"M 4.9 - 81km E of L'Esperance Rock, New Zealand",-31.5583,-178.0574,reviewed,"81km E of L'Esperance Rock, New Zealand",369,1575047577415,https://earthquake.usgs.gov/earthquakes/eventpage/us70006eht
2.2,"M 2.2 - 7km ESE of Pinnacles, CA",36.4956665,-121.0751648,automatic,"7km ESE of Pinnacles, CA",74,1575047504360,https://earthquake.usgs.gov/earthquakes/eventpage/nc73309961
1.66,"M 1.7 - 2km ENE of Hormigueros, Puerto Rico",18.1488,-67.101,reviewed,"2km ENE of Hormigueros, Puerto Rico",42,1575046963720,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019333011
1.47,"M 1.5 - 5km WSW of Yucaipa, CA",34.0243333,-117.0961667,automatic,"5km WSW of Yucaipa, CA",33,1575046447570,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210648
1.1,"M 1.1 - 102km ESE of King Salmon, Alaska",58.2479,-155.0819,automatic,"102km ESE of King Salmon, Alaska",19,1575045628934,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fazq4zv
0.1,"M 0.1 - 18km E of Portola, California",39.7959,-120.2489,reviewed,"18km E of Portola, California",0,1575044253662,https://earthquake.usgs.gov/earthquakes/eventpage/nn00711953
1.3,"M 1.3 - 33km W of Ester, Alaska",64.8465,-148.7161,automatic,"33km W of Ester, Alaska",26,1575044119938,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fazkrem
1.6,"M 1.6 - 76km S of Kobuk, Alaska",66.2302,-157.195,automatic,"76km S of Kobuk, Alaska",39,1575043817805,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fazjomw
