status,place,mag,title,longitude,url,time,latitude,sig
automatic,"5km E of Pahala, Hawaii",2,"M 2.0 - 5km E of Pahala, Hawaii",-155.4248352,https://earthquake.usgs.gov/earthquakes/eventpage/hv71265591,1575676852420,19.2040005,62
automatic,"26km WNW of Anchor Point, Alaska",2.3,"M 2.3 - 26km WNW of Anchor Point, Alaska",-152.2488,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmorgkq,1575676709314,59.8928,81
reviewed,"4km ESE of Loma Linda, CA",0.9,"M 0.9 - 4km ESE of Loma Linda, CA",-117.22,https://earthquake.usgs.gov/earthquakes/eventpage/ci37431373,1575676706540,34.0305,12
reviewed,"4km ESE of Loma Linda, CA",0.6,"M 0.6 - 4km ESE of Loma Linda, CA",-117.2225,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220264,1575676705390,34.0306667,6
reviewed,"9km SSW of Central Aguirre, Puerto Rico",2.31,"M 2.3 - 9km SSW of Central Aguirre, Puerto Rico",-66.2701,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019340019,1575675665580,17.8795,82
automatic,"15km NW of Pinnacles, CA",1.95,"M 2.0 - 15km NW of Pinnacles, CA",-121.25383,https://earthquake.usgs.gov/earthquakes/eventpage/nc73312301,1575675196170,36.6373329,58
reviewed,"2km SW of Menifee, CA",0.72,"M 0.7 Quarry Blast - 2km SW of Menifee, CA",-117.1631667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220240,1575675171360,33.714,8
automatic,"16km E of Little Lake, CA",1.47,"M 1.5 - 16km E of Little Lake, CA",-117.7251667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220232,1575674818620,35.9251667,33
reviewed,"57km N of Pahrump, Nevada",0.7,"M 0.7 - 57km N of Pahrump, Nevada",-115.8584,https://earthquake.usgs.gov/earthquakes/eventpage/nn00712525,1575674444185,36.7191,8
automatic,"24km ESE of Little Lake, CA",0.6,"M 0.6 - 24km ESE of Little Lake, CA",-117.6661667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220224,1575674392140,35.8491667,6
automatic,"17km E of Little Lake, CA",0.7,"M 0.7 - 17km E of Little Lake, CA",-117.7221667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220216,1575674289600,35.9223333,8
reviewed,"66km NNW of San Antonio, Puerto Rico",2.78,"M 2.8 - 66km NNW of San Antonio, Puerto Rico",-67.2363,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019340018,1575674203330,19.0768,119
reviewed,"8km E of Mayaguez, Puerto Rico",2.16,"M 2.2 - 8km E of Mayaguez, Puerto Rico",-67.063,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019340017,1575673945370,18.1888,72
automatic,"20km ESE of Little Lake, CA",1.09,"M 1.1 - 20km ESE of Little Lake, CA",-117.6995,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220176,1575672431180,35.8618333,18
automatic,"15km E of Little Lake, CA",0.88,"M 0.9 - 15km E of Little Lake, CA",-117.7445,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220168,1575672163670,35.9126667,12
automatic,"18km NNE of Coalinga, CA",2.37,"M 2.4 - 18km NNE of Coalinga, CA",-120.2798309,https://earthquake.usgs.gov/earthquakes/eventpage/nc73312286,1575670816360,36.2926674,86
automatic,"14km NNE of Coalinga, CA",2.37,"M 2.4 - 14km NNE of Coalinga, CA",-120.2990036,https://earthquake.usgs.gov/earthquakes/eventpage/nc73312281,1575670789730,36.2610016,86
reviewed,"116km E of King Salmon, Alaska",0.11,"M 0.1 - 116km E of King Salmon, Alaska",-154.6648333,https://earthquake.usgs.gov/earthquakes/eventpage/av70860894,1575670001510,58.6061667,0
reviewed,"14km SSE of Anza, CA",0.54,"M 0.5 - 14km SSE of Anza, CA",-116.6055,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220120,1575669634120,33.4416667,4
reviewed,"32km N of Packwood, Washington",0.25,"M 0.3 - 32km N of Packwood, Washington",-121.749833333333,https://earthquake.usgs.gov/earthquakes/eventpage/uw61562976,1575668886120,46.8916666666667,1
reviewed,"23km NE of Okeene, Oklahoma",1.81,"M 1.8 - 23km NE of Okeene, Oklahoma",-98.1725,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xxar,1575668837289,36.28733333,50
reviewed,"25km SE of La Romana, Dominican Republic",2.54,"M 2.5 - 25km SE of La Romana, Dominican Republic",-68.8201,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019340016,1575668577000,18.1323,99
reviewed,"97km SE of King Salmon, Alaska",0.75,"M 0.8 - 97km SE of King Salmon, Alaska",-155.2906667,https://earthquake.usgs.gov/earthquakes/eventpage/av62111261,1575667897650,58.1853333,9
automatic,"10km NE of Coso Junction, CA",1.04,"M 1.0 - 10km NE of Coso Junction, CA",-117.8626667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220096,1575667868650,36.0971667,17
reviewed,"64km WNW of Valdez, Alaska",1.2,"M 1.2 - 64km WNW of Valdez, Alaska",-147.404,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmndpeo,1575667583301,61.4048,22
automatic,"19km W of Willow, Alaska",1.7,"M 1.7 - 19km W of Willow, Alaska",-150.4129,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmncowt,1575667302427,61.7455,44
automatic,"1km SSE of Houston, Alaska",1.6,"M 1.6 - 1km SSE of Houston, Alaska",-149.8022,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmnch86,1575667242794,61.6151,39
reviewed,"65km NNW of San Antonio, Puerto Rico",2.91,"M 2.9 - 65km NNW of San Antonio, Puerto Rico",-67.289,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019340015,1575667159640,19.0573,130
reviewed,"92km W of San Antonio de los Cobres, Argentina",4.4,"M 4.4 - 92km W of San Antonio de los Cobres, Argentina",-67.2308,https://earthquake.usgs.gov/earthquakes/eventpage/us60006n9q,1575667144928,-24.2324,298
automatic,"11km E of Anza, CA",1.01,"M 1.0 - 11km E of Anza, CA",-116.5516667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220064,1575666860490,33.5385,16
automatic,"9km E of Anza, CA",0.45,"M 0.5 - 9km E of Anza, CA",-116.5796667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220056,1575666857040,33.5531667,3
reviewed,"2km WNW of Manhattan, Montana",1.25,"M 1.3 - 2km WNW of Manhattan, Montana",-111.3593333,https://earthquake.usgs.gov/earthquakes/eventpage/mb80374369,1575666264440,45.8655,24
automatic,"11km NE of Coso Junction, CA",0.9,"M 0.9 - 11km NE of Coso Junction, CA",-117.8478333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220032,1575665551620,36.1005,12
automatic,"90km SSE of Old Iliamna, Alaska",3.5,"M 3.5 - 90km SSE of Old Iliamna, Alaska",-154.0445,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmmwzs0,1575665298282,59.073,188
automatic,"22km NE of San Lucas, CA",1.85,"M 1.9 - 22km NE of San Lucas, CA",-120.8738327,https://earthquake.usgs.gov/earthquakes/eventpage/nc73312261,1575665143440,36.2901649,53
reviewed,"136km NNE of Road Town, British Virgin Islands",3.51,"M 3.5 - 136km NNE of Road Town, British Virgin Islands",-64.41,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019340013,1575664989980,19.737,190
reviewed,"17km S of Agrihan, Northern Mariana Islands",4.6,"M 4.6 - 17km S of Agrihan, Northern Mariana Islands",145.6624,https://earthquake.usgs.gov/earthquakes/eventpage/us60006n8n,1575664217875,18.6131,326
reviewed,"8km NNW of West Yellowstone, Montana",0.28,"M 0.3 - 8km NNW of West Yellowstone, Montana",-111.1445,https://earthquake.usgs.gov/earthquakes/eventpage/uu60352882,1575663998890,44.7283333,1
reviewed,"25km N of Searles Valley, CA",0.73,"M 0.7 - 25km N of Searles Valley, CA",-117.4188333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39220016,1575663837070,35.9928333,8
automatic,"11km E of Eielson Air Force Base, Alaska",1.2,"M 1.2 - 11km E of Eielson Air Force Base, Alaska",-146.8241,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmmr8to,1575663696558,64.6545,22
automatic,"14km SE of Volcano, Hawaii",2.19,"M 2.2 - 14km SE of Volcano, Hawaii",-155.1401672,https://earthquake.usgs.gov/earthquakes/eventpage/hv71265386,1575662873300,19.3383331,74
reviewed,"94km N of Road Town, British Virgin Islands",3.62,"M 3.6 - 94km N of Road Town, British Virgin Islands",-64.652,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019340014,1575662837210,19.4073,202
reviewed,"8km NNW of West Yellowstone, Montana",0.07,"M 0.1 - 8km NNW of West Yellowstone, Montana",-111.141,https://earthquake.usgs.gov/earthquakes/eventpage/uu60352867,1575661133630,44.7315,0
reviewed,"29km WNW of Yonakuni, Japan",4.5,"M 4.5 - 29km WNW of Yonakuni, Japan",122.7425,https://earthquake.usgs.gov/earthquakes/eventpage/us60006n83,1575660752753,24.5936,312
automatic,"5km NNW of Lake Elsinore, CA",1.14,"M 1.1 - 5km NNW of Lake Elsinore, CA",-117.3445,https://earthquake.usgs.gov/earthquakes/eventpage/ci39219984,1575660703820,33.7141667,20
reviewed,"22km ENE of Honaunau-Napoopoo, Hawaii",2.08,"M 2.1 - 22km ENE of Honaunau-Napoopoo, Hawaii",-155.6596667,https://earthquake.usgs.gov/earthquakes/eventpage/hv71265366,1575660525290,19.5138333,67
reviewed,"103km NW of Larsen Bay, Alaska",0.3,"M 0.3 - 103km NW of Larsen Bay, Alaska",-154.991,https://earthquake.usgs.gov/earthquakes/eventpage/av70860889,1575660358920,58.3006667,1
automatic,"16km ESE of Little Lake, CA",0.81,"M 0.8 - 16km ESE of Little Lake, CA",-117.7323333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39219968,1575660341240,35.8966667,10
automatic,"32km NNE of Yakutat, Alaska",1.8,"M 1.8 - 32km NNE of Yakutat, Alaska",-139.5717,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmm5ynb,1575660126473,59.8288,50
automatic,"32km W of Big Lake, Alaska",1.9,"M 1.9 - 32km W of Big Lake, Alaska",-150.5638,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmm4yb9,1575659855574,61.533,56
automatic,"16km S of Trona, CA",1.25,"M 1.3 - 16km S of Trona, CA",-117.3936667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39219960,1575659786110,35.616,24
automatic,"10km NE of Coso Junction, CA",1.35,"M 1.4 - 10km NE of Coso Junction, CA",-117.8543333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39219952,1575659724370,36.1005,28
automatic,"4km WSW of Anza, CA",0.7,"M 0.7 - 4km WSW of Anza, CA",-116.7161667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39219936,1575658878680,33.54,8
automatic,"14km SSE of Anza, CA",0.4,"M 0.4 - 14km SSE of Anza, CA",-116.6056667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39219928,1575658782410,33.4391667,2
automatic,"14km NE of Ridgecrest, CA",1.41,"M 1.4 - 14km NE of Ridgecrest, CA",-117.5753333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39219920,1575658213790,35.7215,31
automatic,"10km NE of Ridgecrest, CA",2.23,"M 2.2 - 10km NE of Ridgecrest, CA",-117.6098333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39219912,1575658148070,35.6941667,77
automatic,"7km S of Talkeetna, Alaska",1.7,"M 1.7 - 7km S of Talkeetna, Alaska",-150.1268,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmloovk,1575657708301,62.2526,44
reviewed,"22km ENE of Honaunau-Napoopoo, Hawaii",2.04,"M 2.0 - 22km ENE of Honaunau-Napoopoo, Hawaii",-155.6616667,https://earthquake.usgs.gov/earthquakes/eventpage/hv71265301,1575657627560,19.5145,64
reviewed,"0km WNW of Manhattan, Montana",0.97,"M 1.0 - 0km WNW of Manhattan, Montana",-111.3368333,https://earthquake.usgs.gov/earthquakes/eventpage/mb80374389,1575657542870,45.8575,14
automatic,"22km N of Yucca Valley, CA",1.11,"M 1.1 - 22km N of Yucca Valley, CA",-116.454,https://earthquake.usgs.gov/earthquakes/eventpage/ci39219872,1575655702700,34.3121667,19
reviewed,"25km W of Bridgeport, California",0.8,"M 0.8 - 25km W of Bridgeport, California",-119.5188,https://earthquake.usgs.gov/earthquakes/eventpage/nn00712517,1575655692743,38.2941,10
automatic,"11km NE of Coso Junction, CA",1.26,"M 1.3 - 11km NE of Coso Junction, CA",-117.8505,https://earthquake.usgs.gov/earthquakes/eventpage/ci39219856,1575655540540,36.1021667,24
automatic,"18km NNW of Anchorage, Alaska",2,"M 2.0 - 18km NNW of Anchorage, Alaska",-150.0532,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmlgxwp,1575655532930,61.3622,62
automatic,"32km WNW of Petrolia, CA",2.95,"M 3.0 - 32km WNW of Petrolia, CA",-124.6443329,https://earthquake.usgs.gov/earthquakes/eventpage/nc73312236,1575655475090,40.4129982,134
reviewed,"6km SW of Volcano, Hawaii",2.5,"M 2.5 - 6km SW of Volcano, Hawaii",-155.2808,https://earthquake.usgs.gov/earthquakes/eventpage/us60006n5h,1575655460938,19.3938,96
reviewed,"5km WSW of Volcano, Hawaii",2.46,"M 2.5 - 5km WSW of Volcano, Hawaii",-155.2873333,https://earthquake.usgs.gov/earthquakes/eventpage/hv71265256,1575655460060,19.4041667,93
reviewed,"21km ENE of Honaunau-Napoopoo, Hawaii",2.84,"M 2.8 - 21km ENE of Honaunau-Napoopoo, Hawaii",-155.6621667,https://earthquake.usgs.gov/earthquakes/eventpage/hv71265251,1575655443220,19.5161667,124
automatic,"21km E of Little Lake, CA",0.91,"M 0.9 - 21km E of Little Lake, CA",-117.6708333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39219848,1575655055830,35.9221667,13
reviewed,"13km NW of Amboy, Washington",0.49,"M 0.5 - 13km NW of Amboy, Washington",-122.551333333333,https://earthquake.usgs.gov/earthquakes/eventpage/uw61562951,1575654810870,46.0038333333333,4
automatic,"23km WNW of Searles Valley, CA",0.53,"M 0.5 - 23km WNW of Searles Valley, CA",-117.6463333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39219840,1575654556170,35.8341667,4
automatic,"46km N of Ester, Alaska",1,"M 1.0 - 46km N of Ester, Alaska",-148.1953,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fml4auw,1575654395647,65.2556,15
automatic,"11km SSW of Searles Valley, CA",1.67,"M 1.7 - 11km SSW of Searles Valley, CA",-117.4668333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39219816,1575653772430,35.6823333,43
reviewed,"17km NNE of Manhattan, Montana",1.48,"M 1.5 - 17km NNE of Manhattan, Montana",-111.2485,https://earthquake.usgs.gov/earthquakes/eventpage/mb80374394,1575653759260,46.0045,34
automatic,"16km S of Trona, CA",1.5,"M 1.5 - 16km S of Trona, CA",-117.4061667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39219808,1575653649150,35.6191667,35
reviewed,"2km ENE of Brea, CA",1.14,"M 1.1 - 2km ENE of Brea, CA",-117.879,https://earthquake.usgs.gov/earthquakes/eventpage/ci39219784,1575653237390,33.922,20
automatic,"21km E of Little Lake, CA",1.1,"M 1.1 - 21km E of Little Lake, CA",-117.6693333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39219776,1575653214020,35.9228333,19
automatic,"3km SE of Frazier Park, CA",1.55,"M 1.6 - 3km SE of Frazier Park, CA",-118.921,https://earthquake.usgs.gov/earthquakes/eventpage/ci39219768,1575652805880,34.802,37
reviewed,"9km S of Emajagua, Puerto Rico",1.84,"M 1.8 - 9km S of Emajagua, Puerto Rico",-65.896,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019340012,1575652660820,17.9118,52
automatic,"25km SW of Ocotillo Wells, CA",1.01,"M 1.0 - 25km SW of Ocotillo Wells, CA",-116.285,https://earthquake.usgs.gov/earthquakes/eventpage/ci39219760,1575652505590,32.954,16
automatic,"5km SSE of Home Gardens, CA",1.56,"M 1.6 Quarry Blast - 5km SSE of Home Gardens, CA",-117.4998333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39219736,1575652038940,33.8371667,37
automatic,"10km S of Salton City, CA",2.2,"M 2.2 - 10km S of Salton City, CA",-115.9641667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39219688,1575650741210,33.2116667,74
reviewed,"63km WNW of Beatty, Nevada",0.2,"M 0.2 - 63km WNW of Beatty, Nevada",-117.4484,https://earthquake.usgs.gov/earthquakes/eventpage/nn00712515,1575650572479,37.0481,1
automatic,"50km N of Valdez, Alaska",2,"M 2.0 - 50km N of Valdez, Alaska",-146.4261,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmkhixj,1575650409087,61.5843,62
automatic,"9km SSE of Big Lake, Alaska",1.7,"M 1.7 - 9km SSE of Big Lake, Alaska",-149.8771,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmkg31b,1575650016638,61.4408,44
automatic,"14km S of Volcano, Hawaii",1.86,"M 1.9 - 14km S of Volcano, Hawaii",-155.2151642,https://earthquake.usgs.gov/earthquakes/eventpage/hv71265126,1575649916690,19.3041668,53
automatic,"11km S of Tres Pinos, CA",2.73,"M 2.7 - 11km S of Tres Pinos, CA",-121.315834,https://earthquake.usgs.gov/earthquakes/eventpage/nc73312226,1575649800120,36.6901665,115
automatic,"42km WNW of Valdez, Alaska",1.7,"M 1.7 - 42km WNW of Valdez, Alaska",-147.1171,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmkf7dt,1575649766412,61.2174,44
automatic,"5km WSW of Volcano, Hawaii",1.8,"M 1.8 - 5km WSW of Volcano, Hawaii",-155.2875061,https://earthquake.usgs.gov/earthquakes/eventpage/hv71265111,1575649512380,19.413166,50
automatic,"64km NNE of Talkeetna, Alaska",1.7,"M 1.7 - 64km NNE of Talkeetna, Alaska",-149.5502,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fmkb4yt,1575648628372,62.845,44
automatic,"30km NNW of Searles Valley, CA",0.98,"M 1.0 - 30km NNW of Searles Valley, CA",-117.5766667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39219632,1575648437810,35.9985,15
