time,status,title,longitude,place,sig,url,mag,latitude
1575158193150,reviewed,"M 2.4 - 18km W of Rincon, Puerto Rico",-67.418,"18km W of Rincon, Puerto Rico",85,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019334014,2.35,18.37
1575157219275,reviewed,"M 4.7 - 89km S of Bengkulu, Indonesia",102.1878,"89km S of Bengkulu, Indonesia",340,https://earthquake.usgs.gov/earthquakes/eventpage/us70006ew4,4.7,-4.6017
1575157129159,reviewed,"M 2.7 - 2km SSE of Quinton, Oklahoma",-95.36733333,"2km SSE of Quinton, Oklahoma",115,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xmfg,2.73,35.13483333
1575156567555,automatic,"M 1.8 - 32km E of Fritz Creek, Alaska",-150.717,"32km E of Fritz Creek, Alaska",50,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fcrd4br,1.8,59.7017
1575156481040,automatic,"M 0.8 - 5km ESE of Coso Junction, CA",-117.898,"5km ESE of Coso Junction, CA",10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212384,0.8,36.0261667
1575156061522,automatic,"M 2.2 - 67km ENE of Sutton-Alpine, Alaska",-147.6057,"67km ENE of Sutton-Alpine, Alaska",74,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fcrbdzz,2.2,61.9407
1575154771780,automatic,"M 0.7 - 20km NNE of Ridgecrest, CA",-117.628,"20km NNE of Ridgecrest, CA",8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212344,0.7,35.7953333
1575154299832,automatic,"M 1.3 - 81km SW of Kobuk, Alaska",-157.9359,"81km SW of Kobuk, Alaska",26,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fcqwgxr,1.3,66.3067
1575154269810,automatic,"M 1.3 - 10km NE of Coso Junction, CA",-117.865,"10km NE of Coso Junction, CA",24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212336,1.26,36.0976667
1575153907278,automatic,"M 1.6 - 73km NW of Talkeetna, Alaska",-151.1398,"73km NW of Talkeetna, Alaska",39,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fcqv40z,1.6,62.7824
1575153117070,automatic,"M 2.4 - 4km SW of Ridgecrest, CA",-117.716,"4km SW of Ridgecrest, CA",86,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212312,2.37,35.597
1575153106820,automatic,"M 2.4 - 11km NE of Coso Junction, CA",-117.8516667,"11km NE of Coso Junction, CA",86,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212304,2.37,36.107
1575152664618,automatic,"M 3.2 - 89km NE of Tanana, Alaska",-150.8689,"89km NE of Tanana, Alaska",158,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fcqqncm,3.2,65.8024
1575152477059,automatic,"M 1.8 - 63km WNW of Talkeetna, Alaska",-151.2728,"63km WNW of Talkeetna, Alaska",50,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fcqpzpa,1.8,62.5067
1575151806830,automatic,"M 1.6 - 17km W of Searles Valley, CA",-117.595,"17km W of Searles Valley, CA",38,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212272,1.57,35.781
1575151482660,automatic,"M 0.8 - 5km WNW of Lake Elsinore, CA",-117.3763333,"5km WNW of Lake Elsinore, CA",10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212248,0.82,33.6796667
1575151438570,automatic,"M 1.5 - 124km N of Larsen Bay, Alaska",-154.2408,"124km N of Larsen Bay, Alaska",35,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fcqm7yj,1.5,58.6485
1575151270640,reviewed,"M 1.7 - 42km ESE of San Luis, Colorado",-105.011,"42km ESE of San Luis, Colorado",44,https://earthquake.usgs.gov/earthquakes/eventpage/us70006ezr,1.7,37.0114
1575150968260,automatic,"M 2.2 - 1km ENE of Pahala, Hawaii",-155.4643402,"1km ENE of Pahala, Hawaii",72,https://earthquake.usgs.gov/earthquakes/eventpage/hv71256806,2.17,19.2115002
1575150947325,reviewed,"M 2.4 - 43km ESE of San Luis, Colorado",-104.9911,"43km ESE of San Luis, Colorado",89,https://earthquake.usgs.gov/earthquakes/eventpage/us70006ezq,2.4,37.0106
1575150606136,automatic,"M 1.5 - 97km W of Cantwell, Alaska",-150.8981,"97km W of Cantwell, Alaska",35,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fcqaqv3,1.5,63.4774
1575150460950,automatic,"M 2.1 - 2km ENE of Pleasant Hill, CA",-122.0396652,"2km ENE of Pleasant Hill, CA",71,https://earthquake.usgs.gov/earthquakes/eventpage/nc73310431,2.14,37.9553337
1575150408310,automatic,"M 1.0 - 13km SW of Searles Valley, CA",-117.4821667,"13km SW of Searles Valley, CA",14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212232,0.96,35.6735
1575150217930,automatic,"M 1.0 - 14km SSW of Searles Valley, CA",-117.4633333,"14km SSW of Searles Valley, CA",14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212224,0.96,35.6476667
1575149754240,automatic,"M 1.0 - 11km NE of Coso Junction, CA",-117.854,"11km NE of Coso Junction, CA",14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212208,0.97,36.1063333
1575149611180,automatic,"M 2.2 - 4km ESE of Pahala, Hawaii",-155.4445038,"4km ESE of Pahala, Hawaii",74,https://earthquake.usgs.gov/earthquakes/eventpage/hv71256801,2.2,19.1878338
1575149605545,reviewed,M 3.2 - Gulf of Alaska,-147.9158,Gulf of Alaska,158,https://earthquake.usgs.gov/earthquakes/eventpage/us70006ew9,3.2,56.5086
1575149348110,automatic,"M 0.6 - 22km E of Little Lake, CA",-117.66,"22km E of Little Lake, CA",6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212200,0.63,35.95
1575149020740,automatic,"M 1.0 - 8km NNW of Borrego Springs, CA",-116.4031667,"8km NNW of Borrego Springs, CA",14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212184,0.95,33.329
1575148444568,automatic,"M 1.8 - 85km E of Cape Yakataga, Alaska",-140.9036,"85km E of Cape Yakataga, Alaska",50,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fcq3112,1.8,60.1598
1575148354300,automatic,"M 1.2 - 13km WSW of Searles Valley, CA",-117.5435,"13km WSW of Searles Valley, CA",22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212168,1.2,35.7371667
1575147240850,automatic,"M 0.9 - 11km NE of Coso Junction, CA",-117.8476667,"11km NE of Coso Junction, CA",12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212144,0.89,36.1046667
1575147232306,reviewed,"M 4.4 - 18km W of Mamurras, Albania",19.4704,"18km W of Mamurras, Albania",298,https://earthquake.usgs.gov/earthquakes/eventpage/us70006euy,4.4,41.5449
1575146404220,automatic,"M 1.5 - 20km NNW of Tehachapi, CA",-118.4966667,"20km NNW of Tehachapi, CA",33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212136,1.47,35.3061667
1575146228860,automatic,"M 1.1 - 16km W of Searles Valley, CA",-117.5758333,"16km W of Searles Valley, CA",17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212120,1.06,35.769
1575144011680,reviewed,"M 3.1 - 63km NNW of Isabela, Puerto Rico",-67.2686,"63km NNW of Isabela, Puerto Rico",148,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019334013,3.1,19.1323
1575143988221,automatic,"M 2.1 - 54km SSW of Redoubt Volcano, Alaska",-153.0569,"54km SSW of Redoubt Volcano, Alaska",68,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fcp5wec,2.1,60.0188
1575143895130,automatic,"M 1.1 - 15km NE of Ridgecrest, CA",-117.5495,"15km NE of Ridgecrest, CA",17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212088,1.05,35.703
1575143559633,reviewed,M 5.5 - South of the Fiji Islands,178.3331,South of the Fiji Islands,465,https://earthquake.usgs.gov/earthquakes/eventpage/us70006eu5,5.5,-26.6573
1575143360617,reviewed,"M 4.8 - 219km NW of Tual, Indonesia",131.2499,"219km NW of Tual, Indonesia",354,https://earthquake.usgs.gov/earthquakes/eventpage/us70006eu4,4.8,-4.371
1575143142299,automatic,"M 1.5 - 16km W of Healy, Alaska",-149.3019,"16km W of Healy, Alaska",35,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fcp2vxi,1.5,63.8276
1575142923880,automatic,"M 0.6 - 15km SSW of Valle Vista, CA",-116.931,"15km SSW of Valle Vista, CA",6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212080,0.61,33.6165
1575142917000,automatic,"M 2.1 - 18km E of Little Lake, CA",-117.7113333,"18km E of Little Lake, CA",70,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212072,2.14,35.9165
1575142504300,automatic,"M 1.8 - 6km ENE of Pahala, Hawaii",-155.4301605,"6km ENE of Pahala, Hawaii",52,https://earthquake.usgs.gov/earthquakes/eventpage/hv71256701,1.84,19.2363338
1575142428100,automatic,"M 0.9 - 3km SE of Lake Henshaw, CA",-116.736,"3km SE of Lake Henshaw, CA",12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212056,0.87,33.223
1575142231140,automatic,"M 0.8 - 21km NNW of Searles Valley, CA",-117.4848333,"21km NNW of Searles Valley, CA",9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212048,0.77,35.941
1575142188960,automatic,"M 1.0 - 21km NNW of Searles Valley, CA",-117.4951667,"21km NNW of Searles Valley, CA",15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212040,0.98,35.9445
1575139339240,automatic,"M 0.2 - 13km WNW of Anza, CA",-116.8088333,"13km WNW of Anza, CA",1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212024,0.2,33.597
1575138823590,automatic,"M 0.4 - 10km W of Anza, CA",-116.7776667,"10km W of Anza, CA",3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39212008,0.43,33.5398333
1575138435780,automatic,"M 1.8 - 4km SSW of Pahala, Hawaii",-155.4948273,"4km SSW of Pahala, Hawaii",52,https://earthquake.usgs.gov/earthquakes/eventpage/hv71256646,1.84,19.1668339
1575138207556,automatic,"M 2.1 - 23km E of Anchorage, Alaska",-149.4775,"23km E of Anchorage, Alaska",68,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fcocpel,2.1,61.2519
1575138007448,reviewed,"M 2.6 - 13km SSW of Cheney, Kansas",-97.8128,"13km SSW of Cheney, Kansas",104,https://earthquake.usgs.gov/earthquakes/eventpage/us70006etp,2.6,37.5109
1575137848230,automatic,"M 1.4 - 21km N of Ridgecrest, CA",-117.6396667,"21km N of Ridgecrest, CA",30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211992,1.39,35.8056667
1575137562049,automatic,"M 1.5 - 81km WSW of Cantwell, Alaska",-150.4221,"81km WSW of Cantwell, Alaska",35,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fcoadn6,1.5,63.0771
1575137501570,automatic,"M 1.6 - 9km E of Mammoth Lakes, CA",-118.8756638,"9km E of Mammoth Lakes, CA",39,https://earthquake.usgs.gov/earthquakes/eventpage/nc73310386,1.6,37.6246681
1575136756122,reviewed,"M 4.6 - 38km SSW of Champerico, Guatemala",-92.0256,"38km SSW of Champerico, Guatemala",326,https://earthquake.usgs.gov/earthquakes/eventpage/us70006etm,4.6,13.9683
1575136721340,reviewed,"M 1.5 - 4km SSW of Palmarejo, Puerto Rico",-67.089,"4km SSW of Palmarejo, Puerto Rico",33,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019334012,1.47,17.9968
1575136400782,reviewed,"M 1.0 - 14km ENE of Willow, Alaska",-149.7663,"14km ENE of Willow, Alaska",15,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fcnxnwy,1,61.7829
1575136099130,reviewed,"M 3.1 - 70km NNW of San Antonio, Puerto Rico",-67.2685,"70km NNW of San Antonio, Puerto Rico",146,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019334011,3.08,19.1058
1575136028160,automatic,"M 0.6 - 19km ESE of Little Lake, CA",-117.6973333,"19km ESE of Little Lake, CA",5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211984,0.56,35.8981667
1575135360750,automatic,"M 1.9 - 4km ESE of Pahala, Hawaii",-155.4371643,"4km ESE of Pahala, Hawaii",55,https://earthquake.usgs.gov/earthquakes/eventpage/hv71256621,1.89,19.1905003
1575134501340,automatic,"M 1.0 - 12km ENE of Ridgecrest, CA",-117.5598333,"12km ENE of Ridgecrest, CA",16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211960,1.03,35.6745
1575134487370,automatic,"M 1.0 - 2km SSE of Rodeo, CA",-122.2631683,"2km SSE of Rodeo, CA",15,https://earthquake.usgs.gov/earthquakes/eventpage/nc73310371,0.99,38.0196648
1575133647050,reviewed,"M 0.8 - 18km ESE of Little Lake, CA",-117.7275,"18km ESE of Little Lake, CA",10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211944,0.8,35.874
1575133057560,reviewed,"M 1.4 - 19km ESE of Little Lake, CA",-117.7033333,"19km ESE of Little Lake, CA",32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211920,1.44,35.8798333
1575133046180,automatic,"M 1.2 - 18km ESE of Little Lake, CA",-117.7183333,"18km ESE of Little Lake, CA",22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211912,1.2,35.8785
1575132966640,automatic,"M 1.1 - 19km ESE of Little Lake, CA",-117.7103333,"19km ESE of Little Lake, CA",18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211904,1.09,35.8775
1575132601830,automatic,"M 0.8 - 21km N of Ridgecrest, CA",-117.633,"21km N of Ridgecrest, CA",10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211880,0.82,35.8041667
1575132384270,automatic,"M 0.9 - 17km W of Searles Valley, CA",-117.5888333,"17km W of Searles Valley, CA",12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39211872,0.89,35.7741667
1575132339644,automatic,"M 1.5 - 30km WSW of Big Lake, Alaska",-150.5097,"30km WSW of Big Lake, Alaska",35,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fcnakvb,1.5,61.4669
1575132029717,automatic,"M 1.8 - 44km ENE of Whittier, Alaska",-147.9774,"44km ENE of Whittier, Alaska",50,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fcn9hjq,1.8,60.9709
1575131204338,reviewed,"M 4.5 - 105km W of San Antonio de los Cobres, Argentina",-67.361,"105km W of San Antonio de los Cobres, Argentina",312,https://earthquake.usgs.gov/earthquakes/eventpage/us70006etf,4.5,-24.2145
1575130839338,automatic,"M 3.1 - 66km SSW of Kobuk, Alaska",-157.4574,"66km SSW of Kobuk, Alaska",148,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fcn584z,3.1,66.3579
1575130823370,automatic,"M 1.4 - 19km NW of Parkfield, CA",-120.5790024,"19km NW of Parkfield, CA",30,https://earthquake.usgs.gov/earthquakes/eventpage/nc73310356,1.4,36.0213318
1575130611178,reviewed,"M 5.3 - 231km NNE of Raoul Island, New Zealand",-177.0263,"231km NNE of Raoul Island, New Zealand",432,https://earthquake.usgs.gov/earthquakes/eventpage/us70006etc,5.3,-27.3303
