title,time,longitude,latitude,sig,status,url,mag,place
"M 1.1 - 21km WNW of Searles Valley, CA",1576286205220,-117.629,35.8073333,19,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230112,1.1,"21km WNW of Searles Valley, CA"
"M 0.4 - 6km WNW of The Geysers, CA",1576285242300,-122.8136673,38.7985001,2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314476,0.36,"6km WNW of The Geysers, CA"
"M 1.6 - 13km WNW of Anza, CA",1576284521960,-116.8106667,33.58,41,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230088,1.64,"13km WNW of Anza, CA"
"M 2.6 - 3km NE of New Idria, CA",1576282865530,-120.6481705,36.4370003,101,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314466,2.56,"3km NE of New Idria, CA"
"M 1.2 - 6km NW of Junction City, Oregon",1576281164870,-123.2685,44.2591666666667,24,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61563906,1.24,"6km NW of Junction City, Oregon"
"M 2.2 - 116km W of Talkeetna, Alaska",1576281122954,-152.3553,62.241,74,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fy9hjqz,2.2,"116km W of Talkeetna, Alaska"
"M 1.9 - 27km E of Honaunau-Napoopoo, Hawaii",1576281013690,-155.5993347,19.4441662,53,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71277921,1.85,"27km E of Honaunau-Napoopoo, Hawaii"
"M 0.7 - 55km E of Big Pine, California",1576280353310,-117.6773,37.2457,8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00712990,0.7,"55km E of Big Pine, California"
"M 0.6 - 2km NNE of The Geysers, CA",1576279775600,-122.7471695,38.791832,5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314456,0.56,"2km NNE of The Geysers, CA"
"M 1.8 - 11km SSE of Volcano, Hawaii",1576279533520,-155.192337,19.3371658,48,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71277911,1.77,"11km SSE of Volcano, Hawaii"
"M 1.7 - 11km SSE of Volcano, Hawaii",1576279442580,-155.1878357,19.3371658,45,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71277906,1.71,"11km SSE of Volcano, Hawaii"
"M 3.0 - 13km S of Mariposa, CA",1576278895760,-119.9773333,37.3696667,171,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314451,3.04,"13km S of Mariposa, CA"
"M 1.6 - 6km NNW of Lakeside, CA",1576278580140,-116.9501667,32.9035,37,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230024,1.56,"6km NNW of Lakeside, CA"
"M 1.7 - 91km WNW of Cantwell, Alaska",1576278469448,-150.7485,63.5398,44,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fy9803k,1.7,"91km WNW of Cantwell, Alaska"
"M 2.3 - 19km NNE of Perry, Oklahoma",1576278430308,-97.21762085,36.45834732,79,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019yjxu,2.27,"19km NNE of Perry, Oklahoma"
"M 1.7 - 17km NNE of Anchor Point, Alaska",1576277851333,-151.677,59.9097,44,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fy8x8w5,1.7,"17km NNE of Anchor Point, Alaska"
"M -1.2 - 104km NW of Larsen Bay, Alaska",1576277776100,-154.9965,58.3073333,0,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/av70861724,-1.17,"104km NW of Larsen Bay, Alaska"
"M 2.5 - 63km NNW of Charlotte Amalie, U.S. Virgin Islands",1576276945780,-65.1901,18.8745,93,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019347015,2.46,"63km NNW of Charlotte Amalie, U.S. Virgin Islands"
"M 0.8 - 15km SSW of Borrego Springs, CA",1576276495210,-116.4416667,33.1303333,10,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230000,0.82,"15km SSW of Borrego Springs, CA"
"M 1.2 - 16km ENE of Julian, CA",1576275708960,-116.4336667,33.1088333,23,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39229992,1.23,"16km ENE of Julian, CA"
"M 1.0 - 26km W of Inyokern, CA",1576275632580,-118.1055,35.6635,16,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39229984,1.01,"26km W of Inyokern, CA"
"M 1.0 - 13km WNW of Anza, CA",1576275286000,-116.8101667,33.588,16,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39229976,1.03,"13km WNW of Anza, CA"
"M 1.5 - 9km SW of Searles Valley, CA",1576274931380,-117.4766667,35.7076667,36,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39229968,1.54,"9km SW of Searles Valley, CA"
"M 1.5 - 3km ENE of Brea, CA",1576274840670,-117.8731667,33.9283333,32,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39229960,1.45,"3km ENE of Brea, CA"
"M 0.5 - 4km NW of The Geysers, CA",1576272667920,-122.7911682,38.8073349,4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314431,0.54,"4km NW of The Geysers, CA"
"M 1.5 - 4km NNE of San German, Puerto Rico",1576272516340,-67.0246,18.1176,34,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019347014,1.49,"4km NNE of San German, Puerto Rico"
"M 4.7 - 82km W of San Antonio de los Cobres, Argentina",1576270218849,-67.1227,-24.2999,340,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006r9h,4.7,"82km W of San Antonio de los Cobres, Argentina"
"M 1.9 - 4km E of Pahala, Hawaii",1576270133410,-155.4401703,19.2116661,56,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71277796,1.9,"4km E of Pahala, Hawaii"
"M 1.3 - 10km WSW of Searles Valley, CA",1576270074120,-117.5161667,35.7441667,24,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37431661,1.25,"10km WSW of Searles Valley, CA"
"M 0.8 - 10km WSW of Searles Valley, CA",1576270068660,-117.5103333,35.744,11,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39229912,0.83,"10km WSW of Searles Valley, CA"
"M 1.7 - 18km WSW of Hennessey, Oklahoma",1576269930642,-98.07888031,36.03342438,46,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019yjtd,1.73,"18km WSW of Hennessey, Oklahoma"
"M 2.2 - 41km SSE of Sterling, Alaska",1576269619881,-150.5585,60.1818,74,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fy7mpmh,2.2,"41km SSE of Sterling, Alaska"
"M -0.7 - 104km ESE of King Salmon, Alaska",1576269395110,-155.0268333,58.294,0,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/av70861714,-0.68,"104km ESE of King Salmon, Alaska"
"M 0.7 - 20km ESE of Little Lake, CA",1576268719330,-117.6995,35.8826667,7,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39229888,0.66,"20km ESE of Little Lake, CA"
"M 0.8 - 17km ESE of Ridgecrest, CA",1576268712220,-117.5071667,35.5476667,9,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37431669,0.78,"17km ESE of Ridgecrest, CA"
"M 0.2 - 14km NE of Ridgecrest, CA",1576268164800,-117.5718333,35.7113333,0,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37431677,0.15,"14km NE of Ridgecrest, CA"
"M 0.7 - 24km ESE of Little Lake, CA",1576268137090,-117.6631667,35.8571667,8,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39229872,0.74,"24km ESE of Little Lake, CA"
"M 1.2 - 14km ENE of Ridgecrest, CA",1576267760990,-117.5338333,35.678,23,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39229864,1.21,"14km ENE of Ridgecrest, CA"
"M 2.1 - 3km NE of New Idria, CA",1576267508940,-120.656,36.435,70,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314416,2.13,"3km NE of New Idria, CA"
"M 1.7 - 14km NE of Los Olivos, CA",1576267493860,-120.0185,34.7655,43,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39229856,1.68,"14km NE of Los Olivos, CA"
"M 1.1 - 7km NW of The Geysers, CA",1576267486990,-122.8148346,38.8166656,17,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314411,1.06,"7km NW of The Geysers, CA"
"M 2.0 Quarry Blast - 5km ENE of Butte, Montana",1576267305910,-112.467,46.019,61,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80375039,1.99,"5km ENE of Butte, Montana"
"M 3.0 - 88km NNW of San Antonio, Puerto Rico",1576267181980,-67.2676,19.2783,140,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019347013,3.02,"88km NNW of San Antonio, Puerto Rico"
"M 2.6 - 3km ENE of Brea, CA",1576266923400,-117.8716667,33.927,125,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39229848,2.56,"3km ENE of Brea, CA"
"M -0.1 - 101km ESE of King Salmon, Alaska",1576266843830,-155.1666667,58.2303333,0,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/av62112991,-0.09,"101km ESE of King Salmon, Alaska"
"M 1.6 - 8km E of Kalama, Washington",1576266816360,-122.740833333333,46.0056666666667,37,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61563871,1.55,"8km E of Kalama, Washington"
"M 1.7 - 2km WNW of Redwood Valley, CA",1576266744720,-123.2268295,39.2745018,43,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314396,1.68,"2km WNW of Redwood Valley, CA"
"M 2.4 - 64km SSE of Cantwell, Alaska",1576266739119,-148.3527,62.8784,89,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fy73uiy,2.4,"64km SSE of Cantwell, Alaska"
"M 0.3 - 13km WNW of Anza, CA",1576266275970,-116.8096667,33.5866667,1,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39229840,0.29,"13km WNW of Anza, CA"
"M 0.5 - 72km N of Redoubt Volcano, Alaska",1576265813650,-152.5648333,61.131,4,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/av70861704,0.5,"72km N of Redoubt Volcano, Alaska"
"M 1.1 - 16km NE of Coso Junction, CA",1576265761830,-117.831,36.1471667,19,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39229832,1.12,"16km NE of Coso Junction, CA"
"M 3.1 - 96km N of San Antonio, Puerto Rico",1576265584610,-67.2223,19.3596,145,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019347012,3.07,"96km N of San Antonio, Puerto Rico"
"M 2.0 - 4km S of Pahala, Hawaii",1576265571370,-155.4799957,19.1621666,63,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71277696,2.03,"4km S of Pahala, Hawaii"
"M 1.1 - 15km ENE of Alum Rock, CA",1576265567540,-121.6638336,37.3943329,18,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314391,1.08,"15km ENE of Alum Rock, CA"
"M 0.8 - 22km ESE of Little Lake, CA",1576265524710,-117.6825,35.8678333,9,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39229824,0.75,"22km ESE of Little Lake, CA"
"M 1.9 Explosion - 3km ENE of Granite Falls, Washington",1576265331350,-121.929666666667,48.0956666666667,55,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61563866,1.88,"3km ENE of Granite Falls, Washington"
"M 0.8 - 18km E of Little Lake, CA",1576264351900,-117.7063333,35.9105,10,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39229800,0.82,"18km E of Little Lake, CA"
"M 0.3 - 15km NW of Pawnee, Oklahoma",1576263987000,-96.93033333,36.42883333,1,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019yjpw,0.26,"15km NW of Pawnee, Oklahoma"
"M 0.6 - 15km NW of Pawnee, Oklahoma",1576263970949,-96.93,36.42833333,5,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019yjpx,0.56,"15km NW of Pawnee, Oklahoma"
"M 4.1 - 86km S of Little Sitkin Island, Alaska",1576263793555,178.4606,51.1707,259,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006r5z,4.1,"86km S of Little Sitkin Island, Alaska"
"M 1.6 - 74km SSW of Kobuk, Alaska",1576263619002,-157.4687,66.2793,39,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fy6spc0,1.6,"74km SSW of Kobuk, Alaska"
"M -0.1 - 16km E of Ridgecrest, CA",1576263515490,-117.4963333,35.6126667,0,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39229792,-0.09,"16km E of Ridgecrest, CA"
"M 4.5 - Izu Islands, Japan region",1576262397617,141.8087,30.7749,312,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006r52,4.5,"Izu Islands, Japan region"
"M 0.8 - 10km NE of Coso Junction, CA",1576262127910,-117.855,36.0998333,10,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39229776,0.82,"10km NE of Coso Junction, CA"
"M 2.2 - 3km ENE of Pahala, Hawaii",1576261568380,-155.4471741,19.2136669,72,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71277636,2.17,"3km ENE of Pahala, Hawaii"
"M 1.5 - 64km S of Deltana, Alaska",1576261521323,-145.2951,63.2966,35,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fy6cl7h,1.5,"64km S of Deltana, Alaska"
"M 4.6 - 14km SSW of Miura, Japan",1576261443482,139.5685,35.0198,332,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006r4u,4.6,"14km SSW of Miura, Japan"
"M 2.9 - 43km SSE of Boca de Yuma, Dominican Republic",1576261125550,-68.4286,17.9063,128,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019347011,2.88,"43km SSE of Boca de Yuma, Dominican Republic"
"M 1.6 Quarry Blast - 7km SSE of Home Gardens, CA",1576260514530,-117.4863333,33.8198333,40,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39229736,1.59,"7km SSE of Home Gardens, CA"
"M 0.0 - 17km ESE of Ridgecrest, CA",1576260170030,-117.4985,35.5831667,0,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39229712,0.02,"17km ESE of Ridgecrest, CA"
"M 1.6 - 15km WSW of Kingfisher, Oklahoma",1576260078179,-98.09816667,35.82333333,41,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019yjns,1.64,"15km WSW of Kingfisher, Oklahoma"
"M 0.2 - 28km NNW of Packwood, Washington",1576259140600,-121.758833333333,46.8525,1,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61563856,0.23,"28km NNW of Packwood, Washington"
"M 1.3 - 20km ESE of Superior, Montana",1576258848070,-114.6386667,47.1243333,28,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80375034,1.34,"20km ESE of Superior, Montana"
"M 1.9 - 20km ESE of Superior, Montana",1576258830760,-114.6346667,47.1231667,56,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80375024,1.91,"20km ESE of Superior, Montana"
"M 0.9 - 26km WNW of Big Lake, Alaska",1576258785770,-150.4388,61.5719,12,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fy5u7j0,0.9,"26km WNW of Big Lake, Alaska"
"M 1.9 - 79km SSW of Kobuk, Alaska",1576258405865,-157.4352,66.228,56,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fy5sxdr,1.9,"79km SSW of Kobuk, Alaska"
"M 2.2 - 2km W of Redwood Valley, CA",1576258287620,-123.2226639,39.2678337,73,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314356,2.18,"2km W of Redwood Valley, CA"
"M 1.7 - 2km WNW of Redwood Valley, CA",1576258262100,-123.2225037,39.2698326,43,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314351,1.67,"2km WNW of Redwood Valley, CA"
"M 1.6 - 13km ESE of Lincoln, Montana",1576258057880,-112.5275,46.8951667,41,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80375019,1.64,"13km ESE of Lincoln, Montana"
"M 0.6 - 14km NE of Ridgecrest, CA",1576257748390,-117.5511667,35.703,6,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39229688,0.63,"14km NE of Ridgecrest, CA"
"M 0.6 - 6km NW of The Geysers, CA",1576257384320,-122.8150024,38.8143349,5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314346,0.55,"6km NW of The Geysers, CA"
"M 0.9 - 20km ESE of Little Lake, CA",1576257312520,-117.6895,35.8835,12,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39229680,0.88,"20km ESE of Little Lake, CA"
"M 2.9 - 22km S of Punta Cana, Dominican Republic",1576256898490,-68.3521,18.1898,130,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019347009,2.91,"22km S of Punta Cana, Dominican Republic"
"M 2.6 - 13km ESE of Lincoln, Montana",1576256888770,-112.5283333,46.8966667,102,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80375014,2.58,"13km ESE of Lincoln, Montana"
"M 2.7 - 13km ESE of Lincoln, Montana",1576256825360,-112.5301667,46.8961667,108,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80375009,2.65,"13km ESE of Lincoln, Montana"
"M 5.3 - 57km NNE of Laiwui, Indonesia",1576256690872,127.9245,-0.9013,432,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006r35,5.3,"57km NNE of Laiwui, Indonesia"
"M 1.1 - 16km W of Searles Valley, CA",1576255886980,-117.5801667,35.764,18,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39229672,1.07,"16km W of Searles Valley, CA"
"M -0.2 - 7km NE of Coso Junction, CA",1576255872430,-117.8843333,36.0811667,0,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37431653,-0.18,"7km NE of Coso Junction, CA"
"M 1.4 - 15km NW of Okarche, Oklahoma",1576255772049,-98.101,35.81616667,28,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019yjlj,1.35,"15km NW of Okarche, Oklahoma"
"M 0.3 - 6km NW of The Geysers, CA",1576255225780,-122.8099976,38.8143349,2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314331,0.32,"6km NW of The Geysers, CA"
"M 0.9 - 14km SW of Searles Valley, CA",1576254456170,-117.5093333,35.6766667,14,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39229664,0.94,"14km SW of Searles Valley, CA"
"M 0.6 - 14km NE of Ridgecrest, CA",1576254436750,-117.5595,35.6993333,6,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39229656,0.61,"14km NE of Ridgecrest, CA"
"M 0.6 - 4km NW of The Geysers, CA",1576253709840,-122.7819977,38.8058319,5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314326,0.55,"4km NW of The Geysers, CA"
"M 0.7 - 10km NE of Coso Junction, CA",1576253561350,-117.8586667,36.0988333,7,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39229648,0.66,"10km NE of Coso Junction, CA"
"M 0.0 - 14km SW of Searles Valley, CA",1576253560640,-117.4913333,35.6613333,0,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37431645,0,"14km SW of Searles Valley, CA"
"M 1.1 - 3km NNW of The Geysers, CA",1576253059380,-122.7720032,38.8018341,17,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314321,1.05,"3km NNW of The Geysers, CA"
