sig,longitude,latitude,place,status,url,time,mag,title
369,-174.6947,-17.6535,"133km NW of Neiafu, Tonga",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70006pc0,1576901878706,4.9,"M 4.9 - 133km NW of Neiafu, Tonga"
9,-117.6808333,35.866,"22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007927,1576901443180,0.78,"M 0.8 - 22km ESE of Little Lake, CA"
26,-117.6876667,35.8675,"21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007919,1576900954890,1.3,"M 1.3 - 21km ESE of Little Lake, CA"
125,-67.8646,19.2435,"92km NE of Punta Cana, Dominican Republic",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019355008,1576900863830,2.85,"M 2.9 - 92km NE of Punta Cana, Dominican Republic"
19,-117.4705,35.6413333,"15km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007911,1576900350290,1.12,"M 1.1 - 15km SSW of Searles Valley, CA"
77,-97.32653809,35.80580139,"12km SE of Guthrie, Oklahoma",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019yxbr,1576900223465,2.23,"M 2.2 - 12km SE of Guthrie, Oklahoma"
79,-122.378833333333,47.9548333333333,"5km WNW of Mukilteo, Washington",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61564741,1576899972930,2.26,"M 2.3 - 5km WNW of Mukilteo, Washington"
50,-114.351,37.32,"35km SSE of Caliente, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713555,1576898791450,1.8,"M 1.8 - 35km SSE of Caliente, Nevada"
26,-117.5696667,35.7161667,"14km NE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007895,1576898726420,1.31,"M 1.3 - 14km NE of Ridgecrest, CA"
26,-117.6875,35.8638333,"21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007887,1576898694380,1.31,"M 1.3 - 21km ESE of Little Lake, CA"
57,-155.6544952,19.5025005,"22km ENE of Honaunau-Napoopoo, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71286851,1576898372940,1.93,"M 1.9 - 22km ENE of Honaunau-Napoopoo, Hawaii"
104,-95.34260559,35.09803009,"3km SE of Quinton, Oklahoma",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019yxap,1576898252413,2.6,"M 2.6 - 3km SE of Quinton, Oklahoma"
97,-152.6767,60.2642,"24km S of Redoubt Volcano, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019gb5maee,1576897712886,2.5,"M 2.5 - 24km S of Redoubt Volcano, Alaska"
55,-117.5398333,36.0275,"31km NNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007879,1576897706320,1.89,"M 1.9 - 31km NNW of Searles Valley, CA"
57,-66.5671,17.9013,"12km SW of Potala Pastillo, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019355007,1576897685660,1.93,"M 1.9 - 12km SW of Potala Pastillo, Puerto Rico"
18,-117.6825,35.867,"22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007871,1576897484300,1.08,"M 1.1 - 22km ESE of Little Lake, CA"
62,-148.5863,62.1902,"46km NNE of Sutton-Alpine, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019gb5lela,1576897460789,2,"M 2.0 - 46km NNE of Sutton-Alpine, Alaska"
10,-117.6195,35.7678333,"17km NNE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007863,1576897407040,0.79,"M 0.8 - 17km NNE of Ridgecrest, CA"
147,-64.52,19.0803,"74km N of Road Town, British Virgin Islands",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019355006,1576897282560,3.09,"M 3.1 - 74km N of Road Town, British Virgin Islands"
30,-147.6856,63.5516,"65km ENE of Cantwell, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019gb5bsec,1576897174058,1.4,"M 1.4 - 65km ENE of Cantwell, Alaska"
38,-117.4413333,35.6541667,"13km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007855,1576897156740,1.58,"M 1.6 - 13km SSW of Searles Valley, CA"
118,-67.1178,19.3041,"89km N of Isabela, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019355004,1576895606420,2.77,"M 2.8 - 89km N of Isabela, Puerto Rico"
400,-13.4846,-31.3056,Southern Mid-Atlantic Ridge,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70006pba,1576895594676,5.1,M 5.1 - Southern Mid-Atlantic Ridge
21,-122.7141647,38.7574997,"3km SW of Anderson Springs, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73317506,1576895187040,1.18,"M 1.2 - 3km SW of Anderson Springs, CA"
385,-13.3377,-31.2011,Southern Mid-Atlantic Ridge,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70006pb7,1576895143917,5,M 5.0 - Southern Mid-Atlantic Ridge
5,-116.742,33.2233333,"3km SE of Lake Henshaw, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007839,1576895121260,0.59,"M 0.6 - 3km SE of Lake Henshaw, CA"
19,-122.7156677,38.7593346,"3km SW of Anderson Springs, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73317501,1576895080540,1.12,"M 1.1 - 3km SW of Anderson Springs, CA"
165,-68.7811,19.2101,"37km NE of Miches, Dominican Republic",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019355005,1576894569550,3.27,"M 3.3 - 37km NE of Miches, Dominican Republic"
44,-114.4202,37.3923,"26km SSE of Caliente, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713550,1576894347310,1.7,"M 1.7 - 26km SSE of Caliente, Nevada"
78,-117.4496667,35.6521667,"14km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007831,1576894149330,2.25,"M 2.3 - 14km SSW of Searles Valley, CA"
58,-122.7666702,38.7949982,"2km NNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73317491,1576894069340,1.95,"M 2.0 - 2km NNW of The Geysers, CA"
385,149.71,-3.5787,"164km SW of Kavieng, Papua New Guinea",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70006pb4,1576894060292,5,"M 5.0 - 164km SW of Kavieng, Papua New Guinea"
35,-149.9071,61.4885,"4km SE of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019gb50cwi,1576893961196,1.5,"M 1.5 - 4km SE of Big Lake, Alaska"
298,-91.3924,13.7301,"52km S of Nueva Concepcion, Guatemala",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70006pb2,1576893960306,4.4,"M 4.4 - 52km S of Nueva Concepcion, Guatemala"
5,-122.8791656,38.841835,"13km ENE of Cloverdale, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73317476,1576893081270,0.59,"M 0.6 - 13km ENE of Cloverdale, CA"
1,-116.8018333,33.5911667,"12km WNW of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007815,1576892619930,0.22,"M 0.2 - 12km WNW of Anza, CA"
44,-148.5429,66.007,"131km N of Ester, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019gb4mich,1576892499517,1.7,"M 1.7 - 131km N of Ester, Alaska"
45,-122.7929993,38.8193321,"6km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73317451,1576892187850,1.71,"M 1.7 - 6km NW of The Geysers, CA"
30,-148.6704,68.7729,"143km ENE of Anaktuvuk Pass, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019gb4kzc7,1576892066957,1.4,"M 1.4 - 143km ENE of Anaktuvuk Pass, Alaska"
13,-117.4295,35.6373333,"15km S of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007807,1576891881990,0.91,"M 0.9 - 15km S of Searles Valley, CA"
12,-117.44,35.6235,"16km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007799,1576891593900,0.9,"M 0.9 - 16km SSW of Searles Valley, CA"
13,-122.856163,38.8250008,"10km WNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73317446,1576891305180,0.92,"M 0.9 - 10km WNW of The Geysers, CA"
35,-114.3708,37.3062,"36km SSE of Caliente, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713541,1576890820134,1.5,"M 1.5 - 36km SSE of Caliente, Nevada"
71,-66.5856,17.9058,"12km SSE of Ponce, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019355003,1576889967640,2.15,"M 2.2 - 12km SSE of Ponce, Puerto Rico"
5,-122.7566681,38.7791672,"0km N of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73317436,1576889960630,0.57,"M 0.6 - 0km N of The Geysers, CA"
50,-148.5067,63.8339,"22km E of Healy, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019gb42ty1,1576889398974,1.8,"M 1.8 - 22km E of Healy, Alaska"
135,-67.5755,19.4365,"117km NNW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019355002,1576889263820,2.96,"M 3.0 - 117km NNW of San Antonio, Puerto Rico"
48,-155.2553406,19.3986664,"4km SSW of Volcano, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71286706,1576889202360,1.76,"M 1.8 - 4km SSW of Volcano, Hawaii"
74,-155.4443359,19.2245007,"4km ENE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71286701,1576889138000,2.2,"M 2.2 - 4km ENE of Pahala, Hawaii"
186,-64.1823,18.7041,"48km ENE of Road Town, British Virgin Islands",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019355001,1576888825160,3.48,"M 3.5 - 48km ENE of Road Town, British Virgin Islands"
50,-151.4569,62.4437,"70km WNW of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019gb40epm,1576888708213,1.8,"M 1.8 - 70km WNW of Talkeetna, Alaska"
81,-150.6487,61.1287,"41km WSW of Anchorage, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019gb3zkv2,1576888481696,2.3,"M 2.3 - 41km WSW of Anchorage, Alaska"
70,-66.596,17.9036,"12km S of Ponce, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019355000,1576888263400,2.13,"M 2.1 - 12km S of Ponce, Puerto Rico"
24,-117.4608333,35.6475,"14km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007783,1576888049060,1.25,"M 1.3 - 14km SSW of Searles Valley, CA"
30,-151.3585,63.4792,"120km W of Cantwell, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019gb3xe0t,1576887859194,1.4,"M 1.4 - 120km W of Cantwell, Alaska"
196,-117.4498367,35.6521683,"14km SSW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007775,1576887767800,3.54,"M 3.5 - 14km SSW of Searles Valley, CA"
44,-155.6179962,19.4263325,"26km E of Honaunau-Napoopoo, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71286656,1576887312250,1.7,"M 1.7 - 26km E of Honaunau-Napoopoo, Hawaii"
11,-117.5621667,35.6651667,"11km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007751,1576886813080,0.84,"M 0.8 - 11km ENE of Ridgecrest, CA"
10,-117.6028,37.3032,"55km SW of Goldfield, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713528,1576886653668,0.8,"M 0.8 - 55km SW of Goldfield, Nevada"
30,-147.3658,64.9858,"22km NNE of Badger, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019gb3spit,1576886557197,1.4,"M 1.4 - 22km NNE of Badger, Alaska"
23,-117.6111667,35.7938333,"19km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007735,1576886045180,1.22,"M 1.2 - 19km W of Searles Valley, CA"
26,-117.498,35.6525,"15km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007727,1576885813040,1.31,"M 1.3 - 15km SSW of Searles Valley, CA"
68,-152.6997,60.3682,"13km S of Redoubt Volcano, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g9u8e97,1576885781555,2.1,"M 2.1 - 13km S of Redoubt Volcano, Alaska"
40,-120.9963303,36.4141655,"18km SE of Pinnacles, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73317416,1576885608510,1.62,"M 1.6 - 18km SE of Pinnacles, CA"
13,-118.8426666,37.6173325,"12km E of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73317401,1576884448370,0.93,"M 0.9 - 12km E of Mammoth Lakes, CA"
19,-117.0952,37.3765,"38km SSE of Goldfield, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713523,1576884204352,1.1,"M 1.1 - 38km SSE of Goldfield, Nevada"
44,-152.0698,60.3795,"38km ESE of Redoubt Volcano, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g9u14xe,1576883744821,1.7,"M 1.7 - 38km ESE of Redoubt Volcano, Alaska"
12,-117.7021667,35.9106667,"19km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007703,1576883585560,0.87,"M 0.9 - 19km E of Little Lake, CA"
5,-122.8085022,38.8328323,"8km W of Cobb, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73317396,1576883474830,0.56,"M 0.6 - 8km W of Cobb, CA"
84,-99.23686981,36.08098221,"25km W of Taloga, Oklahoma",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ywsh,1576883146991,2.33,"M 2.3 - 25km W of Taloga, Oklahoma"
62,-118.5978317,37.4039993,"1km S of Round Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73317386,1576883129790,2.01,"M 2.0 - 1km S of Round Valley, CA"
53,-117.8575,36.1335,"13km NE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007679,1576882429630,1.85,"M 1.9 - 13km NE of Coso Junction, CA"
26,-117.847168,36.1985016,"17km ESE of Olancha, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007663,1576881578870,1.31,"M 1.3 - 17km ESE of Olancha, CA"
28,-122.8148346,38.8175011,"7km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73317371,1576881323740,1.36,"M 1.4 - 7km NW of The Geysers, CA"
354,149.8071,-3.6858,"164km SW of Kavieng, Papua New Guinea",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70006p9t,1576881315793,4.8,"M 4.8 - 164km SW of Kavieng, Papua New Guinea"
19,-117.1503,37.4116,"33km SSE of Goldfield, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713511,1576881080327,1.1,"M 1.1 - 33km SSE of Goldfield, Nevada"
62,-152.2003,62.1826,"109km W of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g9tihge,1576880924763,2,"M 2.0 - 109km W of Talkeetna, Alaska"
4,-116.4895,33.4836667,"19km ESE of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007647,1576879815890,0.54,"M 0.5 - 19km ESE of Anza, CA"
68,-151.6923,62.0182,"89km WSW of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g9te8cp,1576879738707,2.1,"M 2.1 - 89km WSW of Talkeetna, Alaska"
28,-122.7648315,38.8203316,"4km W of Cobb, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73317361,1576879635950,1.34,"M 1.3 - 4km W of Cobb, CA"
26,-150.7773,61.4075,"45km WSW of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g9tcx5p,1576879366699,1.3,"M 1.3 - 45km WSW of Big Lake, Alaska"
62,-114.3484,37.3233,"35km SSE of Caliente, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713500,1576879333452,2,"M 2.0 - 35km SSE of Caliente, Nevada"
125,-67.6433,19.1935,"86km NW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019354025,1576878480950,2.85,"M 2.9 - 86km NW of San Antonio, Puerto Rico"
10,-117.5725,35.6671667,"11km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007615,1576878321550,0.82,"M 0.8 - 11km ENE of Ridgecrest, CA"
19,-116.723,33.9313333,"6km ENE of Cabazon, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007591,1576877259080,1.1,"M 1.1 - 6km ENE of Cabazon, CA"
138,-65.1676,18.8273,"45km NNW of Charlotte Amalie, U.S. Virgin Islands",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019354024,1576877036160,3,"M 3.0 - 45km NNW of Charlotte Amalie, U.S. Virgin Islands"
55,-117.8513333,36.1073333,"11km NE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007567,1576876643780,1.89,"M 1.9 - 11km NE of Coso Junction, CA"
8,-117.6885,35.892,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007559,1576876599570,0.7,"M 0.7 - 20km ESE of Little Lake, CA"
136,-67.8596,19.0711,"78km NW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019354023,1576876551280,2.97,"M 3.0 - 78km NW of San Antonio, Puerto Rico"
326,142.5548,32.9939,"257km E of Hachijo-jima, Japan",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70006p8f,1576875275623,4.6,"M 4.6 - 257km E of Hachijo-jima, Japan"
10,-117.5196667,35.7413333,"11km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007527,1576875076590,0.81,"M 0.8 - 11km WSW of Searles Valley, CA"
39,-140.6964,61.2455,"162km NE of Cape Yakataga, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g9sfh67,1576874802853,1.6,"M 1.6 - 162km NE of Cape Yakataga, Alaska"
65,-155.2716667,19.4021667,"4km SW of Volcano, Hawaii",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv71286336,1576874645570,2.06,"M 2.1 - 4km SW of Volcano, Hawaii"
50,-149.914,61.482,"4km SSE of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g9se63e,1576874432955,1.8,"M 1.8 - 4km SSE of Big Lake, Alaska"
75,-155.4451667,19.4801667,"22km WNW of Volcano, Hawaii",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv71286331,1576874411840,2.21,"M 2.2 - 22km WNW of Volcano, Hawaii"
63,-155.4478302,19.203167,"3km E of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71286326,1576874189180,2.03,"M 2.0 - 3km E of Pahala, Hawaii"
26,-121.7496643,37.6273346,"6km SSE of Livermore, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73317316,1576874053580,1.29,"M 1.3 - 6km SSE of Livermore, CA"
16,-122.704834,38.7405014,"4km SSW of Anderson Springs, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73317311,1576873927030,1.01,"M 1.0 - 4km SSW of Anderson Springs, CA"
12,-122.8079987,38.8134995,"6km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73317306,1576873703480,0.87,"M 0.9 - 6km NW of The Geysers, CA"
23,-118.8806686,37.6551666,"9km ENE of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73317301,1576873681730,1.23,"M 1.2 - 9km ENE of Mammoth Lakes, CA"
16,-117.6891667,35.8576667,"22km ESE of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007487,1576873451930,1.03,"M 1.0 - 22km ESE of Little Lake, CA"
21,-117.3766667,35.9498333,"20km N of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007471,1576873121950,1.16,"M 1.2 - 20km N of Searles Valley, CA"
6,-117.7071667,35.8958333,"18km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007463,1576872990830,0.63,"M 0.6 - 18km ESE of Little Lake, CA"
41,-117.8553333,36.1088333,"11km NE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007447,1576872717360,1.63,"M 1.6 - 11km NE of Coso Junction, CA"
14,-118.8781662,37.6496658,"9km E of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73317296,1576872710750,0.97,"M 1.0 - 9km E of Mammoth Lakes, CA"
11,-117.7026667,35.9158333,"18km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007439,1576871397140,0.86,"M 0.9 - 18km E of Little Lake, CA"
432,142.7711,32.8629,"278km E of Hachijo-jima, Japan",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70006p7m,1576870852224,5.3,"M 5.3 - 278km E of Hachijo-jima, Japan"
0,-176.057,52.047,"45km ENE of Adak, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/av70862449,1576870616240,-0.34,"M -0.3 - 45km ENE of Adak, Alaska"
19,-122.7631683,38.8196678,"4km W of Cobb, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73317291,1576870527130,1.11,"M 1.1 - 4km W of Cobb, CA"
63,-117.566,35.6645,"11km ENE of Ridgecrest, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007431,1576870359530,2.03,"M 2.0 - 11km ENE of Ridgecrest, CA"
167,-117.5651667,35.664,"11km ENE of Ridgecrest, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007423,1576870247210,3.23,"M 3.2 - 11km ENE of Ridgecrest, CA"
40,-117.5448333,36.0273333,"32km NNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007407,1576870067250,1.61,"M 1.6 - 32km NNW of Searles Valley, CA"
30,-117.5975037,35.7771683,"18km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007399,1576869883010,1.4,"M 1.4 - 18km W of Searles Valley, CA"
112,-175.0983,52.1789,"61km W of Atka, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70006p8n,1576869869774,2.7,"M 2.7 - 61km W of Atka, Alaska"
84,-120.5644989,36.0013351,"17km NW of Parkfield, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73317266,1576869762170,2.33,"M 2.3 - 17km NW of Parkfield, CA"
4,-118.9203333,37.6003333,"7km SE of Mammoth Lakes, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73317261,1576869345330,0.52,"M 0.5 - 7km SE of Mammoth Lakes, CA"
16,-122.8054962,38.8235016,"7km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73317251,1576869258560,1.01,"M 1.0 - 7km NW of The Geysers, CA"
30,-114.3409,37.3292,"35km SSE of Caliente, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713477,1576869231890,1.4,"M 1.4 - 35km SSE of Caliente, Nevada"
27,-111.5188333,45.8588333,"4km SE of Three Forks, Montana",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80375664,1576869185690,1.33,"M 1.3 - 4km SE of Three Forks, Montana"
121,-103.2161,31.1385,"41km SE of Pecos, Texas",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70006p74,1576868425475,2.8,"M 2.8 - 41km SE of Pecos, Texas"
49,-117.5976667,35.6045,"7km ESE of Ridgecrest, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007367,1576868151610,1.79,"M 1.8 - 7km ESE of Ridgecrest, CA"
0,-152.9205,60.4346667,"11km WSW of Redoubt Volcano, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/av70862444,1576868040150,0.01,"M 0.0 - 11km WSW of Redoubt Volcano, Alaska"
18,-117.4956667,35.6958333,"12km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007351,1576867804380,1.08,"M 1.1 - 12km SW of Searles Valley, CA"
130,-67.1173,19.1383,"71km N of Isabela, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019354022,1576867652560,2.91,"M 2.9 - 71km N of Isabela, Puerto Rico"
0,-117.4773333,35.6108333,"18km E of Ridgecrest, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007343,1576867395270,0.17,"M 0.2 - 18km E of Ridgecrest, CA"
285,71.1035,36.4469,"46km SW of Ashkasham, Afghanistan",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70006p6i,1576867368391,4.3,"M 4.3 - 46km SW of Ashkasham, Afghanistan"
44,-149.0664,64.8139,"26km N of North Nenana, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g9r6wlm,1576867129710,1.7,"M 1.7 - 26km N of North Nenana, Alaska"
37,-117.4911667,33.8161667,"7km SSE of Home Gardens, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007335,1576867086910,1.55,"M 1.6 Quarry Blast - 7km SSE of Home Gardens, CA"
61,-84.2378333,35.7533333,"5km SSE of Lenoir City, Tennessee",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/se60271282,1576867069940,1.99,"M 2.0 - 5km SSE of Lenoir City, Tennessee"
11,-117.7015,35.9103333,"19km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007319,1576866747480,0.86,"M 0.9 - 19km E of Little Lake, CA"
1,-118.8805,37.6581667,"9km ENE of Mammoth Lakes, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73317241,1576865958840,0.19,"M 0.2 - 9km ENE of Mammoth Lakes, CA"
5,-118.8148333,37.5468333,"12km W of Toms Place, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73317236,1576865815630,0.59,"M 0.6 - 12km W of Toms Place, CA"
73,-117.4986667,35.6556667,"15km SW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007287,1576865755480,2.18,"M 2.2 - 15km SW of Searles Valley, CA"
5,-117.7006667,35.9006667,"19km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007255,1576865177980,0.56,"M 0.6 - 19km ESE of Little Lake, CA"
