title,time,longitude,latitude,mag,status,url,place,sig
"M 5.6 - 171km E of Kuril'sk, Russia",1575511398871,150.0594,45.4268,5.6,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006m7z,"171km E of Kuril'sk, Russia",482
"M 1.0 - 23km NNW of Searles Valley, CA",1575510837570,-117.4896667,35.9616667,1.01,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217440,"23km NNW of Searles Valley, CA",16
"M 0.8 - 13km WNW of Anza, CA",1575510823360,-116.808,33.5816667,0.76,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217432,"13km WNW of Anza, CA",9
"M 2.2 - 23km NNW of Searles Valley, CA",1575510402050,-117.4951667,35.9563333,2.15,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217416,"23km NNW of Searles Valley, CA",71
"M 1.7 - 4km SW of Okarche, Oklahoma",1575510209550,-98.01733333,35.6995,1.69,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xtrl,"4km SW of Okarche, Oklahoma",44
"M 2.4 - 14km SSW of Searles Valley, CA",1575510140600,-117.4491667,35.6426667,2.42,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217408,"14km SSW of Searles Valley, CA",90
"M 1.1 - 20km ESE of Little Lake, CA",1575509920050,-117.6946667,35.892,1.11,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217400,"20km ESE of Little Lake, CA",19
"M 5.0 - 93km ESE of Shikotan, Russia",1575509348563,147.7066,43.3538,5,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006m7p,"93km ESE of Shikotan, Russia",385
"M 2.1 - 8km WSW of Calipatria, CA",1575509201070,-115.5946667,33.1096667,2.11,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217384,"8km WSW of Calipatria, CA",68
"M 1.5 - 23km W of Waukomis, Oklahoma",1575508960469,-98.15583333,36.302,1.52,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xtqt,"23km W of Waukomis, Oklahoma",36
"M 0.9 - 13km ENE of Ridgecrest, CA",1575508547370,-117.5421667,35.6561667,0.86,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217376,"13km ENE of Ridgecrest, CA",11
"M 1.5 - 11km ESE of Manila, Arkansas",1575508141540,-90.0521667,35.8435,1.49,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nm60269787,"11km ESE of Manila, Arkansas",34
"M 1.6 - 5km N of Adjuntas, Puerto Rico",1575507861430,-66.8075,18.2055,1.59,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019339000,"5km N of Adjuntas, Puerto Rico",39
"M 4.2 - 3km ESE of La Esperanza, Panama",1575507790231,-82.771,8.3915,4.2,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006m7l,"3km ESE of La Esperanza, Panama",272
"M 2.4 - 20km NNE of Manhattan, Montana",1575507500610,-111.2585,46.0311667,2.38,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80374219,"20km NNE of Manhattan, Montana",87
"M 1.7 - 18km NNW of Elma, Washington",1575507414900,-123.4715,47.1663333333333,1.67,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61562766,"18km NNW of Elma, Washington",43
"M 0.5 - 13km WNW of Anza, CA",1575506946540,-116.803,33.5891667,0.48,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217352,"13km WNW of Anza, CA",4
"M 1.0 - 21km N of Ridgecrest, CA",1575506707820,-117.6526667,35.8116667,1.01,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217344,"21km N of Ridgecrest, CA",16
"M 1.8 - 102km W of Cantwell, Alaska",1575506608486,-150.9795,63.2649,1.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fknfxdr,"102km W of Cantwell, Alaska",50
"M 2.0 - 5km NNW of Redway, CA",1575505244300,-123.836998,40.1611671,2.03,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73311701,"5km NNW of Redway, CA",63
"M 1.1 - 10km NNE of Coso Junction, CA",1575505188620,-117.891,36.1271667,1.07,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217328,"10km NNE of Coso Junction, CA",18
"M 1.3 - 27km N of North Nenana, Alaska",1575504707487,-149.016,64.8204,1.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkn93y2,"27km N of North Nenana, Alaska",26
"M 1.3 - 18km E of Little Lake, CA",1575504544020,-117.7043333,35.9155,1.27,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217320,"18km E of Little Lake, CA",25
"M 1.5 Explosion - 23km NNE of Badger, Alaska",1575504198716,-147.3483,64.9909,1.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fkn7c10,"23km NNE of Badger, Alaska",35
"M 4.7 - 2km ENE of Yangjiapo, China",1575504150269,117.9093,39.3013,4.7,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006m7f,"2km ENE of Yangjiapo, China",343
"M 0.8 - 18km E of Little Lake, CA",1575503126630,-117.7023333,35.9176667,0.79,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217312,"18km E of Little Lake, CA",10
"M 1.3 - 22km N of Searles Valley, CA",1575503075210,-117.3836667,35.964,1.34,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217304,"22km N of Searles Valley, CA",28
"M 1.1 - 9km ENE of Coso Junction, CA",1575502921460,-117.8668333,36.087,1.13,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217296,"9km ENE of Coso Junction, CA",20
"M 2.3 - 114km NE of Chignik Lake, Alaska",1575502901704,-157.5551,57.0374,2.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fjdl5ei,"114km NE of Chignik Lake, Alaska",81
"M 1.5 - 25km NW of Valdez, Alaska",1575502206626,-146.7194,61.2743,1.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fjdipti,"25km NW of Valdez, Alaska",35
"M 0.3 - 10km NE of Coso Junction, CA",1575502100310,-117.8616667,36.098,0.3,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217280,"10km NE of Coso Junction, CA",1
"M 2.9 - 63km NNW of Isabela, Puerto Rico",1575501880170,-67.1703,19.0613,2.88,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019338013,"63km NNW of Isabela, Puerto Rico",128
"M 1.0 - 13km SW of Searles Valley, CA",1575501285800,-117.4831667,35.6738333,1.01,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217256,"13km SW of Searles Valley, CA",16
"M 1.4 - 27km ENE of West Yellowstone, Montana",1575501125570,-110.7948333,44.7673333,1.35,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60352662,"27km ENE of West Yellowstone, Montana",28
"M 3.0 - 66km N of San Antonio, Puerto Rico",1575501030820,-67.1933,19.088,2.96,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019338012,"66km N of San Antonio, Puerto Rico",135
"M 3.2 - 73km N of San Antonio, Puerto Rico",1575500703450,-67.2025,19.148,3.24,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019338011,"73km N of San Antonio, Puerto Rico",162
"M 1.5 - 138km NNW of College, Alaska",1575500666145,-148.4659,66.0713,1.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fjdd6rw,"138km NNW of College, Alaska",35
"M 0.9 - 29km WSW of Hawthorne, Nevada",1575500286122,-118.9144,38.3858,0.9,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00712363,"29km WSW of Hawthorne, Nevada",12
"M 2.3 - 1km ENE of Quinton, Oklahoma",1575499891429,-95.35883333,35.12683333,2.26,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xtlu,"1km ENE of Quinton, Oklahoma",79
"M 0.3 - 17km ESE of Little Lake, CA",1575499684900,-117.7241667,35.8901667,0.33,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217232,"17km ESE of Little Lake, CA",2
"M 1.2 - 15km ENE of Ridgecrest, CA",1575499497750,-117.5243333,35.674,1.21,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217224,"15km ENE of Ridgecrest, CA",23
"M 1.9 - 14km SSW of Searles Valley, CA",1575499094180,-117.4455,35.642,1.92,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217216,"14km SSW of Searles Valley, CA",57
"M 1.2 - 20km ENE of Thermal, CA",1575498901120,-115.946,33.7311667,1.15,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217208,"20km ENE of Thermal, CA",20
"M 0.9 - 19km ESE of Little Lake, CA",1575498195180,-117.7076667,35.8743333,0.89,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217192,"19km ESE of Little Lake, CA",12
"M 1.0 - 53km SSE of Beatty, Nevada",1575498108651,-116.5415,36.4611,1,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00712354,"53km SSE of Beatty, Nevada",15
"M 1.0 - 54km SSE of Beatty, Nevada",1575497902891,-116.5534,36.4509,1,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00712352,"54km SSE of Beatty, Nevada",15
"M 1.1 - 52km SSE of Beatty, Nevada",1575497773884,-116.5416,36.4643,1.1,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00712349,"52km SSE of Beatty, Nevada",19
"M 1.2 - 52km SSE of Beatty, Nevada",1575497429969,-116.5417,36.4691,1.2,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00712347,"52km SSE of Beatty, Nevada",22
"M 1.8 - 78km W of Cantwell, Alaska",1575497141417,-150.4977,63.3029,1.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fjcs0b9,"78km W of Cantwell, Alaska",50
"M 2.0 Explosion - 2km WNW of Princeton, Canada",1575497028560,-120.542,49.465,2.01,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61562691,"2km WNW of Princeton, Canada",62
"M 2.1 - 22km ENE of Honaunau-Napoopoo, Hawaii",1575495891510,-155.6623333,19.515,2.06,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv71261991,"22km ENE of Honaunau-Napoopoo, Hawaii",65
"M 1.0 - 21km ESE of Little Lake, CA",1575495721570,-117.6893333,35.8803333,0.95,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217144,"21km ESE of Little Lake, CA",14
"M 2.1 - 6km ENE of Pahala, Hawaii",1575495436520,-155.4203339,19.2164993,2.06,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71261986,"6km ENE of Pahala, Hawaii",65
"M 4.5 - 112km SW of Firuzabad, Iran",1575495425569,51.6536,28.229,4.5,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006m49,"112km SW of Firuzabad, Iran",312
"M 1.5 - 36km ESE of Anaktuvuk Pass, Alaska",1575495086636,-150.9286,68.0083,1.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fjcc3vb,"36km ESE of Anaktuvuk Pass, Alaska",35
"M 0.9 - 30km NW of Bridgeport, California",1575494726153,-119.473,38.4528,0.9,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00712365,"30km NW of Bridgeport, California",12
"M 1.3 - 67km SSW of Kobuk, Alaska",1575494636347,-157.4079,66.3369,1.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fjcagft,"67km SSW of Kobuk, Alaska",26
"M 1.1 - 8km NNW of Borrego Springs, CA",1575494432820,-116.3923333,33.325,1.07,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217112,"8km NNW of Borrego Springs, CA",18
"M 0.9 - 9km NE of Little Lake, CA",1575494330130,-117.8223333,35.985,0.87,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217096,"9km NE of Little Lake, CA",12
"M 0.7 - 18km E of Little Lake, CA",1575493981710,-117.708,35.9045,0.65,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217088,"18km E of Little Lake, CA",6
"M 1.1 - 14km ENE of Ridgecrest, CA",1575493890090,-117.539,35.681,1.07,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217080,"14km ENE of Ridgecrest, CA",18
"M 1.2 - 12km ENE of Cabazon, CA",1575493768780,-116.6718333,33.958,1.21,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217072,"12km ENE of Cabazon, CA",23
"M 2.6 - 153km WNW of Florence, Oregon",1575493757780,-125.9765,44.2643333333333,2.56,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61562686,"153km WNW of Florence, Oregon",101
"M 1.7 - 42km WSW of Boardman, Oregon",1575493490020,-120.210333333333,45.712,1.71,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61562681,"42km WSW of Boardman, Oregon",45
"M 0.9 - 8km NE of Aguanga, CA",1575491202720,-116.8048333,33.4898333,0.88,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217032,"8km NE of Aguanga, CA",12
"M 0.6 - 13km WNW of Anza, CA",1575490765660,-116.8036667,33.5918333,0.57,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217016,"13km WNW of Anza, CA",5
"M 2.0 - 70km SE of Yakutat, Alaska",1575490603319,-138.8463,59.1082,2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fjbnht7,"70km SE of Yakutat, Alaska",62
"M 1.3 - 16km W of Searles Valley, CA",1575490600620,-117.5821667,35.7635,1.33,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217008,"16km W of Searles Valley, CA",27
"M 5.9 - 63km NNE of Isangel, Vanuatu",1575490203016,169.5777,-19.059,5.9,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006m2j,"63km NNE of Isangel, Vanuatu",536
"M 2.1 - 44km W of Willow, Alaska",1575490160869,-150.8721,61.7112,2.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fjbly1l,"44km W of Willow, Alaska",68
"M 0.9 - 8km ENE of Coso Junction, CA",1575489857510,-117.866,36.075,0.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39217000,"8km ENE of Coso Junction, CA",12
"M 1.6 Quarry Blast - 5km E of Butte, Montana",1575489708180,-112.4706667,45.9978333,1.61,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80374184,"5km E of Butte, Montana",40
"M 0.6 - 22km N of Ridgecrest, CA",1575489325880,-117.6525,35.8203333,0.55,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39216984,"22km N of Ridgecrest, CA",5
"M 3.2 - 3km NNW of Redway, CA",1575488414800,-123.844,40.144,3.17,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73311641,"3km NNW of Redway, CA",160
"M 1.4 - 16km WNW of Huntington, Utah",1575488264800,-111.1293333,39.4056667,1.35,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60352642,"16km WNW of Huntington, Utah",28
"M 0.8 - 14km SSW of Searles Valley, CA",1575486274370,-117.4845,35.6635,0.83,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39216928,"14km SSW of Searles Valley, CA",11
"M 2.1 - 10km WSW of Templeton, CA",1575485950970,-120.8089981,35.5123329,2.09,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73311621,"10km WSW of Templeton, CA",67
"M 2.8 - 62km ENE of Sutton-Alpine, Alaska",1575485120204,-147.7763,62.0446,2.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fjamska,"62km ENE of Sutton-Alpine, Alaska",121
"M 1.9 - 49km SW of Larsen Bay, Alaska",1575484732855,-154.5762,57.2381,1.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fjald39,"49km SW of Larsen Bay, Alaska",56
"M 0.6 - 10km ENE of Coso Junction, CA",1575484650750,-117.8475,36.07,0.64,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39216888,"10km ENE of Coso Junction, CA",6
"M 1.2 - 94km S of Haines Junction, Canada",1575484047372,-137.5202,59.9003,1.2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fjaiybm,"94km S of Haines Junction, Canada",22
"M 0.6 - 23km N of Ridgecrest, CA",1575483715890,-117.6573333,35.8263333,0.64,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39216872,"23km N of Ridgecrest, CA",6
"M 0.6 - 22km ESE of Little Lake, CA",1575482570710,-117.6683333,35.8793333,0.59,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39216848,"22km ESE of Little Lake, CA",5
"M 2.0 - 6km SSW of Lilbourn, Missouri",1575482384210,-89.644,36.5388333,1.99,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nm60269722,"6km SSW of Lilbourn, Missouri",61
"M 1.3 - 84km NNW of Nikiski, Alaska",1575482378549,-151.6855,61.4232,1.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fja4edv,"84km NNW of Nikiski, Alaska",26
"M 1.6 - 27km WSW of Big Lake, Alaska",1575482030473,-150.4173,61.4099,1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fja350x,"27km WSW of Big Lake, Alaska",39
"M 2.1 - 3km E of Isabela, Puerto Rico",1575481832480,-66.9915,18.4976,2.08,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019338010,"3km E of Isabela, Puerto Rico",67
"M -0.2 - 25km S of Morton, Washington",1575481664570,-122.265666666667,46.3288333333333,-0.15,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61562586,"25km S of Morton, Washington",0
"M 2.1 - 12km WNW of Johannesburg, CA",1575481656630,-117.753,35.4245,2.08,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39216824,"12km WNW of Johannesburg, CA",67
"M 1.0 - 9km ESE of Valle Vista, CA",1575481520150,-116.8098333,33.7025,1.04,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39216816,"9km ESE of Valle Vista, CA",17
"M 2.9 - 108km NW of Talkeetna, Alaska",1575481437206,-151.5096,63.0554,2.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fja10dv,"108km NW of Talkeetna, Alaska",129
"M 1.4 - 15km WSW of Searles Valley, CA",1575481273840,-117.5643333,35.7338333,1.41,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39216808,"15km WSW of Searles Valley, CA",31
"M 0.8 - 22km ESE of Little Lake, CA",1575480927330,-117.6805,35.8615,0.8,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39216800,"22km ESE of Little Lake, CA",10
"M 2.7 - 7km SSW of Stella, Puerto Rico",1575480673320,-67.2678,18.2593,2.72,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019338009,"7km SSW of Stella, Puerto Rico",114
"M 2.2 - 42km SW of Healy, Alaska",1575480380567,-149.6658,63.6306,2.2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj9xaci,"42km SW of Healy, Alaska",74
"M 1.8 - 53km SSE of Cantwell, Alaska",1575480326538,-148.7196,62.9236,1.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj9x34w,"53km SSE of Cantwell, Alaska",50
"M 1.6 - 13km NNE of Olancha, CA",1575479852880,-117.9373333,36.3806667,1.55,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39216784,"13km NNE of Olancha, CA",37
"M 1.2 - 20km ESE of Little Lake, CA",1575479669720,-117.69,35.8818333,1.24,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39216776,"20km ESE of Little Lake, CA",24
"M 0.9 - 13km ENE of Ridgecrest, CA",1575479629640,-117.543,35.6666667,0.88,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39216768,"13km ENE of Ridgecrest, CA",12
"M 1.4 - 14km WSW of Searles Valley, CA",1575479026090,-117.5335,35.6988333,1.44,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39216760,"14km WSW of Searles Valley, CA",32
"M 2.4 - 19km N of Ridgecrest, CA",1575478556270,-117.6386667,35.7858333,2.42,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39216752,"19km N of Ridgecrest, CA",90
"M 1.3 - 8km ESE of Anza, CA",1575478370780,-116.593,33.5361667,1.29,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39216736,"8km ESE of Anza, CA",26
"M 2.3 - 13km SSE of Ponce, Puerto Rico",1575478223540,-66.5845,17.8963,2.31,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019338007,"13km SSE of Ponce, Puerto Rico",82
"M 1.8 - 19km WNW of Mountain View, Hawaii",1575477908740,-155.2883301,19.6131668,1.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71261706,"19km WNW of Mountain View, Hawaii",50
"M 2.6 - 58km NNW of San Antonio, Puerto Rico",1575477282520,-67.2593,18.9991,2.64,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019338008,"58km NNW of San Antonio, Puerto Rico",107
"M -0.1 - 48km ESE of Beatty, Nevada",1575477139865,-116.2493,36.768,-0.1,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00712335,"48km ESE of Beatty, Nevada",0
"M 0.3 - 23km ESE of Little Lake, CA",1575477061700,-117.6665,35.8693333,0.25,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39216720,"23km ESE of Little Lake, CA",1
"M 2.1 - 14km NNW of Fishhook, Alaska",1575476612450,-149.3145,61.8666,2.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj9b8k4,"14km NNW of Fishhook, Alaska",68
"M 1.1 - 30km SW of Hawthorne, Nevada",1575476584305,-118.9023,38.3557,1.1,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00712333,"30km SW of Hawthorne, Nevada",19
"M 2.0 - 90km WNW of Skagway, Alaska",1575476468522,-136.7342,59.8289,2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj9ara6,"90km WNW of Skagway, Alaska",62
"M 1.9 - 134km NNW of Ester, Alaska",1575475505287,-148.7495,66.0168,1.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fj97bmh,"134km NNW of Ester, Alaska",56
"M 1.7 - 11km SW of Alva, Oklahoma",1575475386820,-98.75933333,36.73466667,1.73,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xsyh,"11km SW of Alva, Oklahoma",46
