time,latitude,longitude,mag,title,place,status,sig,url
1600309129410,44.3043333,-115.125,2.26,"M 2.3 - 17 km WNW of Stanley, Idaho","17 km WNW of Stanley, Idaho",reviewed,79,https://earthquake.usgs.gov/earthquakes/eventpage/mb80463954
1600309105790,39.1904984,-123.4645004,1.24,"M 1.2 - 22km NNW of Boonville, CA","22km NNW of Boonville, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458981
1600308877490,36.1295,-117.9025,1.28,"M 1.3 - 10km NNE of Coso Junction, CA","10km NNE of Coso Junction, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692642
1600308612676,61.6194,-146.4363,1.9,"M 1.9 - 45 km SSE of Nelchina, Alaska","45 km SSE of Nelchina, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bzoim9q
1600307798950,38.8284988,-122.8051682,0.56,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458971
1600307665810,38.48,-112.8401667,0.09,"M 0.1 - 17 km ENE of Milford, Utah","17 km ENE of Milford, Utah",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/uu60411452
1600307244165,63.5668,-147.5007,1.4,"M 1.4 - 72 km ESE of McKinley Park, Alaska","72 km ESE of McKinley Park, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bzo54zy
1600306759650,39.1855011,-123.4574966,3.28,"M 3.3 - 21km NNW of Boonville, CA","21km NNW of Boonville, CA",automatic,179,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458966
1600306749750,33.5958333,-116.8083333,0.2,"M 0.2 - 13km WNW of Anza, CA","13km WNW of Anza, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692634
1600306693534,60.5133,-142.8692,0.9,"M 0.9 - 102 km S of McCarthy, Alaska","102 km S of McCarthy, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bzo36r0
1600306672260,23.0756,121.3508,4.5,"M 4.5 - 91 km E of Yujing, Taiwan","91 km E of Yujing, Taiwan",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bp89
1600306397380,-30.3102,-71.5294,4.8,"M 4.8 - 43 km SSW of Coquimbo, Chile","43 km SSW of Coquimbo, Chile",reviewed,356,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bp82
1600305985320,38.8346672,-122.7906647,0.78,"M 0.8 - 6km WNW of Cobb, CA","6km WNW of Cobb, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458956
1600305929380,38.186,-117.9715,1.3,"M 1.3 - 25 km SSE of Mina, Nevada","25 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774228
1600305907580,40.2211667,-121.105,1.17,"M 1.2 - 3km SW of East Shore, CA","3km SW of East Shore, CA",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458961
1600305321140,33.6866667,-116.694,1.09,"M 1.1 - 6km SSE of Idyllwild, CA","6km SSE of Idyllwild, CA",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692610
1600305239804,15.2344,-92.3866,5.2,"M 5.2 - 7 km S of Belisario Domínguez, Mexico","7 km S of Belisario Domínguez, Mexico",reviewed,420,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bp7s
1600304485692,64.2797,-148.508,2,"M 2.0 - 32 km E of Clear, Alaska, Alaska","32 km E of Clear, Alaska, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bznva62
1600304277700,38.1553,-117.9728,1.6,"M 1.6 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774222
1600304223850,38.1352,-117.6573,1.4,"M 1.4 - 38 km WNW of Tonopah, Nevada","38 km WNW of Tonopah, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774220
1600304127920,38.1805,-117.8333,0.2,"M 0.2 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774217
1600303730060,38.7905006,-122.7771683,0.56,"M 0.6 - 2km NW of The Geysers, CA","2km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458931
1600303579210,19.2666,-64.4103,3.73,"M 3.7 - 111 km NNE of Cruz Bay, U.S. Virgin Islands","111 km NNE of Cruz Bay, U.S. Virgin Islands",reviewed,214,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020261000
1600303506360,38.1815,-117.9612,0.3,"M 0.3 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774212
1600302572366,38.1658,-117.9841,1.9,"M 1.9 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774207
1600302556900,33.7526667,-116.8425,0.65,"M 0.7 - 5km E of Valle Vista, CA","5km E of Valle Vista, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692546
1600302507860,38.1128,-117.6343,0.7,"M 0.7 - 35 km W of Tonopah, Nevada","35 km W of Tonopah, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774206
1600301881723,39.5054,141.8526,4.7,"M 4.7 - 9 km WNW of Yamada, Japan","9 km WNW of Yamada, Japan",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bp7n
1600301870880,38.1718,-117.9785,0.9,"M 0.9 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774202
1600301378410,39.8506667,-123.3651667,0.96,"M 1.0 - 12km WNW of Covelo, CA","12km WNW of Covelo, CA",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458926
1600301145930,37.7555,-121.6318333,2.08,"M 2.1 Chemical Explosion - 8km WSW of Mountain House, CA","8km WSW of Mountain House, CA",reviewed,67,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458921
1600300663272,38.1754,-117.8039,1.2,"M 1.2 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774200
1600300573400,36.4466667,-118.001,1.42,"M 1.4 - 17km SSE of Lone Pine, CA","17km SSE of Lone Pine, CA",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692522
1600300566740,39.8516667,-123.3646667,1.15,"M 1.2 - 12km WNW of Covelo, CA","12km WNW of Covelo, CA",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458911
1600299989350,47.9481666666667,-120.7335,1.02,"M 1.0 - 39 km W of Granite Falls, Washington","39 km W of Granite Falls, Washington",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/uw61673152
1600299667910,19.4983,-64.0418,3.84,"M 3.8 - 151 km NNE of Cruz Bay, U.S. Virgin Islands","151 km NNE of Cruz Bay, U.S. Virgin Islands",reviewed,227,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020260017
1600299633190,38.216,-117.7128,1,"M 1.0 - 39 km ESE of Mina, Nevada","39 km ESE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774197
1600299526720,38.8336678,-122.8184967,0.56,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458906
1600299403950,46.2581666666667,-122.21,0.26,"M 0.3 - 33 km S of Morton, Washington","33 km S of Morton, Washington",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/uw61673147
1600299114740,38.1983,-118.0178,1,"M 1.0 - 22 km SSE of Mina, Nevada","22 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774194
1600299097670,44.3028333,-115.1173333,1.77,"M 1.8 - 17 km WNW of Stanley, Idaho","17 km WNW of Stanley, Idaho",reviewed,48,https://earthquake.usgs.gov/earthquakes/eventpage/mb80463939
1600298766100,35.6771667,-117.5008333,2.03,"M 2.0 - 13km SW of Searles Valley, CA","13km SW of Searles Valley, CA",reviewed,63,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692498
1600298684690,35.0453333,-117.6756667,1.46,"M 1.5 Quarry Blast - 6km NNW of Boron, CA","6km NNW of Boron, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692490
1600298526460,35.9015,-117.7276667,1.85,"M 1.9 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692482
1600298497300,35.9051667,-117.699,0.09,"M 0.1 - 19km E of Little Lake, CA","19km E of Little Lake, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692474
1600298441196,60.5649,-150.4011,2.8,"M 2.8 - 20 km E of Sterling, Alaska","20 km E of Sterling, Alaska",automatic,121,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bydjkt3
1600298421525,59.9717,-153.3216,2.7,"M 2.7 - 48 km ENE of Pedro Bay, Alaska","48 km ENE of Pedro Bay, Alaska",automatic,112,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bydjj7o
1600298420925,59.8677,-153.38,3.1,"M 3.1 - 41 km ENE of Pedro Bay, Alaska","41 km ENE of Pedro Bay, Alaska",reviewed,148,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bydjkz7
1600297953580,36.7963333,-121.5153351,2.53,"M 2.5 - 6km SSE of San Juan Bautista, CA","6km SSE of San Juan Bautista, CA",automatic,100,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458891
1600297859110,38.1983,-117.7547,1.2,"M 1.2 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774184
1600297780460,33.4535,-116.6125,0.2,"M 0.2 - 13km SSE of Anza, CA","13km SSE of Anza, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692458
1600297517190,18.0101,-66.8705,2.51,"M 2.5 - 0 km SE of Palomas, Puerto Rico","0 km SE of Palomas, Puerto Rico",reviewed,97,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020260015
1600297380490,38.8569984,-122.8103333,0.58,"M 0.6 - 8km WNW of Cobb, CA","8km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458886
1600296983130,19.1884994506836,-155.459671020508,1.96,"M 2.0 - 2 km SE of Pāhala, Hawaii","2 km SE of Pāhala, Hawaii",automatic,59,https://earthquake.usgs.gov/earthquakes/eventpage/hv72138196
1600296631850,36.4361667,-117.9736667,0.57,"M 0.6 - 17km N of Olancha, CA","17km N of Olancha, CA",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692434
1600296591830,34.052,-116.4311667,0.5,"M 0.5 - 7km S of Yucca Valley, CA","7km S of Yucca Valley, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692426
1600296504137,39.4099,-120.1757,0,"M 0.0 - 9 km N of Truckee, California","9 km N of Truckee, California",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774219
1600296339773,59.5762,-136.8504,1.7,"M 1.7 - 43 km W of Mosquito Lake, Alaska","43 km W of Mosquito Lake, Alaska",reviewed,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020byd3hw4
1600296266560,19.46,-65.6251,3.47,"M 3.5 - 116 km NNE of Suárez, Puerto Rico","116 km NNE of Suárez, Puerto Rico",reviewed,185,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020260016
1600296054850,37.647,-118.9326667,0.12,"M 0.1 - 4km ENE of Mammoth Lakes, CA","4km ENE of Mammoth Lakes, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458881
1600295563430,35.8358333,-117.6321667,0.42,"M 0.4 - 22km WNW of Searles Valley, CA","22km WNW of Searles Valley, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692418
1600295530240,17.9311,-66.846,2.36,"M 2.4 - 6 km SE of Maria Antonia, Puerto Rico","6 km SE of Maria Antonia, Puerto Rico",reviewed,86,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020260013
1600295314860,17.9425,-66.9775,2.33,"M 2.3 - 8 km WSW of Guánica, Puerto Rico","8 km WSW of Guánica, Puerto Rico",reviewed,84,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020260014
1600295249940,35.9291667,-117.7148333,0.11,"M 0.1 - 17km E of Little Lake, CA","17km E of Little Lake, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692410
1600295218140,35.6453333,-117.4686667,0.47,"M 0.5 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci37455253
1600295009450,35.8788333,-117.6966667,1.05,"M 1.1 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692394
1600294705330,38.1333,-118.178,1.3,"M 1.3 - 29 km SSW of Mina, Nevada","29 km SSW of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774173
1600294188840,36.0333333,-117.7746667,0.75,"M 0.8 - 16km E of Coso Junction, CA","16km E of Coso Junction, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692362
1600293803863,67.2947,-144.5257,1.1,"M 1.1 - 79 km NNW of Chalkyitsik, Alaska","79 km NNW of Chalkyitsik, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bycugpm
1600293685110,38.2382,-117.839,1.6,"M 1.6 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774169
1600293470907,17.9703,-66.8696,3.1,"M 3.1 - 2 km ESE of Maria Antonia, Puerto Rico","2 km ESE of Maria Antonia, Puerto Rico",reviewed,149,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bp6e
1600293254720,36.1586667,-118.1835,1.6,"M 1.6 - 21km SW of Olancha, CA","21km SW of Olancha, CA",reviewed,39,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692346
1600293216910,45.8581666666667,-122.447333333333,1.57,"M 1.6 Explosion - 3 km WSW of Yacolt, Washington","3 km WSW of Yacolt, Washington",reviewed,38,https://earthquake.usgs.gov/earthquakes/eventpage/uw61673132
1600293061050,47.3971666666667,-117.864,2.02,"M 2.0 Explosion - 13 km NE of Sprague, Washington","13 km NE of Sprague, Washington",reviewed,63,https://earthquake.usgs.gov/earthquakes/eventpage/uw61673127
1600292643150,39.9506667,-120.7335,1.87,"M 1.9 - 5km NNE of Greenhorn, CA","5km NNE of Greenhorn, CA",reviewed,54,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458866
1600291925551,63.4647,-151.2247,2.1,"M 2.1 - 26 km ESE of Denali National Park, Alaska","26 km ESE of Denali National Park, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bycf755
1600291867317,37.2928,71.6634,4.4,"M 4.4 - 23 km SSE of Khorugh, Tajikistan","23 km SSE of Khorugh, Tajikistan",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bp66
1600291668390,38.162,-117.9063,0.9,"M 0.9 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774165
1600291125760,38.1762,-117.9415,1.3,"M 1.3 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774163
1600291068941,61.5047,-146.4855,1.8,"M 1.8 - 42 km N of Valdez, Alaska","42 km N of Valdez, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bycc31j
1600291008000,37.6506667,-118.9256667,0.17,"M 0.2 - 5km ENE of Mammoth Lakes, CA","5km ENE of Mammoth Lakes, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458861
1600290996650,40.7535,-112.0766667,0.47,"M 0.5 - 5 km NNE of Magna, Utah","5 km NNE of Magna, Utah",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/uu60411427
1600290604990,49.3558333333333,-120.679333333333,1.91,"M 1.9 Explosion - 16 km SW of Princeton, Canada","16 km SW of Princeton, Canada",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/uw61673112
1600289973032,64.8655,-151.5327,1.8,"M 1.8 - 42 km SE of Tanana, Alaska","42 km SE of Tanana, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bybzmay
1600289265200,38.173,-117.8807,0.9,"M 0.9 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774159
1600289123730,33.9833333,-116.7621667,0.82,"M 0.8 - 8km NNE of Cabazon, CA","8km NNE of Cabazon, CA",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692234
1600288626840,38.7946663,-122.7621689,0.56,"M 0.6 - 2km NNW of The Geysers, CA","2km NNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458841
1600288622980,44.4013333,-115.7171667,1.81,"M 1.8 - 28 km ESE of Cascade, Idaho","28 km ESE of Cascade, Idaho",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/mb80463914
1600288593160,37.6495,-118.9303333,0.11,"M 0.1 - 4km ENE of Mammoth Lakes, CA","4km ENE of Mammoth Lakes, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458846
1600288440800,44.7946666666667,-122.662166666667,2.21,"M 2.2 Explosion - 3 km W of Mehama, Oregon","3 km W of Mehama, Oregon",reviewed,75,https://earthquake.usgs.gov/earthquakes/eventpage/uw61673102
1600288381894,61.0109,-151.6588,1.3,"M 1.3 - 28 km WSW of Tyonek, Alaska","28 km WSW of Tyonek, Alaska",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bybtz7y
1600288235520,33.5838333,-116.8026667,0.57,"M 0.6 - 12km WNW of Anza, CA","12km WNW of Anza, CA",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692202
1600288139710,35.6751667,-117.5515,2.1,"M 2.1 - 13km ENE of Ridgecrest, CA","13km ENE of Ridgecrest, CA",reviewed,68,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692194
1600288062290,18.7773333333333,-154.874333333333,1.83,"M 1.8 - 76 km S of Leilani Estates, Hawaii","76 km S of Leilani Estates, Hawaii",reviewed,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv72138046
1600288044010,38.1522,-117.8683,0.7,"M 0.7 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774154
1600287972307,59.9113,-153.509,1.9,"M 1.9 - 36 km ENE of Pedro Bay, Alaska","36 km ENE of Pedro Bay, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bybsi5a
1600287565300,34.057,-117.3095,0.91,"M 0.9 - 2km SSE of Colton, CA","2km SSE of Colton, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692178
1600287128610,35.8993333,-117.69,-0.18,"M -0.2 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692170
1600286927660,17.8826,-66.8833,3.02,"M 3.0 - 10 km SSE of Guánica, Puerto Rico","10 km SSE of Guánica, Puerto Rico",reviewed,141,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020260011
1600286636139,62.4205,-148.5201,1.8,"M 1.8 - 69 km N of Chickaloon, Alaska","69 km N of Chickaloon, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bybnnys
1600286588780,38.1902,-117.9473,1.6,"M 1.6 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774151
1600286486760,32.8248333,-117.0571667,0.84,"M 0.8 Quarry Blast - 7km NNW of La Mesa, CA","7km NNW of La Mesa, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692130
1600286284620,33.8735,-117.5028333,0.81,"M 0.8 Quarry Blast - 2km ESE of Home Gardens, CA","2km ESE of Home Gardens, CA",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692122
1600286184580,37.5245,-121.8901667,0.9,"M 0.9 - 8km ESE of Fremont, CA","8km ESE of Fremont, CA",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458826
1600286089861,38.6508,-118.5387,1.3,"M 1.3 - 15 km NNE of Hawthorne, Nevada","15 km NNE of Hawthorne, Nevada",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774148
1600285987320,38.6536,-118.5269,1,"M 1.0 - 16 km NNE of Hawthorne, Nevada","16 km NNE of Hawthorne, Nevada",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774205
1600285924170,39.8663333,-123.3638333,0.94,"M 0.9 - 13km NW of Covelo, CA","13km NW of Covelo, CA",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458821
1600285869730,39.8573333,-123.3718333,1.18,"M 1.2 - 13km NW of Covelo, CA","13km NW of Covelo, CA",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458816
1600285807390,37.6358333,-118.8288333,0.31,"M 0.3 - 13km E of Mammoth Lakes, CA","13km E of Mammoth Lakes, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458811
1600285376340,37.632,-118.8376667,0.66,"M 0.7 - 12km E of Mammoth Lakes, CA","12km E of Mammoth Lakes, CA",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458806
1600285229491,62.7226,-151.1235,1.9,"M 1.9 - 31 km NW of Petersville, Alaska","31 km NW of Petersville, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak020byba3t1
1600285073050,19.373,-155.2235,2.15,"M 2.2 - 7 km S of Volcano, Hawaii","7 km S of Volcano, Hawaii",reviewed,71,https://earthquake.usgs.gov/earthquakes/eventpage/hv72137946
1600284910430,36.6214981,-121.1483307,1.48,"M 1.5 - 10km N of Pinnacles, CA","10km N of Pinnacles, CA",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458801
1600284870177,63.1466,-144.307,2,"M 2.0 - 37 km NW of Mentasta Lake, Alaska","37 km NW of Mentasta Lake, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak020byb8tki
1600284650100,33.1225,-117.1838333,0.96,"M 1.0 - 3km SW of San Marcos, CA","3km SW of San Marcos, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692066
1600284425621,62.2351,-151.0772,1.6,"M 1.6 - 32 km NNE of Skwentna, Alaska","32 km NNE of Skwentna, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020byb79nm
1600284397690,33.3775,-116.3098333,0.76,"M 0.8 - 15km NNE of Borrego Springs, CA","15km NNE of Borrego Springs, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692058
1600284187100,33.5981667,-116.8065,0.29,"M 0.3 - 13km WNW of Anza, CA","13km WNW of Anza, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692050
1600283449090,34.012,-117.1653333,1.4,"M 1.4 - 5km SSE of Redlands, CA","5km SSE of Redlands, CA",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci38692010
1600283329410,38.8286667,-122.876503,0.59,"M 0.6 - 12km WNW of The Geysers, CA","12km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458786
1600283095140,46.002,-112.4658333,1.52,"M 1.5 Quarry Blast - 5 km E of Butte, Montana","5 km E of Butte, Montana",reviewed,36,https://earthquake.usgs.gov/earthquakes/eventpage/mb80463904
1600282994540,33.3701667,-116.3141667,1.19,"M 1.2 - 14km NNE of Borrego Springs, CA","14km NNE of Borrego Springs, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691986
1600282796030,39.4925,-122.9485,1.72,"M 1.7 - 9km N of Lake Pillsbury, CA","9km N of Lake Pillsbury, CA",reviewed,46,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458781
1600282749060,34.9918333,-118.1853333,1.55,"M 1.6 Quarry Blast - 7km S of Mojave, CA","7km S of Mojave, CA",reviewed,37,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691978
1600282683060,36.35466667,-96.741,0.8,"M 0.8 Quarry Blast - 4 km SW of Skedee, Oklahoma","4 km SW of Skedee, Oklahoma",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020sgqs
1600282328870,19.1919994354248,-155.476333618164,2.14,"M 2.1 - 1 km S of Pāhala, Hawaii","1 km S of Pāhala, Hawaii",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/hv72137896
1600281628370,35.6463333,-117.5445,0.56,"M 0.6 - 12km ENE of Ridgecrest, CA","12km ENE of Ridgecrest, CA",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691946
1600281601420,38.1823,-117.975,1.2,"M 1.2 - 25 km SSE of Mina, Nevada","25 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774142
1600281289620,34.0543333,-116.4253333,1.15,"M 1.2 - 7km S of Yucca Valley, CA","7km S of Yucca Valley, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691922
1600281094220,39.8553333,-123.3655,0.91,"M 0.9 - 12km NW of Covelo, CA","12km NW of Covelo, CA",reviewed,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc71113169
1600281076860,39.8518333,-123.367,0.96,"M 1.0 - 12km WNW of Covelo, CA","12km WNW of Covelo, CA",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458771
1600281047460,17.9176,-66.825,3.03,"M 3.0 - 8 km S of Indios, Puerto Rico","8 km S of Indios, Puerto Rico",reviewed,141,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020260010
1600280953330,39.8525009,-123.3683319,2.09,"M 2.1 - 12km WNW of Covelo, CA","12km WNW of Covelo, CA",automatic,67,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458766
1600280581280,38.1618,-117.9347,1.3,"M 1.3 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774138
1600279966070,38.1688,-117.7807,1.2,"M 1.2 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774135
1600279946930,19.4300003051758,-155.611663818359,1.83000004,"M 1.8 - 26 km E of Honaunau-Napoopoo, Hawaii","26 km E of Honaunau-Napoopoo, Hawaii",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv72137816
1600279761530,33.5348333,-116.5646667,0.02,"M 0.0 - 10km ESE of Anza, CA","10km ESE of Anza, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691898
