time,latitude,longitude,mag,title,place,status,sig,url
1600228166250,38.1553,-117.9682,2.8,"M 2.8 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774041
1600226004210,35.604,-117.4698333,0.75,"M 0.8 - 19km E of Ridgecrest, CA","19km E of Ridgecrest, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38690970
1600225977680,38.1012,-118.1892,0.6,"M 0.6 - 32 km SSW of Mina, Nevada","32 km SSW of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774038
1600225932010,17.9473,-66.9458,2.6,"M 2.6 - 4 km SW of Guánica, Puerto Rico","4 km SW of Guánica, Puerto Rico",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020260000
1600225810190,19.4046669006348,-155.268661499023,1.87,"M 1.9 - 5 km SW of Volcano, Hawaii","5 km SW of Volcano, Hawaii",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/hv72136391
1600225686618,60.1434,-152.4296,1.8,"M 1.8 - 43 km WNW of Ninilchik, Alaska","43 km WNW of Ninilchik, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak020by1k9gf
1600224121070,33.1711667,-116.4185,1.19,"M 1.2 - 10km SSW of Borrego Springs, CA","10km SSW of Borrego Springs, CA",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci38690946
1600223989970,37.6611671,-118.8556671,0.86,"M 0.9 - 11km ENE of Mammoth Lakes, CA","11km ENE of Mammoth Lakes, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458556
1600223939980,33.0953333,-116.5845,0.53,"M 0.5 - 2km NE of Julian, CA","2km NE of Julian, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38690938
1600223359420,51.859,-177.7765,1.23,"M 1.2 - 78 km W of Adak, Alaska","78 km W of Adak, Alaska",reviewed,23,https://earthquake.usgs.gov/earthquakes/eventpage/av91125866
1600223285960,38.1195,-118.1798,0.9,"M 0.9 - 30 km SSW of Mina, Nevada","30 km SSW of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774033
1600223220750,37.6571655,-122.5263367,1.59,"M 1.6 - 6km NW of Pacifica, CA","6km NW of Pacifica, CA",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458546
1600222859787,60.3199,-152.0236,1.6,"M 1.6 - 35 km NNW of Ninilchik, Alaska","35 km NNW of Ninilchik, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020by11ijg
1600222853391,61.3368,-148.4381,1.6,"M 1.6 - 28 km ESE of Knik River, Alaska","28 km ESE of Knik River, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020by11i1l
1600222312300,37.6591682,-118.8503342,1.28,"M 1.3 - 12km ENE of Mammoth Lakes, CA","12km ENE of Mammoth Lakes, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458541
1600221982660,38.1398,-117.9788,1.1,"M 1.1 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774029
1600221937680,38.1268,-117.9923,0.5,"M 0.5 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774028
1600221714850,38.1532,-117.9603,1.1,"M 1.1 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774026
1600221199240,19.183666229248,-155.459838867188,1.89999998,"M 1.9 - 2 km SE of Pāhala, Hawaii","2 km SE of Pāhala, Hawaii",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/hv72136281
1600220190250,34.0231667,-117.1133333,0.77,"M 0.8 - 6km SSE of Mentone, CA","6km SSE of Mentone, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38690914
1600219604413,54.0349,-159.6523,3.6,"M 3.6 - 154 km SSE of Sand Point, Alaska","154 km SSE of Sand Point, Alaska",reviewed,199,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bntd
1600219474930,44.3455,-110.4881667,0.88,"M 0.9 - 60 km SE of West Yellowstone, Montana","60 km SE of West Yellowstone, Montana",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/uu60411327
1600219449720,38.8258324,-122.7851639,0.55,"M 0.6 - 5km W of Cobb, CA","5km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458531
1600219027898,31.5344,128.8907,4.1,"M 4.1 - 129 km S of Fukuechō, Japan","129 km S of Fukuechō, Japan",reviewed,259,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bnta
1600218770411,62.2303,-149.1343,1.1,"M 1.1 - 38 km ENE of Susitna North, Alaska","38 km ENE of Susitna North, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak020by0eckh
1600218747710,35.5958333,-117.6035,0.88,"M 0.9 - 7km ESE of Ridgecrest, CA","7km ESE of Ridgecrest, CA",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38690898
1600218586620,44.4368333,-110.9303333,0.92,"M 0.9 - 28 km SSE of West Yellowstone, Montana","28 km SSE of West Yellowstone, Montana",reviewed,13,https://earthquake.usgs.gov/earthquakes/eventpage/uu60411322
1600218254640,19.1898326873779,-155.479339599609,1.92999995,"M 1.9 - 1 km S of Pāhala, Hawaii","1 km S of Pāhala, Hawaii",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/hv72136216
1600217597901,61.2257,-149.9523,1.4,"M 1.4 - 2 km WNW of Anchorage, Alaska","2 km WNW of Anchorage, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020by01mq5
1600217295060,36.9286652,-121.6620026,2.52,"M 2.5 - 5km NNW of Aromas, CA","5km NNW of Aromas, CA",automatic,100,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458521
1600216660170,38.1885,-117.8225,1.1,"M 1.1 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774015
1600216304580,35.9063333,-117.7363333,0.87,"M 0.9 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38690842
1600215549371,63.5788,-147.0487,1.6,"M 1.6 - 82 km SW of Delta Junction, Alaska","82 km SW of Delta Junction, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bxzubq3
1600214852346,67.3671,-156.3383,1.9,"M 1.9 - 56 km NNE of Kobuk, Alaska","56 km NNE of Kobuk, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bxzrswt
1600214799040,35.5921667,-117.5975,1.58,"M 1.6 - 8km ESE of Ridgecrest, CA","8km ESE of Ridgecrest, CA",reviewed,38,https://earthquake.usgs.gov/earthquakes/eventpage/ci38690818
1600214458550,47.5311666666667,-122.579,1.87,"M 1.9 - 2 km E of Parkwood, Washington","2 km E of Parkwood, Washington",reviewed,54,https://earthquake.usgs.gov/earthquakes/eventpage/uw61672932
1600212984500,34.0508333,-116.4268333,1.06,"M 1.1 - 7km S of Yucca Valley, CA","7km S of Yucca Valley, CA",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci38690786
1600212879430,35.0191667,-117.6531667,1.92,"M 1.9 Quarry Blast - 2km N of Boron, CA","2km N of Boron, CA",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/ci38690778
1600212843511,27.8713,85.8877,5.3,"M 5.3 - 11 km SW of Kodāri̇̄, Nepal","11 km SW of Kodāri̇̄, Nepal",reviewed,517,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bnsh
1600212836660,38.8233337,-122.795166,0.55,"M 0.6 - 6km NNW of The Geysers, CA","6km NNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458506
1600212472120,39.3660011,-123.2340012,1.05,"M 1.1 - 12km NNW of Redwood Valley, CA","12km NNW of Redwood Valley, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458501
1600212409104,64.9192,-147.3149,1.3,"M 1.3 - 14 km WNW of Two Rivers, Alaska","14 km WNW of Two Rivers, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bwq1j62
1600212353600,40.4628333,-111.9401667,0.92,"M 0.9 - 2 km S of Bluffdale, Utah","2 km S of Bluffdale, Utah",reviewed,13,https://earthquake.usgs.gov/earthquakes/eventpage/uu60411317
1600211955886,59.9845,-139.2502,2.7,"M 2.7 - 55 km NNE of Yakutat, Alaska","55 km NNE of Yakutat, Alaska",automatic,112,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bwpzyn8
1600211587567,39.4342,-120.3034,0.4,"M 0.4 - 13 km NNE of Soda Springs, California","13 km NNE of Soda Springs, California",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774014
1600211489440,38.1593,-117.95,1.6,"M 1.6 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774004
1600211369010,44.8168333,-110.9061667,0.84,"M 0.8 - 23 km ENE of Hebgen Lake Estates, Montana","23 km ENE of Hebgen Lake Estates, Montana",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/uu60411312
1600210929350,38.8050003,-122.7829971,0.55,"M 0.6 - 4km NW of The Geysers, CA","4km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458496
1600210720930,34.7263333,-116.3006667,1.4,"M 1.4 - 13km W of Ludlow, CA","13km W of Ludlow, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci38690722
1600210443599,60.4372,-143.1816,1.2,"M 1.2 - 111 km S of McCarthy, Alaska","111 km S of McCarthy, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bwpm0ae
1600210392130,44.2836667,-115.0018333,2.23,"M 2.2 - 8 km NW of Stanley, Idaho","8 km NW of Stanley, Idaho",reviewed,77,https://earthquake.usgs.gov/earthquakes/eventpage/mb80463764
1600210344990,33.9568333,-116.8358333,0.74,"M 0.7 - 5km NE of Banning, CA","5km NE of Banning, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38690714
1600210269160,38.1367,-118.0037,0.6,"M 0.6 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773999
1600210084920,33.9543333,-116.665,0.75,"M 0.8 - 12km ENE of Cabazon, CA","12km ENE of Cabazon, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38690698
1600209736820,38.8154984,-122.819664,0.78,"M 0.8 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458491
1600209634240,17.9426,-66.9088,2.47,"M 2.5 - 3 km S of Guánica, Puerto Rico","3 km S of Guánica, Puerto Rico",reviewed,94,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020259014
1600209105885,66.9851,-157.6652,3.6,"M 3.6 - 13 km SE of Ambler, Alaska","13 km SE of Ambler, Alaska",automatic,199,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bwph5xj
1600208596765,39.3649,-120.1595,-0.3,"M -0.3 - 4 km NNE of Truckee, California","4 km NNE of Truckee, California",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774013
1600207689449,10.8763,-86.6483,4.5,"M 4.5 - 94 km WSW of San Juan del Sur, Nicaragua","94 km WSW of San Juan del Sur, Nicaragua",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bnrj
1600207650120,38.1697,-117.98,1.3,"M 1.3 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773995
1600207326769,36.30016667,-98.161,1.62,"M 1.6 - 6 km NNE of Ames, Oklahoma","6 km NNE of Ames, Oklahoma",reviewed,40,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020sfbk
1600207111500,35.8843333,-117.7335,0.43,"M 0.4 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38690626
1600206666230,35.6856667,-117.4923333,0.97,"M 1.0 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38690610
1600206194670,61.8229,-149.4828,1.1,"M 1.1 - 15 km NW of Fishhook, Alaska","15 km NW of Fishhook, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bwoy8iz
1600205547925,39.3623,-120.1637,0.7,"M 0.7 - 4 km NNE of Truckee, California","4 km NNE of Truckee, California",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774012
1600205242370,37.4011667,-118.5551667,1.29,"M 1.3 - 4km ESE of Round Valley, CA","4km ESE of Round Valley, CA",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458486
1600204282890,17.9551,-66.9451,2.5,"M 2.5 - 4 km WSW of Guánica, Puerto Rico","4 km WSW of Guánica, Puerto Rico",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020259012
1600203758010,33.9941667,-117.0296667,1.54,"M 1.5 - 2km ENE of Calimesa, CA","2km ENE of Calimesa, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci38690530
1600203725780,36.8476677,-121.0558319,2.2,"M 2.2 - 24km ENE of Tres Pinos, CA","24km ENE of Tres Pinos, CA",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458471
1600203658949,60.8182,-150.355,1.2,"M 1.2 - 21 km ESE of Point Possession, Alaska","21 km ESE of Point Possession, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bwop45i
1600203582680,38.3223333,-122.7388333,0.86,"M 0.9 Quarry Blast - 3km W of Cotati, CA","3km W of Cotati, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458476
1600203351183,63.7393,-149.3097,1.5,"M 1.5 - 19 km W of McKinley Park, Alaska","19 km W of McKinley Park, Alaska",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bwofgxl
1600203303020,32.5995,-116.9876667,1.19,"M 1.2 Quarry Blast - 6km ESE of Chula Vista, CA","6km ESE of Chula Vista, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci38690522
1600203143410,32.9865,-115.5203333,1.34,"M 1.3 - 1km NE of Brawley, CA","1km NE of Brawley, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci38690514
1600203112010,38.1628,-117.884,0.9,"M 0.9 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773989
1600203097120,17.9225,-66.8205,1.97,"M 2.0 - 7 km S of Indios, Puerto Rico","7 km S of Indios, Puerto Rico",reviewed,60,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020259013
1600203038930,33.9928333,-117.0365,1.84,"M 1.8 - 2km ENE of Calimesa, CA","2km ENE of Calimesa, CA",reviewed,52,https://earthquake.usgs.gov/earthquakes/eventpage/ci38690506
1600202191620,38.5486667,-112.5625,0.77,"M 0.8 - 30 km SSW of Kanosh, Utah","30 km SSW of Kanosh, Utah",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/uu60411292
1600201975720,36.4586667,-117.9708333,1.16,"M 1.2 - 17km SSE of Lone Pine, CA","17km SSE of Lone Pine, CA",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci37455157
1600201944190,35.912,-117.6571667,0.5,"M 0.5 - 23km E of Little Lake, CA","23km E of Little Lake, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38690474
1600201699871,59.9374,-151.3958,1.6,"M 1.6 - 18 km NE of Nikolaevsk, Alaska","18 km NE of Nikolaevsk, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bwo9lkz
1600201630940,33.6601667,-116.727,0.68,"M 0.7 - 9km S of Idyllwild, CA","9km S of Idyllwild, CA",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38690450
1600201593560,38.172,-117.889,1.3,"M 1.3 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773985
1600201179655,58.5283,-153.6494,1.7,"M 1.7 - 67 km NW of Aleneva, Alaska","67 km NW of Aleneva, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bwo7pnx
1600201048830,38.1452,-117.9742,1.7,"M 1.7 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773983
1600200785719,35.79583333,-96.95916667,1.51,"M 1.5 - 5 km ESE of Carney, Oklahoma","5 km ESE of Carney, Oklahoma",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020sexv
1600200672030,35.6718333,-117.519,0.82,"M 0.8 - 15km SW of Searles Valley, CA","15km SW of Searles Valley, CA",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci38690434
1600200587770,35.7071667,-117.4895,0.57,"M 0.6 - 10km SW of Searles Valley, CA","10km SW of Searles Valley, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38690418
1600200559780,44.2856667,-114.8993333,2.23,"M 2.2 - 8 km NNE of Stanley, Idaho","8 km NNE of Stanley, Idaho",reviewed,77,https://earthquake.usgs.gov/earthquakes/eventpage/mb80463719
1600200359070,38.8344994,-122.809166,0.92,"M 0.9 - 8km W of Cobb, CA","8km W of Cobb, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458446
1600200349830,38.8349991,-122.8105011,1.11,"M 1.1 - 8km W of Cobb, CA","8km W of Cobb, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458441
1600199747760,38.157,-117.8912,1.3,"M 1.3 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773981
1600199657780,38.7938347,-122.7639999,0.66,"M 0.7 - 2km NNW of The Geysers, CA","2km NNW of The Geysers, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458436
1600199648040,38.7949982,-122.7638321,0.89,"M 0.9 - 2km NNW of The Geysers, CA","2km NNW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458431
1600199272030,38.7946663,-122.76017,0.87,"M 0.9 - 2km N of The Geysers, CA","2km N of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458421
1600199230660,35.90983333,-95.15683333,1.79,"M 1.8 - 2 km SSW of Hulbert, Oklahoma","2 km SSW of Hulbert, Oklahoma",reviewed,49,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020sewy
1600198842740,35.8675,-117.7178333,0.45,"M 0.5 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38690362
1600198724450,38.8209991,-122.7636642,0.93,"M 0.9 - 4km W of Cobb, CA","4km W of Cobb, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458416
1600198540861,60.6708,-151.9107,1.4,"M 1.4 - 32 km W of Salamatof, Alaska","32 km W of Salamatof, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bwnpply
1600198055960,36.6921654,-121.375,1.66,"M 1.7 - 12km SSW of Tres Pinos, CA","12km SSW of Tres Pinos, CA",automatic,43,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458406
1600198037590,61.1074,-148.4516,1.5,"M 1.5 Ice Quake - 39 km NNE of Whittier, Alaska","39 km NNE of Whittier, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bwnny33
1600197998877,62.1728,-148.6044,0.8,"M 0.8 - 42 km N of Chickaloon, Alaska","42 km N of Chickaloon, Alaska",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bwnnq1p
1600197990180,38.175,-117.9428,0.8,"M 0.8 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773979
1600197886220,38.5616667,-112.5885,1.03,"M 1.0 - 29 km SSW of Kanosh, Utah","29 km SSW of Kanosh, Utah",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/uu60411277
1600197568150,38.7944984,-122.7641678,0.88,"M 0.9 - 2km NNW of The Geysers, CA","2km NNW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458401
1600197380730,38.1655,-117.8698,1,"M 1.0 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773976
1600196667454,59.8668,-139.9813,1.6,"M 1.6 - 38 km NNW of Yakutat, Alaska","38 km NNW of Yakutat, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bwnj1ji
1600196554210,38.163,-117.9652,1.1,"M 1.1 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773971
1600195957010,37.5096664,-121.4046631,0.92,"M 0.9 - 18km WSW of Westley, CA","18km WSW of Westley, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458396
1600195880810,35.6536667,-117.454,0.91,"M 0.9 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA",reviewed,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38690274
1600195532530,38.2605,-117.8562,1.1,"M 1.1 - 26 km ESE of Mina, Nevada","26 km ESE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773969
1600195351330,39.4175,-120.3927,-0.1,"M -0.1 - 10 km N of Soda Springs, California","10 km N of Soda Springs, California",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774010
1600194829050,17.9805,-66.9815,1.97,"M 2.0 - 6 km E of La Parguera, Puerto Rico","6 km E of La Parguera, Puerto Rico",reviewed,60,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020259011
1600194379050,19.2398338317871,-155.411331176758,1.83000004,"M 1.8 - 8 km ENE of Pāhala, Hawaii","8 km ENE of Pāhala, Hawaii",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv72135651
1600194212106,60.9279,-147.1963,1.3,"M 1.3 - 28 km WNW of Tatitlek, Alaska","28 km WNW of Tatitlek, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bwn1oqi
1600194167233,40.7498,-119.3356,2.2,"M 2.2 - 9 km WSW of Burning Man Earth, Nevada","9 km WSW of Burning Man Earth, Nevada",reviewed,74,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773966
1600194142450,32.9135,-116.2643333,0.79,"M 0.8 - 27km ENE of Pine Valley, CA","27km ENE of Pine Valley, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci38690194
1600193468276,68.1942,-155.3722,1.2,"M 1.2 - 151 km W of Anaktuvuk Pass, Alaska","151 km W of Anaktuvuk Pass, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bwmz2a9
1600193347480,35.6896667,-117.5123333,0.7,"M 0.7 - 13km SW of Searles Valley, CA","13km SW of Searles Valley, CA",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38690178
1600193147460,38.786499,-122.7668304,0.4,"M 0.4 - 1km NW of The Geysers, CA","1km NW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458376
1600193138936,60.0189,-139.5179,1.1,"M 1.1 Ice Quake - 53 km NNE of Yakutat, Alaska","53 km NNE of Yakutat, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bwmxudh
1600192931920,33.9805,-116.9628333,1.57,"M 1.6 - 6km NNE of Beaumont, CA","6km NNE of Beaumont, CA",reviewed,38,https://earthquake.usgs.gov/earthquakes/eventpage/ci38690154
1600192851350,19.379,-155.236666666667,2.08,"M 2.1 - 7 km S of Volcano, Hawaii","7 km S of Volcano, Hawaii",reviewed,67,https://earthquake.usgs.gov/earthquakes/eventpage/hv72135611
1600192795218,38.1911,-117.8542,2.4,"M 2.4 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",reviewed,89,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773961
1600192752230,34.0896667,-116.8416667,0.82,"M 0.8 - 18km SSE of Big Bear Lake, CA","18km SSE of Big Bear Lake, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci38690138
1600191940050,19.3915004730225,-155.236831665039,2.17,"M 2.2 - 5 km S of Volcano, Hawaii","5 km S of Volcano, Hawaii",automatic,72,https://earthquake.usgs.gov/earthquakes/eventpage/hv72135586
1600191939530,19.3806666666667,-155.238333333333,2.19,"M 2.2 - 6 km S of Volcano, Hawaii","6 km S of Volcano, Hawaii",reviewed,74,https://earthquake.usgs.gov/earthquakes/eventpage/hv72135581
1600191556498,61.3866,-140.3025,1.4,"M 1.4 - 139 km E of McCarthy, Alaska","139 km E of McCarthy, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bwmjndo
1600191463204,38.1557,-117.9676,2.3,"M 2.3 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773958
1600191439110,38.1627,-117.964,1.2,"M 1.2 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773957
1600190177530,19.4990005493164,-155.65983581543,1.93,"M 1.9 - 22 km ENE of Honaunau-Napoopoo, Hawaii","22 km ENE of Honaunau-Napoopoo, Hawaii",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/hv72135521
1600190128390,19.1784992218018,-155.472671508789,2.26,"M 2.3 - 2 km SSE of Pāhala, Hawaii","2 km SSE of Pāhala, Hawaii",automatic,79,https://earthquake.usgs.gov/earthquakes/eventpage/hv72135516
1600189903601,59.5638,-152.7926,2.8,"M 2.8 - 54 km WNW of Nanwalek, Alaska","54 km WNW of Nanwalek, Alaska",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bnll
1600189431020,38.1543,-117.9687,1.8,"M 1.8 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773948
1600189359600,33.4526667,-116.568,0.5,"M 0.5 - 15km SE of Anza, CA","15km SE of Anza, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38690034
1600188761934,38.1515,-118.0426,2.4,"M 2.4 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",reviewed,89,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773943
1600188607730,38.833168,-122.8099976,0.84,"M 0.8 - 8km W of Cobb, CA","8km W of Cobb, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458341
