time,latitude,longitude,mag,title,place,status,sig,url
1599364385600,38.2012,-117.785,1.1,"M 1.1 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772146
1599363863219,-17.1417,167.7173,4.9,"M 4.9 - 91 km NW of Port-Vila, Vanuatu","91 km NW of Port-Vila, Vanuatu",reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bisj
1599363777627,66.3057,-157.1287,1.7,"M 1.7 - 64 km S of Shungnak, Alaska","64 km S of Shungnak, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bhie6si
1599363614620,38.1467,-117.9418,1.2,"M 1.2 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772143
1599363591020,34.5753333,-120.0491667,2.44,"M 2.4 - 5km SSE of Santa Ynez, CA","5km SSE of Santa Ynez, CA",automatic,92,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678298
1599363200830,38.2012,-117.7833,2.1,"M 2.1 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772138
1599362485320,17.9968,-66.7211,2.73,"M 2.7 - 0 km WNW of Tallaboa, Puerto Rico","0 km WNW of Tallaboa, Puerto Rico",reviewed,115,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020250002
1599362268180,38.1552,-117.9625,0.9,"M 0.9 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772136
1599361445460,19.3369998931885,-155.499496459961,2.43,"M 2.4 - 14 km N of Pāhala, Hawaii","14 km N of Pāhala, Hawaii",automatic,92,https://earthquake.usgs.gov/earthquakes/eventpage/hv72120906
1599361438290,38.1655,-117.9073,1,"M 1.0 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772126
1599361155559,-17.1497,167.5791,6.2,"M 6.2 - 101 km NW of Port-Vila, Vanuatu","101 km NW of Port-Vila, Vanuatu",reviewed,593,https://earthquake.usgs.gov/earthquakes/eventpage/us7000birm
1599360379350,38.2018,-117.9338,0.8,"M 0.8 - 25 km SE of Mina, Nevada","25 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772121
1599360279560,38.8061676,-122.824501,0.32,"M 0.3 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454191
1599359672900,19.2110004425049,-155.380828857422,1.87,"M 1.9 - 10 km E of Pāhala, Hawaii","10 km E of Pāhala, Hawaii",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/hv72120871
1599359483510,38.1358,-118.0288,0.3,"M 0.3 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772120
1599359451711,61.0608,-148.4865,1.7,"M 1.7 - 33 km NNE of Whittier, Alaska","33 km NNE of Whittier, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bhhq64z
1599359106930,17.8961,-66.7958,2.67,"M 2.7 - 11 km SSE of Indios, Puerto Rico","11 km SSE of Indios, Puerto Rico",reviewed,110,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020250001
1599358838137,63.2444,-147.3348,1.5,"M 1.5 - 82 km ESE of Cantwell, Alaska","82 km ESE of Cantwell, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bhhnzww
1599358753580,35.7048333,-117.512,0.71,"M 0.7 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678290
1599358626870,38.8056679,-122.8216629,2.11,"M 2.1 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454171
1599357748310,38.4167,-118.9007,1.6,"M 1.6 - 26 km WSW of Hawthorne, Nevada","26 km WSW of Hawthorne, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772117
1599357557560,31.6308,93.382,4.4,"M 4.4 - 126 km E of Nagqu, China","126 km E of Nagqu, China",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bir0
1599357382246,63.0321,-148.0213,1.5,"M 1.5 - 61 km SE of Cantwell, Alaska","61 km SE of Cantwell, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bhha8ss
1599356916630,34.5731659,-120.0541687,3.79,"M 3.8 - 5km SSE of Santa Ynez, CA","5km SSE of Santa Ynez, CA",reviewed,328,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678266
1599356915140,63.1959,-150.3738,1.9,"M 1.9 - 74 km WSW of Cantwell, Alaska","74 km WSW of Cantwell, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bhh8k5p
1599355018930,-30.3355,-71.5642,6.3,"M 6.3 - 45 km NW of Ovalle, Chile","45 km NW of Ovalle, Chile",reviewed,661,https://earthquake.usgs.gov/earthquakes/eventpage/us7000biqb
1599354760210,35.8736667,-117.6723333,0.96,"M 1.0 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678250
1599354742140,35.8805,-117.6808333,1.16,"M 1.2 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678242
1599354073490,33.9336667,-116.7301667,0.67,"M 0.7 - 6km ENE of Cabazon, CA","6km ENE of Cabazon, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678098
1599353091470,35.7091667,-117.5236667,0.84,"M 0.8 - 13km WSW of Searles Valley, CA","13km WSW of Searles Valley, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678090
1599353066923,7.9218,-83.1451,4.6,"M 4.6 - 33 km WSW of Punta de Burica, Panama","33 km WSW of Punta de Burica, Panama",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us7000biq3
1599353017010,38.1538,-118.0348,0.9,"M 0.9 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772104
1599352537800,38.1667,-117.9065,1,"M 1.0 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772099
1599352386535,58.3845,-133.6107,2.3,"M 2.3 - 48 km E of Juneau, Alaska","48 km E of Juneau, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bhgjujz
1599351725670,19.2180004119873,-155.378662109375,2.06,"M 2.1 - 10 km E of Pāhala, Hawaii","10 km E of Pāhala, Hawaii",automatic,65,https://earthquake.usgs.gov/earthquakes/eventpage/hv72120741
1599351670376,1.6784,126.5854,5.9,"M 5.9 - 132 km NW of Ternate, Indonesia","132 km NW of Ternate, Indonesia",reviewed,536,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bipw
1599351569380,38.1517,-117.962,1.5,"M 1.5 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772095
1599351327306,60.3431,-147.2425,1.3,"M 1.3 - 52 km NE of Chenega, Alaska","52 km NE of Chenega, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bhgg1bh
1599351038689,60.7356,-151.8628,2,"M 2.0 - 31 km W of Nikiski, Alaska","31 km W of Nikiski, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bhgezmf
1599350863280,38.1397,-118.0023,0.8,"M 0.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772093
1599350856130,17.9803,-66.8621,2.47,"M 2.5 - 2 km E of Maria Antonia, Puerto Rico","2 km E of Maria Antonia, Puerto Rico",reviewed,94,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020250000
1599350325050,38.1293,-118.0928,1.4,"M 1.4 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772090
1599350072010,35.8141667,-117.6216667,0.77,"M 0.8 - 20km WNW of Searles Valley, CA","20km WNW of Searles Valley, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678066
1599349684540,38.7919998,-122.7375031,0.15,"M 0.2 - 2km NE of The Geysers, CA","2km NE of The Geysers, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454161
1599348982150,33.6053333,-116.8346667,0.81,"M 0.8 - 16km WNW of Anza, CA","16km WNW of Anza, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678050
1599348271960,38.8764,21.0033,4.2,"M 4.2 - 5 km ENE of Monastiráki, Greece","5 km ENE of Monastiráki, Greece",reviewed,271,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bip3
1599347997978,63.2466,-151.7499,1.2,"M 1.2 - 32 km S of Denali National Park, Alaska","32 km S of Denali National Park, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bg6mkyd
1599347905370,33.5121667,-116.7695,0.49,"M 0.5 - 10km WSW of Anza, CA","10km WSW of Anza, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678034
1599347737830,32.8675,-116.1835,1.06,"M 1.1 - 23km NW of Ocotillo, CA","23km NW of Ocotillo, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678026
1599347067327,61.2556,-147.4679,1.2,"M 1.2 - 60 km NW of Tatitlek, Alaska","60 km NW of Tatitlek, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bg6ja1s
1599346726200,35.8023333,-117.6201667,0.66,"M 0.7 - 20km WNW of Searles Valley, CA","20km WNW of Searles Valley, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678018
1599346042945,61.4762,-151.618,1.6,"M 1.6 - 47 km NW of Beluga, Alaska","47 km NW of Beluga, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bg672ml
1599345749265,59.8744,-148.4938,1.7,"M 1.7 - 34 km SW of Chenega, Alaska","34 km SW of Chenega, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bg660lq
1599345687100,34.0438333,-117.5358333,0.96,"M 1.0 - 6km NW of Glen Avon, CA","6km NW of Glen Avon, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38678010
1599345329660,38.1807,-117.8682,1.5,"M 1.5 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772085
1599345201600,61.1611,-147.6412,1.4,"M 1.4 - 61 km WNW of Tatitlek, Alaska","61 km WNW of Tatitlek, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bg642jj
1599344827785,2.4737,128.3029,4.2,"M 4.2 - 88 km NNE of Tobelo, Indonesia","88 km NNE of Tobelo, Indonesia",reviewed,271,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bing
1599344758040,38.1058,-117.8898,0.8,"M 0.8 - 36 km SSE of Mina, Nevada","36 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772082
1599344486680,34.056,-117.51,0.93,"M 0.9 - 5km NNW of Glen Avon, CA","5km NNW of Glen Avon, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38677970
1599344363880,63.189,-150.6967,1.5,"M 1.5 - 64 km SE of Denali National Park, Alaska","64 km SE of Denali National Park, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bg612pw
1599343397050,17.9453,-66.9695,2.69,"M 2.7 - 7 km WSW of Guánica, Puerto Rico","7 km WSW of Guánica, Puerto Rico",reviewed,111,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020249008
1599343323900,38.2155,-117.753,2,"M 2.0 - 36 km ESE of Mina, Nevada","36 km ESE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772077
1599342941668,61.5116,-149.9977,1.1,"M 1.1 - 2 km WSW of Big Lake, Alaska","2 km WSW of Big Lake, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bg5ne9i
1599342931950,35.8011667,-117.5803333,0.84,"M 0.8 - 16km WNW of Searles Valley, CA","16km WNW of Searles Valley, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38677938
1599342622510,37.2874985,-121.67733,1.47,"M 1.5 - 14km E of Seven Trees, CA","14km E of Seven Trees, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454146
1599341368823,59.952,-141.2566,1.5,"M 1.5 Ice Quake - 97 km WNW of Yakutat, Alaska","97 km WNW of Yakutat, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bg5hsnm
1599340348050,36.5846672,-121.1816635,1.59,"M 1.6 - 7km NNW of Pinnacles, CA","7km NNW of Pinnacles, CA",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454141
1599340300566,62.2931,-149.449,2.2,"M 2.2 - 25 km NE of Susitna North, Alaska","25 km NE of Susitna North, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bg5dynp
1599340068560,51.4071666666667,-178.636833333333,1.79,"M 1.8 - 148 km WSW of Adak, Alaska","148 km WSW of Adak, Alaska",reviewed,49,https://earthquake.usgs.gov/earthquakes/eventpage/av91121061
1599339141190,36.1529999,-121.6094971,1.82,"M 1.8 - 15km NNW of Lopez Point, CA","15km NNW of Lopez Point, CA",automatic,51,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454136
1599338986640,39.3965,-120.1567,1,"M 1.0 - 7 km NNE of Truckee, California","7 km NNE of Truckee, California",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772074
1599338057550,37.6471667,-118.9088333,0.6,"M 0.6 - 6km E of Mammoth Lakes, CA","6km E of Mammoth Lakes, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454131
1599338002110,35.4348333,-117.2301667,1.09,"M 1.1 - 37km E of Johannesburg, CA","37km E of Johannesburg, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38677786
1599337808750,35.6626667,-117.4773333,1.01,"M 1.0 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38677778
1599337542690,33.8753333,-116.9915,1.05,"M 1.1 - 6km SSW of Beaumont, CA","6km SSW of Beaumont, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci38677770
1599337526870,38.8338318,-122.80867,1.02,"M 1.0 - 8km W of Cobb, CA","8km W of Cobb, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454126
1599337174681,60.6465,-151.8332,1.5,"M 1.5 - 28 km W of Salamatof, Alaska","28 km W of Salamatof, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bg4u8cc
1599336978010,35.8885,-117.7375,0.82,"M 0.8 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci38677754
1599336720470,35.7763333,-117.5536667,0.8,"M 0.8 - 14km W of Searles Valley, CA","14km W of Searles Valley, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci38677746
1599336350767,61.8659,-150.5791,2.4,"M 2.4 - 31 km WNW of Willow, Alaska","31 km WNW of Willow, Alaska",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bg4r9hl
1599335080830,38.1705,-117.8645,1,"M 1.0 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772071
1599334907150,38.0383,-118.7603,1.8,"M 1.8 - 32 km ENE of Lee Vining, California","32 km ENE of Lee Vining, California",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772069
1599334810820,38.8224983,-122.8105011,0.57,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454111
1599334725757,60.6427,-146.9997,2.1,"M 2.1 - 30 km SW of Tatitlek, Alaska","30 km SW of Tatitlek, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bg4cw5n
1599334665570,35.8091667,-117.6355,0.78,"M 0.8 - 21km N of Ridgecrest, CA","21km N of Ridgecrest, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38677722
1599333842920,33.489,-116.7965,0.48,"M 0.5 - 8km NE of Aguanga, CA","8km NE of Aguanga, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38677706
1599333676230,38.8224983,-122.8093338,1.08,"M 1.1 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454106
1599333312140,39.0836678,-123.4544983,1.39,"M 1.4 - 11km NW of Boonville, CA","11km NW of Boonville, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454101
1599332464200,38.8241653,-122.8093338,0.55,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454091
1599332115380,38.822834,-122.8089981,1.93,"M 1.9 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454086
1599331646100,38.8255005,-122.803833,0.35,"M 0.4 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454081
1599331529600,38.8191681,-122.80867,0.55,"M 0.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454076
1599331092830,38.828167,-122.7965012,0.65,"M 0.7 - 6km W of Cobb, CA","6km W of Cobb, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454071
1599330295650,35.8568333,-117.6726667,0.33,"M 0.3 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci38677674
1599330159080,35.6733333,-117.5268333,1.31,"M 1.3 - 15km ENE of Ridgecrest, CA","15km ENE of Ridgecrest, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38677666
1599327472427,-27.9171,-71.6914,4,"M 4.0 - 117 km NW of Vallenar, Chile","117 km NW of Vallenar, Chile",reviewed,246,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bik4
1599327300300,19.1863327026367,-155.470504760742,1.78999996,"M 1.8 - 2 km SSE of Pāhala, Hawaii","2 km SSE of Pāhala, Hawaii",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/hv72120491
1599327123600,35.8656667,-117.6808333,0.34,"M 0.3 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci38677650
1599327107970,38.8143349,-122.8096695,1.06,"M 1.1 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454061
1599326572880,19.2094993591309,-155.421493530273,1.88999999,"M 1.9 - 6 km E of Pāhala, Hawaii","6 km E of Pāhala, Hawaii",automatic,55,https://earthquake.usgs.gov/earthquakes/eventpage/hv72120466
1599326167260,33.226,-116.7331667,1.72,"M 1.7 - 3km ESE of Lake Henshaw, CA","3km ESE of Lake Henshaw, CA",automatic,46,https://earthquake.usgs.gov/earthquakes/eventpage/ci38677626
1599325988460,33.2273333,-116.739,0.69,"M 0.7 - 3km SE of Lake Henshaw, CA","3km SE of Lake Henshaw, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38677618
1599325950115,61.3946,-150.1122,1.3,"M 1.3 - 8 km WNW of Point MacKenzie, Alaska","8 km WNW of Point MacKenzie, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bg30f5u
1599325755735,68.8184,-146.2015,1.2,"M 1.2 - 81 km NNW of Arctic Village, Alaska","81 km NNW of Arctic Village, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bg2zqwl
1599325442950,35.6175,-117.5086667,0.64,"M 0.6 - 15km E of Ridgecrest, CA","15km E of Ridgecrest, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38677602
1599325279070,33.7705,-117.2815,1.48,"M 1.5 - 2km WNW of Good Hope, CA","2km WNW of Good Hope, CA",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci38677594
1599324901060,38.8115005,-122.8219986,0.56,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454046
1599324759456,38.1797,-117.8655,1.9,"M 1.9 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772061
1599324361250,58.2318333333333,-155.170333333333,0.58,"M 0.6 - 85 km NNW of Karluk, Alaska","85 km NNW of Karluk, Alaska",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/av91120961
1599323529233,62.3648,-151.2624,1.8,"M 1.8 - 29 km WSW of Petersville, Alaska","29 km WSW of Petersville, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bg2j89j
1599323326742,8.2629,-82.9647,4.5,"M 4.5 - 11 km W of Puerto Armuelles, Panama","11 km W of Puerto Armuelles, Panama",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us7000biji
1599323038356,44.3491,-115.1849,2.9,"M 2.9 - 24 km NW of Stanley, Idaho","24 km NW of Stanley, Idaho",reviewed,130,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bije
1599322886540,40.4176674,-124.4938354,2.14,"M 2.1 - 20km WNW of Petrolia, CA","20km WNW of Petrolia, CA",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/nc73454041
