time,latitude,longitude,mag,title,place,status,sig,url
1599973439370,35.7038333,-117.539,0.42,"M 0.4 - 14km WSW of Searles Valley, CA","14km WSW of Searles Valley, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686602
1599973019900,63.5071,-147.5343,1.1,"M 1.1 - 71 km E of Cantwell, Alaska","71 km E of Cantwell, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bt3u20v
1599972927650,39.3656654,-123.2581635,1.34,"M 1.3 - 10km ESE of Willits, CA","10km ESE of Willits, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/nc73457146
1599972910048,54.8935,111.8579,4.4,"M 4.4 - 118 km ENE of Kurumkan, Russia","118 km ENE of Kurumkan, Russia",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bmlz
1599972901750,32.9986667,-116.3045,0.66,"M 0.7 - 23km SW of Ocotillo Wells, CA","23km SW of Ocotillo Wells, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686594
1599972810660,35.8648333,-117.6606667,0.45,"M 0.5 - 24km ESE of Little Lake, CA","24km ESE of Little Lake, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686586
1599972052510,33.2766667,-116.2655,0.82,"M 0.8 - 10km ENE of Borrego Springs, CA","10km ENE of Borrego Springs, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686578
1599970867705,62.9364,-151.2985,1.1,"M 1.1 - 56 km NNW of Petersville, Alaska","56 km NNW of Petersville, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bt3mg19
1599970668493,66.7938,-154.7549,1.4,"M 1.4 - 86 km NNW of Hughes, Alaska","86 km NNW of Hughes, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bt3lo95
1599970640610,33.5635,-116.6643333,-0.15,"M -0.2 - 1km NE of Anza, CA","1km NE of Anza, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686570
1599970186890,35.6763333,-117.481,0.72,"M 0.7 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686562
1599970062160,38.2023,-117.746,1,"M 1.0 - 37 km ESE of Mina, Nevada","37 km ESE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773468
1599969771110,38.1917,-117.7823,0.5,"M 0.5 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773466
1599969634240,38.836834,-122.807663,0.85,"M 0.9 - 8km WNW of Cobb, CA","8km WNW of Cobb, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73457136
1599969622830,60.3773,-140.6062,1.1,"M 1.1 - 104 km NNW of Yakutat, Alaska","104 km NNW of Yakutat, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bt3hz3d
1599969600920,33.7411667,-116.7256667,0.99,"M 1.0 - 1km WNW of Idyllwild, CA","1km WNW of Idyllwild, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686546
1599969476203,63.5897,-144.3008,1.3,"M 1.3 - 14 km SW of Dot Lake, Alaska","14 km SW of Dot Lake, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bt38tv2
1599969450160,35.8605,-117.686,0.57,"M 0.6 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686538
1599969439164,61.5604,-148.0225,1.1,"M 1.1 - 33 km SW of Glacier View, Alaska","33 km SW of Glacier View, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bt38r0m
1599969369970,38.4092,-118.8975,1.2,"M 1.2 - 27 km WSW of Hawthorne, Nevada","27 km WSW of Hawthorne, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773463
1599968420800,38.1432,-117.9553,0.9,"M 0.9 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773460
1599968039330,34.1973333,-117.6218333,0.75,"M 0.8 - 9km NNW of Rancho Cucamonga, CA","9km NNW of Rancho Cucamonga, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686530
1599968034640,38.8366661,-122.8036652,0.58,"M 0.6 - 7km WNW of Cobb, CA","7km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73457131
1599967528470,17.9295,-66.955,2.31,"M 2.3 - 6 km SW of Guánica, Puerto Rico","6 km SW of Guánica, Puerto Rico",reviewed,82,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020257001
1599967002700,38.8348351,-122.8030014,1.03,"M 1.0 - 7km WNW of Cobb, CA","7km WNW of Cobb, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73457121
1599966982310,38.0817,-118.162,1,"M 1.0 - 34 km S of Mina, Nevada","34 km S of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773458
1599966966710,35.6093333,-117.432,0.83,"M 0.8 - 18km S of Searles Valley, CA","18km S of Searles Valley, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686522
1599966896340,34.4845,-119.3841667,1.36,"M 1.4 - 14km WNW of Ojai, CA","14km WNW of Ojai, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686514
1599966327680,38.1665,-117.8267,1,"M 1.0 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773456
1599966282310,36.2943,53.5556,4.5,"M 4.5 - 44 km S of Behshahr, Iran","44 km S of Behshahr, Iran",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bmlb
1599965788560,38.1463,-118.0352,0.9,"M 0.9 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773453
1599965535020,38.836834,-122.8134995,0.56,"M 0.6 - 8km WNW of Cobb, CA","8km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73457111
1599965135730,38.1135,-117.9615,1.4,"M 1.4 - 33 km SSE of Mina, Nevada","33 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773451
1599964947938,62.0246,-145.1203,1.6,M 1.6 - Central Alaska,Central Alaska,automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bt2k4az
1599964441700,38.1595,-117.8962,1.2,"M 1.2 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773449
1599964355520,35.9673333,-117.7103333,1.29,"M 1.3 - 18km E of Little Lake, CA","18km E of Little Lake, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686490
1599964341102,62.2491,-150.1552,1.6,"M 1.6 - 8 km SSE of Trapper Creek, Alaska","8 km SSE of Trapper Creek, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bt2hyql
1599964165220,35.8581667,-117.6931667,0.3,"M 0.3 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686482
1599963966740,33.9865,-116.6791667,0.99,"M 1.0 - 11km SW of Morongo Valley, CA","11km SW of Morongo Valley, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686474
1599963682500,38.1642,-117.8782,0.7,"M 0.7 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773448
1599962692300,17.9828,-66.7683,2.22,"M 2.2 - 3 km S of Magas Arriba, Puerto Rico","3 km S of Magas Arriba, Puerto Rico",reviewed,76,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020257000
1599962297113,57.9042,-154.669,1,"M 1.0 - 39 km NNW of Karluk, Alaska","39 km NNW of Karluk, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bt223db
1599962077760,38.8320007,-122.8186646,0.56,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73457096
1599961994018,60.0677,-153.1932,1.4,"M 1.4 - 59 km ENE of Pedro Bay, Alaska","59 km ENE of Pedro Bay, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bt210jb
1599961830580,35.9291667,-117.7061667,1.21,"M 1.2 - 18km E of Little Lake, CA","18km E of Little Lake, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686458
1599961648023,61.1579,-152.2119,1,"M 1.0 - 58 km W of Tyonek, Alaska","58 km W of Tyonek, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bt1zrc4
1599961525660,38.8359985,-122.8081665,0.56,"M 0.6 - 8km WNW of Cobb, CA","8km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73457091
1599961502220,38.1572,-117.9192,1,"M 1.0 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773444
1599961215180,33.598,-116.8046667,0.21,"M 0.2 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686450
1599961145430,34.0555,-117.2656667,0.68,"M 0.7 - 1km NNW of Loma Linda, CA","1km NNW of Loma Linda, CA",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686442
1599960207020,38.1357,-118.0848,1.1,"M 1.1 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773442
1599960145729,30.5234,140.1083,4.7,"M 4.7 - Izu Islands, Japan region","Izu Islands, Japan region",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bmkz
1599959026930,36.4795,-117.4913333,1.41,"M 1.4 - 34km WSW of Stovepipe Wells, CA","34km WSW of Stovepipe Wells, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686434
1599958699580,33.9035,-117.0543333,0.97,"M 1.0 - 8km WSW of Beaumont, CA","8km WSW of Beaumont, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686426
1599958189858,61.2196,-147.3203,1.5,"M 1.5 - 52 km NW of Tatitlek, Alaska","52 km NW of Tatitlek, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bt1esuh
1599958070445,61.0451,-147.4573,1.5,"M 1.5 - 46 km WNW of Tatitlek, Alaska","46 km WNW of Tatitlek, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bt1edg8
1599957640424,61.2702,-151.7837,2.5,"M 2.5 - 40 km WNW of Beluga, Alaska","40 km WNW of Beluga, Alaska",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bt1cunn
1599956953237,-38.353,176.018,4.1,"M 4.1 - 18 km SE of Tokoroa, New Zealand","18 km SE of Tokoroa, New Zealand",reviewed,259,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bmkl
1599956918147,36.36132812,-97.37618256,1.51,"M 1.5 - 11 km NW of Perry, Oklahoma","11 km NW of Perry, Oklahoma",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020rztq
1599956615880,35.6683333,-117.4705,0.6,"M 0.6 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686410
1599956399200,35.8818333,-117.7173333,0.19,"M 0.2 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686402
1599956050538,30.5156,140.0862,4.5,"M 4.5 - Izu Islands, Japan region","Izu Islands, Japan region",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bmki
1599955280450,38.158,-117.899,0.8,"M 0.8 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773439
1599954672430,37.6551667,-118.8623333,-0.22,"M -0.2 - 10km E of Mammoth Lakes, CA","10km E of Mammoth Lakes, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc71113164
1599954661930,37.6545,-118.861,0.06,"M 0.1 - 11km E of Mammoth Lakes, CA","11km E of Mammoth Lakes, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73457071
1599954514960,38.7963333,-122.8160019,0.57,"M 0.6 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73457066
1599954361550,37.656,-118.8588333,-0.13,"M -0.1 - 11km ENE of Mammoth Lakes, CA","11km ENE of Mammoth Lakes, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73457061
1599954256940,37.6575012,-118.8593369,1.06,"M 1.1 - 11km ENE of Mammoth Lakes, CA","11km ENE of Mammoth Lakes, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73457056
1599954231240,34.2273333,-117.6305,0.45,"M 0.5 - 12km NNW of Rancho Cucamonga, CA","12km NNW of Rancho Cucamonga, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686378
1599954061060,38.7876663,-122.7409973,0.65,"M 0.7 - 2km NE of The Geysers, CA","2km NE of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73457051
1599953683450,33.9666667,-117.2045,1.11,"M 1.1 - 5km NNE of Moreno Valley, CA","5km NNE of Moreno Valley, CA",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686362
1599953538630,17.9316,-66.8485,2.35,"M 2.4 - 6 km SE of Maria Antonia, Puerto Rico","6 km SE of Maria Antonia, Puerto Rico",reviewed,85,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020256018
1599953473430,37.6561667,-118.8586667,0.42,"M 0.4 - 11km ENE of Mammoth Lakes, CA","11km ENE of Mammoth Lakes, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/nc73457046
1599953385720,33.52,-116.4596667,0.94,"M 0.9 - 20km E of Anza, CA","20km E of Anza, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686354
1599953355210,37.6558342,-118.8581696,1.7,"M 1.7 - 11km E of Mammoth Lakes, CA","11km E of Mammoth Lakes, CA",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nc73457041
1599953286610,36.1951667,-117.85,1.17,"M 1.2 - 17km SE of Olancha, CA","17km SE of Olancha, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686346
1599953230140,38.1473,-117.961,1.1,"M 1.1 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773434
1599952924540,19.3046,-64.3896,4.36,"M 4.4 - 115 km NNE of Cruz Bay, U.S. Virgin Islands","115 km NNE of Cruz Bay, U.S. Virgin Islands",reviewed,293,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020256012
1599952696590,38.2273,-117.9905,0.5,"M 0.5 - 20 km SSE of Mina, Nevada","20 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773433
1599952476280,37.6611667,-118.8648333,0.22,"M 0.2 - 10km ENE of Mammoth Lakes, CA","10km ENE of Mammoth Lakes, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73457026
1599951739580,38.814167,-122.8239975,0.56,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73457021
1599951112550,37.6596667,-118.8595,0.36,"M 0.4 - 11km ENE of Mammoth Lakes, CA","11km ENE of Mammoth Lakes, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73457016
1599950994790,17.9225,-66.848,2.46,"M 2.5 - 7 km SE of Maria Antonia, Puerto Rico","7 km SE of Maria Antonia, Puerto Rico",reviewed,93,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020256011
1599950777890,37.6555,-118.865,0.35,"M 0.4 - 10km ENE of Mammoth Lakes, CA","10km ENE of Mammoth Lakes, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73457011
1599950627260,35.373,-118.5276667,1.48,"M 1.5 - 24km S of Bodfish, CA","24km S of Bodfish, CA",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686306
1599950372130,33.183,-115.6006667,0.97,"M 1.0 - 10km SW of Niland, CA","10km SW of Niland, CA",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686290
1599950246190,37.6559982,-118.8571701,1.76,"M 1.8 - 11km E of Mammoth Lakes, CA","11km E of Mammoth Lakes, CA",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/nc73457001
1599950205130,37.6581667,-118.8595,-0.03,"M -0.0 - 11km ENE of Mammoth Lakes, CA","11km ENE of Mammoth Lakes, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73457006
1599949833599,62.3573,-149.3561,1.7,"M 1.7 - 33 km NE of Susitna North, Alaska","33 km NE of Susitna North, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020brquvsb
1599949646680,35.6663333,-117.5373333,1.41,"M 1.4 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686258
1599949552740,37.657,-118.8575,0.47,"M 0.5 - 11km ENE of Mammoth Lakes, CA","11km ENE of Mammoth Lakes, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456991
1599949183710,37.6611671,-118.8626633,0.5,"M 0.5 - 11km ENE of Mammoth Lakes, CA","11km ENE of Mammoth Lakes, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456986
1599949037240,37.6549988,-118.8584976,2.05,"M 2.1 - 11km E of Mammoth Lakes, CA","11km E of Mammoth Lakes, CA",automatic,65,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456981
1599948529091,61.5421,-150.5953,1.3,"M 1.3 - 4 km W of Susitna, Alaska","4 km W of Susitna, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020brqq78s
1599948403586,61.7398,-150.6683,1.9,"M 1.9 - 23 km NNW of Susitna, Alaska","23 km NNW of Susitna, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak020brqpreb
1599948323470,37.6556664,-118.8574982,0.76,"M 0.8 - 11km E of Mammoth Lakes, CA","11km E of Mammoth Lakes, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456971
1599948159380,38.0983,-117.9753,0.8,M 0.8 - Nevada,Nevada,automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773423
1599948108080,37.6556664,-118.8615036,1.15,"M 1.2 - 10km ENE of Mammoth Lakes, CA","10km ENE of Mammoth Lakes, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456956
1599947994300,39.3618333,-123.2555,1.09,"M 1.1 - 10km ESE of Willits, CA","10km ESE of Willits, CA",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456961
1599947375180,36.1915,-117.8436667,1.71,"M 1.7 - 18km SE of Olancha, CA","18km SE of Olancha, CA",automatic,45,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686218
1599947372380,17.8905,-66.8765,2.48,"M 2.5 - 9 km SSE of Guánica, Puerto Rico","9 km SSE of Guánica, Puerto Rico",reviewed,95,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020256010
1599947098243,62.1901,-149.0487,1.4,"M 1.4 - 41 km E of Susitna North, Alaska","41 km E of Susitna North, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020brqci4g
1599946798290,19.1678333282471,-155.466506958008,1.83000004,"M 1.8 - 4 km SSE of Pāhala, Hawaii","4 km SSE of Pāhala, Hawaii",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv72130861
1599946684427,-20.6282,-66.7924,4.5,"M 4.5 - Potosi, Bolivia","Potosi, Bolivia",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bmjn
1599946306670,35.9045,-117.7148333,0.14,"M 0.1 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686210
1599946266560,35.9026667,-117.7206667,0.73,"M 0.7 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686202
1599945977960,38.2405,-117.8245,0.5,"M 0.5 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773418
1599945762426,65.2436,-151.2445,1.3,"M 1.3 - 39 km NW of Manley Hot Springs, Alaska","39 km NW of Manley Hot Springs, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020brq7r54
1599945595060,35.7958333,-117.6218333,1.25,"M 1.3 - 20km W of Searles Valley, CA","20km W of Searles Valley, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686186
1599945063120,34.1271667,-117.4833333,0.71,"M 0.7 - 4km NW of Fontana, CA","4km NW of Fontana, CA",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686178
1599944671730,38.7728348,-122.7405014,1.29,"M 1.3 - 2km ESE of The Geysers, CA","2km ESE of The Geysers, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456931
1599944557380,37.6421661,-118.8388367,0.5,"M 0.5 - 12km E of Mammoth Lakes, CA","12km E of Mammoth Lakes, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456926
1599944552510,37.6593323,-118.8593369,1.46,"M 1.5 - 11km ENE of Mammoth Lakes, CA","11km ENE of Mammoth Lakes, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456921
1599944485880,35.9021667,-117.7168333,0.72,"M 0.7 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686162
1599944298310,38.1528,-118.0057,0.8,"M 0.8 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773414
1599944098980,37.0320015,-121.1696701,0.94,"M 0.9 - 28km W of Los Banos, CA","28km W of Los Banos, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456916
1599943712290,33.7541667,-117.9431667,1.48,"M 1.5 - 3km SSE of Garden Grove, CA","3km SSE of Garden Grove, CA",reviewed,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686146
1599943130430,38.8214989,-122.7623367,0.6,"M 0.6 - 3km W of Cobb, CA","3km W of Cobb, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456906
1599942992300,36.5508333,-121.1428333,0.6,"M 0.6 - 2km N of Pinnacles, CA","2km N of Pinnacles, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456911
1599942706970,33.9143333,-117.7671667,1.75,"M 1.8 - 5km NE of Yorba Linda, CA","5km NE of Yorba Linda, CA",automatic,51,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686138
1599942577432,59.4921,-156.1287,1,"M 1.0 - 22 km NW of Igiugig, Alaska","22 km NW of Igiugig, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak020brpnt67
1599942470820,34.0375,-116.9056667,1.22,"M 1.2 - 13km E of Yucaipa, CA","13km E of Yucaipa, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686122
1599942379199,-7.3138,128.4577,5.2,"M 5.2 - 209 km NE of Lospalos, Timor Leste","209 km NE of Lospalos, Timor Leste",reviewed,417,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bmip
1599941956000,37.6553333,-118.8561667,0.47,"M 0.5 - 11km E of Mammoth Lakes, CA","11km E of Mammoth Lakes, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456901
1599941909510,38.8225,-122.8001667,0.27,"M 0.3 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456896
1599941533040,34.0415,-116.9043333,2.19,"M 2.2 - 13km E of Yucaipa, CA","13km E of Yucaipa, CA",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686114
1599941489730,38.217,-117.905,0.6,"M 0.6 - 26 km SE of Mina, Nevada","26 km SE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773412
1599941365260,38.8198318,-122.7645035,0.65,"M 0.7 - 4km W of Cobb, CA","4km W of Cobb, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456886
1599941287720,17.9341,-66.837,2.58,"M 2.6 - 6 km SSW of Indios, Puerto Rico","6 km SSW of Indios, Puerto Rico",reviewed,102,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020256009
1599940036269,60.8862,-146.2191,1.3,"M 1.3 - 25 km E of Tatitlek, Alaska","25 km E of Tatitlek, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020brp66tm
1599939945680,35.0131667,-119.0525,1.42,"M 1.4 - 14km NW of Grapevine, CA","14km NW of Grapevine, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686082
1599939693836,63.2533,-150.4994,1,"M 1.0 - 69 km ESE of Denali National Park, Alaska","69 km ESE of Denali National Park, Alaska",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak020brp4w5k
1599938758300,35.9193333,-117.7308333,1.19,"M 1.2 - 16km E of Little Lake, CA","16km E of Little Lake, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686074
1599938528400,35.6118333,-117.3775,1.98,"M 2.0 - 17km S of Trona, CA","17km S of Trona, CA",automatic,60,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686066
1599938522540,36.4476667,-117.996,2.68,"M 2.7 - 17km SSE of Lone Pine, CA","17km SSE of Lone Pine, CA",automatic,111,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686058
1599937658310,35.4986667,-118.3391667,1.03,"M 1.0 - 17km SE of Bodfish, CA","17km SE of Bodfish, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686050
1599937373390,66.3181,-157.4719,1.6,"M 1.6 - 65 km SSW of Shungnak, Alaska","65 km SSW of Shungnak, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020browmgv
1599937142130,38.2155,-117.7878,1.6,"M 1.6 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773405
1599936789730,37.6393318,-118.9215012,1.03,"M 1.0 - 5km E of Mammoth Lakes, CA","5km E of Mammoth Lakes, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456861
