time,latitude,longitude,mag,title,place,status,sig,url
1599200941480,38.1862,-117.7932,1.9,"M 1.9 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771749
1599200886330,19.4005,-155.2715,0.48,"M 0.5 - 6 km SW of Volcano, Hawaii","6 km SW of Volcano, Hawaii",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/hv72117871
1599200349190,40.4099998,-124.5031662,2.8,"M 2.8 - 21km WNW of Petrolia, CA","21km WNW of Petrolia, CA",automatic,121,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453341
1599200172690,37.6498337,-119.447998,1.04,"M 1.0 - 15km SE of Yosemite Valley, CA","15km SE of Yosemite Valley, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453336
1599200127120,36.0416667,-117.774,0.52,"M 0.5 - 16km E of Coso Junction, CA","16km E of Coso Junction, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38675074
1599200033390,36.037,-117.7733333,1,"M 1.0 - 16km E of Coso Junction, CA","16km E of Coso Junction, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38675066
1599199886030,38.1338,-118.005,2,"M 2.0 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771745
1599199673010,38.1487,-118.0285,1,"M 1.0 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771742
1599199658915,-9.1626,108.886,4.8,"M 4.8 - 173 km SSW of Kroya, Indonesia","173 km SSW of Kroya, Indonesia",reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bhnk
1599199594649,-27.8294,-71.4429,4,"M 4.0 - 106 km NW of Vallenar, Chile","106 km NW of Vallenar, Chile",reviewed,246,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bhn7
1599199491600,35.829,-117.661,0.53,"M 0.5 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38675058
1599199112080,35.8333333,-117.6703333,1.38,"M 1.4 - 24km N of Ridgecrest, CA","24km N of Ridgecrest, CA",reviewed,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci38675050
1599198929320,38.7738342,-122.7220001,1.18,"M 1.2 - 3km W of Anderson Springs, CA","3km W of Anderson Springs, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453316
1599198431540,38.8243332,-122.7914963,0.99,"M 1.0 - 6km W of Cobb, CA","6km W of Cobb, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453311
1599198391990,38.1713,-117.9517,1.3,"M 1.3 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771738
1599198021040,17.957,-66.7693,2.42,"M 2.4 - 6 km S of Magas Arriba, Puerto Rico","6 km S of Magas Arriba, Puerto Rico",reviewed,90,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020248002
1599197722648,67.0116,-154.7889,1.8,"M 1.8 - 92 km E of Kobuk, Alaska","92 km E of Kobuk, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak020be8gsbj
1599197303210,33.4141667,-116.5996667,0.28,"M 0.3 - 15km NNE of Warner Springs, CA","15km NNE of Warner Springs, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38675042
1599196012730,38.1678,-117.9163,1.3,"M 1.3 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771736
1599195923399,60.3194,-152.8697,1.7,"M 1.7 - 73 km WNW of Ninilchik, Alaska","73 km WNW of Ninilchik, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020be8ad32
1599195629699,-6.3341,129.1807,5.2,M 5.2 - Banda Sea,Banda Sea,reviewed,416,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bhmq
1599195499934,6.7534,-73.0691,4.4,"M 4.4 - 3 km NE of Jordán, Colombia","3 km NE of Jordán, Colombia",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bhmn
1599195103995,61.0764,-148.4695,1.6,"M 1.6 - 35 km NNE of Whittier, Alaska","35 km NNE of Whittier, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020be7ytsv
1599194639390,36.7244987,-121.1008301,1.67,"M 1.7 - 21km ESE of Tres Pinos, CA","21km ESE of Tres Pinos, CA",automatic,43,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453301
1599194392500,38.8139992,-122.8710022,0.58,"M 0.6 - 11km WNW of The Geysers, CA","11km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453296
1599194228750,36.3276672,-120.8991699,1.69,"M 1.7 - 22km WSW of New Idria, CA","22km WSW of New Idria, CA",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453286
1599194189500,38.8144989,-122.870163,1.13,"M 1.1 - 11km WNW of The Geysers, CA","11km WNW of The Geysers, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453281
1599194187486,58.7946,158.7231,4.6,"M 4.6 - 77 km WSW of Palana, Russia","77 km WSW of Palana, Russia",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bhmi
1599194127280,38.8131676,-122.8696671,2.18,"M 2.2 - 11km WNW of The Geysers, CA","11km WNW of The Geysers, CA",automatic,73,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453276
1599194117200,37.4314995,-118.8848343,1.82,"M 1.8 - 23km SW of Toms Place, CA","23km SW of Toms Place, CA",automatic,51,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453271
1599194046230,44.7406667,-111.1225,0.63,"M 0.6 - 6 km ESE of Hebgen Lake Estates, Montana","6 km ESE of Hebgen Lake Estates, Montana",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/uu60408147
1599193890330,66.0365,-148.1072,1.2,"M 1.2 - 44 km E of Stevens Village, Alaska","44 km E of Stevens Village, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak020be7uifd
1599192777820,38.1427,-117.96,1.3,"M 1.3 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771731
1599191601040,38.784668,-122.7426682,1.9,"M 1.9 - 1km NE of The Geysers, CA","1km NE of The Geysers, CA",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453261
1599190873444,63.0185,-151.3468,1.4,"M 1.4 - 61 km SSE of Denali National Park, Alaska","61 km SSE of Denali National Park, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020be7b6n2
1599190830790,37.9298325,-122.2994995,2.31,"M 2.3 - 2km NE of El Cerrito, CA","2km NE of El Cerrito, CA",automatic,116,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453256
1599190640990,35.8631667,-117.6878333,0.43,"M 0.4 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38674906
1599190306149,63.0869,-151.4793,1.5,"M 1.5 - 52 km SSE of Denali National Park, Alaska","52 km SSE of Denali National Park, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020be7941j
1599190016690,33.672,-116.7475,0.65,"M 0.7 - 8km SSW of Idyllwild, CA","8km SSW of Idyllwild, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38674898
1599190013930,38.9248352,-122.6993332,1.55,"M 1.6 - 7km WSW of Clearlake, CA","7km WSW of Clearlake, CA",automatic,37,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453251
1599189857300,38.1455,-117.9402,0.9,"M 0.9 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771729
1599189817321,-52.462,13.5947,5,M 5.0 - southwest of Africa,southwest of Africa,reviewed,385,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bhm6
1599189737727,63.4483,-151.2963,1.6,"M 1.6 - 23 km ESE of Denali National Park, Alaska","23 km ESE of Denali National Park, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020be774ek
1599189511700,38.1707,-117.7955,2,"M 2.0 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771727
1599189111680,37.4925,-113.7761667,1.68,"M 1.7 - 10 km SSW of Enterprise, Utah","10 km SSW of Enterprise, Utah",reviewed,43,https://earthquake.usgs.gov/earthquakes/eventpage/uu60408142
1599189048310,35.7628333,-117.5436667,1.05,"M 1.1 - 13km W of Searles Valley, CA","13km W of Searles Valley, CA",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci38674882
1599188620710,38.1785,-117.8853,1,"M 1.0 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771725
1599188361086,67.0279,-146.7869,1.3,"M 1.3 - 16 km W of Venetie, Alaska","16 km W of Venetie, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020be6tmjy
1599188272257,-27.7649,-71.5804,4.2,"M 4.2 - 120 km NW of Vallenar, Chile","120 km NW of Vallenar, Chile",reviewed,271,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bhlw
1599188167170,19.3855,-155.485166666667,2.09,"M 2.1 - 20 km N of Pāhala, Hawaii","20 km N of Pāhala, Hawaii",reviewed,67,https://earthquake.usgs.gov/earthquakes/eventpage/hv72117631
1599187928390,38.8263321,-122.8304977,0.56,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453236
1599187086070,17.946,-66.928,2.49,"M 2.5 - 3 km SW of Guánica, Puerto Rico","3 km SW of Guánica, Puerto Rico",reviewed,95,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020248001
1599186145449,60.7099,-147.4227,2.3,"M 2.3 - 44 km WSW of Tatitlek, Alaska","44 km WSW of Tatitlek, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak020be6lpea
1599184380820,37.6263333,-118.8905,0.16,"M 0.2 - 8km E of Mammoth Lakes, CA","8km E of Mammoth Lakes, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453226
1599183896740,19.1493339538574,-155.445999145508,1.84000003,"M 1.8 - 6 km SSE of Pāhala, Hawaii","6 km SSE of Pāhala, Hawaii",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv72117556
1599183862510,38.121,-118.0485,1.3,"M 1.3 - 30 km S of Mina, Nevada","30 km S of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771717
1599183810460,38.1615,-117.967,0.7,"M 0.7 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771715
1599183781924,61.3702,-150.0071,1.8,"M 1.8 - 1 km NW of Point MacKenzie, Alaska","1 km NW of Point MacKenzie, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak020be64q0g
1599183749390,34.4016667,-117.6943333,0.71,"M 0.7 - 6km SW of Pinon Hills, CA","6km SW of Pinon Hills, CA",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38674658
1599183351030,38.1772,-117.8817,1.2,"M 1.2 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771712
1599183033725,61.4008,-148.3927,1.3,"M 1.3 - 28 km ESE of Knik River, Alaska","28 km ESE of Knik River, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020be6205b
1599182316140,37.6736667,-118.8501667,0.28,"M 0.3 - 12km ENE of Mammoth Lakes, CA","12km ENE of Mammoth Lakes, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453216
1599182232060,60.9769,-150.5227,1.4,"M 1.4 - 10 km ENE of Point Possession, Alaska","10 km ENE of Point Possession, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020be5z66e
1599182150240,38.167,-117.9492,0.6,"M 0.6 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771711
1599182010326,-6.1489,130.3732,4.5,"M 4.5 - 269 km WSW of Tual, Indonesia","269 km WSW of Tual, Indonesia",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bhkw
1599181997164,-27.8648,-71.4956,4.4,"M 4.4 - 106 km NW of Vallenar, Chile","106 km NW of Vallenar, Chile",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bhkr
1599181955584,3.5169,122.1633,4.5,"M 4.5 - 261 km SSE of Latung, Philippines","261 km SSE of Latung, Philippines",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bhku
1599181495330,36.671833,-121.4004974,1.16,"M 1.2 - 15km SSW of Tres Pinos, CA","15km SSW of Tres Pinos, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453211
1599181490430,35.862,-117.6633333,0.57,"M 0.6 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38674626
1599180682260,38.1407,-117.9235,0.7,"M 0.7 - 32 km SSE of Mina, Nevada","32 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771710
1599180100860,17.9791,-66.8536,1.95,"M 2.0 - 3 km E of Maria Antonia, Puerto Rico","3 km E of Maria Antonia, Puerto Rico",reviewed,58,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020248000
1599179831440,37.4823333,-113.7686667,1.16,"M 1.2 - 11 km SSW of Enterprise, Utah","11 km SSW of Enterprise, Utah",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/uu60408137
1599179640317,51.4945,-177.6495,2.1,"M 2.1 - 81 km WSW of Adak, Alaska","81 km WSW of Adak, Alaska",reviewed,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak020be5hcun
1599179447449,64.7706,-151.0607,2,"M 2.0 - 32 km SW of Manley Hot Springs, Alaska","32 km SW of Manley Hot Springs, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak020be5glm6
1599178846790,38.1378,-117.9533,1.1,"M 1.1 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771706
1599178254770,36.0821,136.2639,4.5,"M 4.5 - 4 km ENE of Fukui-shi, Japan","4 km ENE of Fukui-shi, Japan",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bhk5
1599177729690,38.2928,-118.311,1.1,"M 1.1 - 20 km WSW of Mina, Nevada","20 km WSW of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771703
1599177604090,38.1538,-117.9793,2,"M 2.0 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771699
1599177426280,44.7951667,-110.8048333,1.11,"M 1.1 - 21 km SSW of Mammoth, Wyoming","21 km SSW of Mammoth, Wyoming",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/uu60408132
1599177305820,38.8144989,-122.807663,0.55,"M 0.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453191
1599177217140,38.1335,-118.0107,0.7,"M 0.7 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771697
1599176772200,38.2957,-118.3125,1,"M 1.0 - 20 km WSW of Mina, Nevada","20 km WSW of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771695
1599176390070,37.4181667,-121.7638333,1.04,"M 1.0 - 8km NE of Alum Rock, CA","8km NE of Alum Rock, CA",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453181
1599176156015,51.3333,-178.5207,4.4,"M 4.4 - 143 km WSW of Adak, Alaska","143 km WSW of Adak, Alaska",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bhj9
1599175927300,48.6201666666667,-122.562666666667,2.32,"M 2.3 - 10 km NW of Edison, Washington","10 km NW of Edison, Washington",reviewed,83,https://earthquake.usgs.gov/earthquakes/eventpage/uw61667817
1599175856010,58.2461666666667,-155.159166666667,0.64,"M 0.6 - 86 km NNW of Karluk, Alaska","86 km NNW of Karluk, Alaska",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/av91120206
1599175779713,-62.4223,-58.1589,5,M 5.0 - South Shetland Islands,South Shetland Islands,reviewed,385,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bhj3
1599175428318,63.3651,-144.8379,1.6,"M 1.6 - 33 km SSW of Dry Creek, Alaska","33 km SSW of Dry Creek, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bcvkq4i
1599175123252,55.8189,-159.4696,3.8,"M 3.8 - 9 km S of Ivanof Bay, Alaska","9 km S of Ivanof Bay, Alaska",reviewed,222,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bhiu
1599174759560,38.8423347,-122.8263321,0.57,"M 0.6 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453176
1599174303450,35.9088333,-117.7471667,0.61,"M 0.6 - 15km ESE of Little Lake, CA","15km ESE of Little Lake, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38674562
1599174103410,35.4668333,-115.5273333,2.36,"M 2.4 Quarry Blast - 20km SW of Primm, NV","20km SW of Primm, NV",reviewed,86,https://earthquake.usgs.gov/earthquakes/eventpage/ci38674570
1599174062460,33.4815,-116.495,0.53,"M 0.5 - 18km ESE of Anza, CA","18km ESE of Anza, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38674554
1599173539675,-60.3495,-25.4375,4.9,M 4.9 - South Sandwich Islands region,South Sandwich Islands region,reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bhil
1599173496600,35.6058333,-117.3921667,0.73,"M 0.7 - 18km S of Trona, CA","18km S of Trona, CA",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38674538
1599173386006,-27.8176,-71.6468,4.4,"M 4.4 - 121 km NW of Vallenar, Chile","121 km NW of Vallenar, Chile",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bhii
1599173081136,69.403,-144.9819,1.7,"M 1.7 - 96 km SSW of Kaktovik, Alaska","96 km SSW of Kaktovik, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bcv3ryp
1599173064614,60.5684,-151.93,1.5,"M 1.5 - 33 km W of Salamatof, Alaska","33 km W of Salamatof, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bcv3qqm
1599172676660,38.1613,-117.9823,1.6,"M 1.6 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771684
1599172666930,36.0328333,-117.7688333,0.6,"M 0.6 - 16km E of Coso Junction, CA","16km E of Coso Junction, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38674522
1599172657170,38.8351669,-122.8066635,0.56,"M 0.6 - 7km WNW of Cobb, CA","7km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453171
1599172542819,38.1518,-117.9985,1.9,"M 1.9 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771681
1599172457030,38.1267,-117.9858,1.4,"M 1.4 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771678
1599172361490,41.4725,-112.3325,1.13,"M 1.1 - 20 km WSW of Corinne, Utah","20 km WSW of Corinne, Utah",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/uu60408122
1599172207910,38.8214989,-122.7764969,0.56,"M 0.6 - 5km W of Cobb, CA","5km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453166
1599172101510,38.1978,-117.7863,0.7,"M 0.7 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771677
1599170581420,38.8398323,-122.8233337,0.57,"M 0.6 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453161
1599170318685,38.1529,-117.9466,2.3,"M 2.3 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771673
1599170230930,38.8118324,-122.8164978,1.34,"M 1.3 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453151
1599169924590,33.2493333,-115.975,1.05,"M 1.1 - 6km SSW of Salton City, CA","6km SSW of Salton City, CA",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci38674450
1599169914001,64.652,-146.9019,0.9,M 0.9 - Central Alaska,Central Alaska,automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bcujvd4
1599169580810,19.4120006561279,-155.233001708984,1.89,"M 1.9 - 3 km S of Volcano, Hawaii","3 km S of Volcano, Hawaii",automatic,55,https://earthquake.usgs.gov/earthquakes/eventpage/hv72117391
1599169580110,19.4128341674805,-155.242828369141,1.81,"M 1.8 - 3 km SSW of Volcano, Hawaii","3 km SSW of Volcano, Hawaii",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/hv72117396
1599169525790,38.7232,-118.7753,1.1,"M 1.1 - 8 km NNW of Walker Lake, Nevada","8 km NNW of Walker Lake, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771670
1599169509378,37.1694,142.5608,5.3,"M 5.3 - 142 km ESE of Namie, Japan","142 km ESE of Namie, Japan",reviewed,432,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bhhw
1599169441720,35.8673333,-117.6583333,0.58,"M 0.6 - 24km ESE of Little Lake, CA","24km ESE of Little Lake, CA",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38674442
1599169098760,38.2065,-117.7705,1.1,"M 1.1 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771669
1599167847915,57.0281,-155.3868,2.6,"M 2.6 - 74 km W of Akhiok, Alaska","74 km W of Akhiok, Alaska",automatic,104,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bcucj08
1599167732800,33.7028333,-116.7378333,0.85,"M 0.9 - 4km SSW of Idyllwild, CA","4km SSW of Idyllwild, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38674410
1599167124540,35.8646667,-117.6668333,0.39,"M 0.4 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci38674394
1599166946370,32.8598333,-116.1835,1.33,"M 1.3 - 23km NW of Ocotillo, CA","23km NW of Ocotillo, CA",reviewed,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci38674234
1599166900365,60.3274,-143.2074,2.3,"M 2.3 - 124 km S of McCarthy, Alaska","124 km S of McCarthy, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bcu94ic
1599166618150,33.3258333,-116.6821667,0.58,"M 0.6 - 7km NW of Warner Springs, CA","7km NW of Warner Springs, CA",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38674178
1599166512370,36.0346667,-117.776,0.87,"M 0.9 - 16km E of Coso Junction, CA","16km E of Coso Junction, CA",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38674186
1599166496520,38.8208351,-122.791832,0.65,"M 0.7 - 6km NNW of The Geysers, CA","6km NNW of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453141
1599166441990,38.165,-117.9867,0.8,M 0.8 - Nevada,Nevada,automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771666
1599165770190,56.256,-158.989666666667,0.7,"M 0.7 - 14 km W of Chignik Lake, Alaska","14 km W of Chignik Lake, Alaska",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/av91120146
1599165643697,14.4263,56.4295,4.5,M 4.5 - Owen Fracture Zone region,Owen Fracture Zone region,reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bhg4
1599165520369,35.99233333,-96.54383333,1.59,"M 1.6 Quarry Blast - 5 km E of Drumright, Oklahoma","5 km E of Drumright, Oklahoma",reviewed,39,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020rjap
1599165332770,36.83283333,-97.73816667,1.31,"M 1.3 - 2 km N of Medford, Oklahoma","2 km N of Medford, Oklahoma",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020rjan
1599164835015,63.8858,-150.2887,1,"M 1.0 - 59 km WSW of Ferry, Alaska","59 km WSW of Ferry, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bctt7kd
1599164725504,14.5274,56.2225,4.5,M 4.5 - Owen Fracture Zone region,Owen Fracture Zone region,reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bhf8
1599164411491,62.9506,-150.7574,1.4,"M 1.4 - 50 km N of Petersville, Alaska","50 km N of Petersville, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bctrpa5
1599163145380,35.8658333,-117.6881667,0.67,"M 0.7 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38674130
1599162451060,58.2605,-154.925,-0.17,"M -0.2 - 81 km NNW of Karluk, Alaska","81 km NNW of Karluk, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av91004898
1599161837040,36.0983333,-117.8435,1.25,"M 1.3 - 11km ENE of Coso Junction, CA","11km ENE of Coso Junction, CA",reviewed,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci38674114
1599161312030,37.6403333,-118.8475,0.79,"M 0.8 - 12km E of Mammoth Lakes, CA","12km E of Mammoth Lakes, CA",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453136
1599161216240,38.1452,-117.9838,1.7,"M 1.7 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771659
1599160997680,19.3498333333333,-155.215,2.48,"M 2.5 - 10 km S of Volcano, Hawaii","10 km S of Volcano, Hawaii",reviewed,95,https://earthquake.usgs.gov/earthquakes/eventpage/hv72117261
