time,latitude,longitude,mag,title,place,status,sig,url
1599620656280,38.1417,-118.053,1.1,M 1.1 - California-Nevada border region,California-Nevada border region,automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772649
1599620576570,38.1625,-118.0247,0.9,"M 0.9 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772648
1599620041650,35.8935,-117.727,0.34,"M 0.3 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681074
1599619936120,38.1765,-117.8775,1.4,"M 1.4 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772645
1599619234338,61.0453,-152.4067,1.4,M 1.4 - Southern Alaska,Southern Alaska,reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bmgeahw
1599619065880,38.141,-118.034,1.6,"M 1.6 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772641
1599618925090,33.5871667,-116.8043333,0.28,"M 0.3 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681050
1599618846586,66.0615,-148.5938,1.6,"M 1.6 - 23 km ENE of Stevens Village, Alaska","23 km ENE of Stevens Village, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bmgcz07
1599616825530,38.1432,-118.0417,1.3,"M 1.3 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772639
1599616461220,39.5255,-110.3456667,1.66,"M 1.7 - 4 km SE of Sunnyside, Utah","4 km SE of Sunnyside, Utah",reviewed,42,https://earthquake.usgs.gov/earthquakes/eventpage/uu60409982
1599616383040,17.893,-66.9066,2.37,"M 2.4 - 8 km S of Guánica, Puerto Rico","8 km S of Guánica, Puerto Rico",reviewed,86,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020253001
1599616176450,19.2256660461426,-155.397827148438,1.77999997,"M 1.8 - 8 km ENE of Pāhala, Hawaii","8 km ENE of Pāhala, Hawaii",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/hv72125181
1599616171490,36.0963333,-89.7643333,1.93,"M 1.9 - 6 km ENE of Steele, Missouri","6 km ENE of Steele, Missouri",reviewed,57,https://earthquake.usgs.gov/earthquakes/eventpage/nm60328261
1599616065740,38.1302,-118.0302,2.6,"M 2.6 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,104,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772633
1599613749008,62.497,-150.5624,1.7,"M 1.7 - 10 km E of Petersville, Alaska","10 km E of Petersville, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bmfm6pn
1599613712140,38.1453,-118.048,1.5,"M 1.5 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772631
1599613338740,38.1735,-117.8737,1.9,"M 1.9 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772629
1599613235960,35.8813333,-117.688,0.39,"M 0.4 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681010
1599611940620,38.8338318,-122.7976685,1.35,"M 1.4 - 7km WNW of Cobb, CA","7km WNW of Cobb, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/nc73455276
1599611835870,35.6758333,-117.5136667,1.2,"M 1.2 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681002
1599611723010,38.8358345,-122.7921677,0.56,"M 0.6 - 6km WNW of Cobb, CA","6km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73455271
1599610411590,19.148,-67.8115,3.46,"M 3.5 - 88 km NE of Punta Cana, Dominican Republic","88 km NE of Punta Cana, Dominican Republic",reviewed,184,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020253000
1599608166054,54.5157,-162.5253,3.8,"M 3.8 - 62 km SSW of King Cove, Alaska","62 km SSW of King Cove, Alaska",reviewed,222,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bk4d
1599608088130,35.6796667,-117.4593333,1.24,"M 1.2 - 11km SSW of Searles Valley, CA","11km SSW of Searles Valley, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci38680970
1599607741330,38.1835,-117.953,1.3,"M 1.3 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772619
1599607709520,35.0416667,-117.6795,1.54,"M 1.5 Quarry Blast - 5km NNW of Boron, CA","5km NNW of Boron, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci38680962
1599607037864,62.1398,-150.0569,1.4,"M 1.4 - 11 km WSW of Susitna North, Alaska","11 km WSW of Susitna North, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bl583wq
1599606753877,59.8997,-140.9836,2.9,"M 2.9 - 80 km WNW of Yakutat, Alaska","80 km WNW of Yakutat, Alaska",automatic,129,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bl572kg
1599606365830,18.8258,-67.6383,3.44,"M 3.4 - 67 km NW of Aguadilla, Puerto Rico","67 km NW of Aguadilla, Puerto Rico",reviewed,182,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020252022
1599606337490,33.9703333,-118.315,1.21,"M 1.2 - 3km ENE of Inglewood, CA","3km ENE of Inglewood, CA",reviewed,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci38680938
1599606222450,38.4781667,-112.858,-0.24,M -0.2 - Utah,Utah,reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/uu60409852
1599605707400,45.4603333,-112.2216667,2.36,"M 2.4 - 2 km WNW of Sheridan, Montana","2 km WNW of Sheridan, Montana",reviewed,86,https://earthquake.usgs.gov/earthquakes/eventpage/mb80462184
1599605367748,61.4566,-150.179,1.5,"M 1.5 - 13 km WSW of Big Lake, Alaska","13 km WSW of Big Lake, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bl4tjza
1599604807260,35.903,-117.7126667,0.72,"M 0.7 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38680914
1599604371990,35.9065,-117.708,1.56,"M 1.6 - 18km E of Little Lake, CA","18km E of Little Lake, CA",automatic,37,https://earthquake.usgs.gov/earthquakes/eventpage/ci38680906
1599604195710,34.154,-117.4625,1.62,"M 1.6 - 6km N of Fontana, CA","6km N of Fontana, CA",automatic,40,https://earthquake.usgs.gov/earthquakes/eventpage/ci38680882
1599604025279,64.8057,-147.7702,1.1,"M 1.1 - 0 km ESE of South Van Horn, Alaska","0 km ESE of South Van Horn, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bl4osid
1599603982284,-30.3955,-71.6113,4.4,"M 4.4 - 45 km WNW of Ovalle, Chile","45 km WNW of Ovalle, Chile",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bk2y
1599603263996,51.8182,-178.4795,1.5,"M 1.5 - 127 km W of Adak, Alaska","127 km W of Adak, Alaska",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bl4m1ue
1599602484218,61.2345,-140.5516,1.5,"M 1.5 - 128 km E of McCarthy, Alaska","128 km E of McCarthy, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bl4j9c5
1599602244575,40.6898,27.3628,4.3,"M 4.3 - 19 km NW of Marmara, Turkey","19 km NW of Marmara, Turkey",reviewed,286,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bk2g
1599602161619,63.568,-147.5166,1.2,"M 1.2 - 71 km ESE of McKinley Park, Alaska","71 km ESE of McKinley Park, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bl49kdd
1599601827666,44.4665,-115.2553,2.6,"M 2.6 - 37 km NW of Stanley, Idaho","37 km NW of Stanley, Idaho",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bk26
1599601708620,36.4825,-81.071,-0.61,"M -0.6 - 5 km ESE of Sparta, North Carolina","5 km ESE of Sparta, North Carolina",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/se60328256
1599601573014,38.1417,-118.0403,1.8,"M 1.8 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772603
1599601424070,38.1378,-118.0408,1,"M 1.0 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772601
1599600760420,19.3723333333333,-155.221166666667,2.16,"M 2.2 - 7 km S of Volcano, Hawaii","7 km S of Volcano, Hawaii",reviewed,72,https://earthquake.usgs.gov/earthquakes/eventpage/hv72124911
1599600713260,38.1447,-118.039,1.7,"M 1.7 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772598
1599600405038,61.0419,-148.3477,1.8,"M 1.8 Ice Quake - 34 km NNE of Whittier, Alaska","34 km NNE of Whittier, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bl4388n
1599598723930,33.1561667,-116.5195,1.09,"M 1.1 - 12km NE of Julian, CA","12km NE of Julian, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38680802
1599597965423,38.1422,-118.0873,1.8,"M 1.8 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772593
1599597759320,44.4544,-115.1495,3,"M 3.0 - 31 km NNW of Stanley, Idaho","31 km NNW of Stanley, Idaho",reviewed,140,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bjzy
1599597619454,65.8299,-156.367,1.5,"M 1.5 - 14 km N of Huslia, Alaska","14 km N of Huslia, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bl3kqop
1599597482940,44.4339,-115.195,3.2,"M 3.2 - 31 km NW of Stanley, Idaho","31 km NW of Stanley, Idaho",reviewed,164,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bjzs
1599596766900,39.2669983,-123.4854965,1.96,"M 2.0 - 19km SW of Willits, CA","19km SW of Willits, CA",automatic,59,https://earthquake.usgs.gov/earthquakes/eventpage/nc73455236
1599596671351,44.4783,-115.2076,4.4,"M 4.4 - 36 km NW of Stanley, Idaho","36 km NW of Stanley, Idaho",reviewed,342,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bjzi
1599596628627,44.5232,-115.1737,3.9,"M 3.9 - 38 km NNW of Stanley, Idaho","38 km NNW of Stanley, Idaho",reviewed,240,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bjyq
1599596570390,17.9491,-66.8411,2.6,"M 2.6 - 5 km SSW of Indios, Puerto Rico","5 km SSW of Indios, Puerto Rico",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020252021
1599596426760,38.1235,-118.0345,1.3,"M 1.3 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772583
1599595352368,64.7572,-150.9328,1.4,"M 1.4 - 30 km SSW of Manley Hot Springs, Alaska","30 km SSW of Manley Hot Springs, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bl3cmhe
1599595322263,61.4609,-146.5707,1.4,"M 1.4 - 38 km NNW of Valdez, Alaska","38 km NNW of Valdez, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bl3ck5e
1599595202620,35.0575,-118.3146667,1.39,"M 1.4 - 13km W of Mojave, CA","13km W of Mojave, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci38680738
1599594872750,33.5055,-116.7766667,0.73,"M 0.7 - 11km NE of Aguanga, CA","11km NE of Aguanga, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38680722
1599594513170,17.925,-66.9271,2.31,"M 2.3 - 5 km SSW of Guánica, Puerto Rico","5 km SSW of Guánica, Puerto Rico",reviewed,82,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020252020
1599594229520,19.238166809082,-155.417663574219,2.06,"M 2.1 - 7 km ENE of Pāhala, Hawaii","7 km ENE of Pāhala, Hawaii",automatic,65,https://earthquake.usgs.gov/earthquakes/eventpage/hv72124771
1599593766370,38.1362,-118.0163,0.8,"M 0.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772580
1599593237400,38.1408,-118.0327,0.6,"M 0.6 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772578
1599592792020,35.905,-117.6851667,0.9,"M 0.9 - 20km E of Little Lake, CA","20km E of Little Lake, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38680674
1599591674610,19.2306671142578,-155.431671142578,2.03,"M 2.0 - 5 km ENE of Pāhala, Hawaii","5 km ENE of Pāhala, Hawaii",automatic,63,https://earthquake.usgs.gov/earthquakes/eventpage/hv72124696
1599591234680,38.7915001,-122.7235031,1.01,"M 1.0 - 3km ENE of The Geysers, CA","3km ENE of The Geysers, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73455226
1599591003718,59.2672,-153.6402,1.9,"M 1.9 - 58 km SE of Pope-Vannoy Landing, Alaska","58 km SE of Pope-Vannoy Landing, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bl2fzf6
1599590663640,17.9236,-66.9218,2.43,"M 2.4 - 5 km SSW of Guánica, Puerto Rico","5 km SSW of Guánica, Puerto Rico",reviewed,91,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020252019
1599589446942,61.7566,-151.7832,1.8,"M 1.8 - 33 km SW of Skwentna, Alaska","33 km SW of Skwentna, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bl2af15
1599589368417,62.0949,-150.6201,1.4,"M 1.4 - 31 km SW of Trapper Creek, Alaska","31 km SW of Trapper Creek, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bl2a2ti
1599588621910,19.3723333333333,-155.211333333333,2.7,"M 2.7 - 8 km SSE of Volcano, Hawaii","8 km SSE of Volcano, Hawaii",reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/hv72124606
1599588184320,36.7610016,-121.590332,0.97,"M 1.0 - 7km ESE of Prunedale, CA","7km ESE of Prunedale, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73455211
1599588123000,36.0398333,-117.7728333,2.16,"M 2.2 - 16km E of Coso Junction, CA","16km E of Coso Junction, CA",automatic,72,https://earthquake.usgs.gov/earthquakes/eventpage/ci38680594
1599587266010,47.7003333333333,-120.028833333333,0.71,"M 0.7 - 6 km NNE of Waterville, Washington","6 km NNE of Waterville, Washington",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/uw61670227
1599587189770,33.5845,-116.8333333,2.3,"M 2.3 - 15km WNW of Anza, CA","15km WNW of Anza, CA",automatic,82,https://earthquake.usgs.gov/earthquakes/eventpage/ci38680578
1599587172660,33.595,-116.8321667,1.31,"M 1.3 - 15km WNW of Anza, CA","15km WNW of Anza, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38680570
1599586958411,61.5905,-141.1371,1.3,"M 1.3 - 96 km E of McCarthy, Alaska","96 km E of McCarthy, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bl1swr8
1599586602730,32.9958333,-117.7093333,1.79,"M 1.8 - 38km WSW of Carlsbad, CA","38km WSW of Carlsbad, CA",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/ci38680546
1599585903110,38.143,-118.0385,1.2,"M 1.2 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772566
1599585433720,40.5638351,-121.6591644,1.6,"M 1.6 - 5km NNE of Viola, CA","5km NNE of Viola, CA",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nc73455196
1599585269630,19.228666305542,-155.395004272461,1.76,"M 1.8 - 9 km ENE of Pāhala, Hawaii","9 km ENE of Pāhala, Hawaii",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/hv72124526
1599584235800,36.2231667,-117.8715,1.01,"M 1.0 - 14km ESE of Olancha, CA","14km ESE of Olancha, CA",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38680506
1599584154232,38.1501,-118.0317,2.1,"M 2.1 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",reviewed,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772563
1599583917040,33.7331667,-116.8378333,0.6,"M 0.6 - 5km ESE of Valle Vista, CA","5km ESE of Valle Vista, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38680490
1599583733098,60.5234,-152.1925,1.2,"M 1.2 - 48 km WSW of Salamatof, Alaska","48 km WSW of Salamatof, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bl18sl9
1599583402960,34.2505,-117.3848333,1.3,"M 1.3 - 4km NNE of Devore, CA","4km NNE of Devore, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38680466
1599583017182,60.1739,-152.2079,2,"M 2.0 - 33 km WNW of Ninilchik, Alaska","33 km WNW of Ninilchik, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bl168bg
1599582974840,38.1453,-118.0308,1.4,"M 1.4 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772560
1599582860820,36.5541649,-121.140831,1.71,"M 1.7 - 2km N of Pinnacles, CA","2km N of Pinnacles, CA",automatic,45,https://earthquake.usgs.gov/earthquakes/eventpage/nc73455186
1599582766865,44.3334,-115.1667,2.9,"M 2.9 - 22 km NW of Stanley, Idaho","22 km NW of Stanley, Idaho",reviewed,130,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bjtj
1599581842437,54.4712,-161.0681,1.9,"M 1.9 - 103 km SSW of Sand Point, Alaska","103 km SSW of Sand Point, Alaska",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bl122k3
1599581632620,19.3718333333333,-155.214833333333,1.84,"M 1.8 - 8 km SSE of Volcano, Hawaii","8 km SSE of Volcano, Hawaii",reviewed,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv72124421
1599581074500,34.3625,-116.8641667,1.38,"M 1.4 - 11km N of Big Bear City, CA","11km N of Big Bear City, CA",automatic,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci38680434
1599580994174,69.1307,-144.7099,1.5,"M 1.5 - 116 km NNE of Arctic Village, Alaska","116 km NNE of Arctic Village, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bl0z2d5
