time,latitude,longitude,mag,title,place,status,sig,url
1599104925860,38.0535,-122.2235,1.03,"M 1.0 - 1km W of Crockett, CA","1km W of Crockett, CA",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452881
1599104850318,51.4641,-178.6216,3.9,"M 3.9 - 144 km WSW of Adak, Alaska","144 km WSW of Adak, Alaska",reviewed,234,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bh0t
1599104697210,36.8645,-97.445,1.24,"M 1.2 - 6 km N of Nardin, Oklahoma","6 km N of Nardin, Oklahoma",reviewed,24,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020rhte
1599104154931,66.5771,-141.1134,1.1,"M 1.1 - 115 km E of Chalkyitsik, Alaska","115 km E of Chalkyitsik, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bcjqn39
1599103692090,37.2588,-117.1023,2.1,"M 2.1 - 49 km NW of Beatty, Nevada","49 km NW of Beatty, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771565
1599103607790,33.4516667,-116.561,0.6,"M 0.6 - 16km SE of Anza, CA","16km SE of Anza, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369367
1599103436257,-27.9446,-71.4177,4.6,"M 4.6 - 95 km NW of Vallenar, Chile","95 km NW of Vallenar, Chile",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bh08
1599103419183,8.1951,-76.9336,4.5,"M 4.5 - 24 km NE of Unguía, Colombia","24 km NE of Unguía, Colombia",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bh09
1599103407960,38.1393,-117.9108,0.6,"M 0.6 - 32 km SSE of Mina, Nevada","32 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771564
1599102287710,38.1817,-117.876,1.5,"M 1.5 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771559
1599101920300,37.2656667,-122.0306667,0.9,"M 0.9 - 1km WNW of Saratoga, CA","1km WNW of Saratoga, CA",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452871
1599101122930,24.1641,-110.0794,3.3,"M 3.3 - 22 km E of La Paz, Mexico","22 km E of La Paz, Mexico",reviewed,170,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bh03
1599101109720,38.1828,-117.8695,1.6,"M 1.6 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771556
1599100935179,36.372,-97.67783333,1.64,"M 1.6 - 3 km NE of Fairmont, Oklahoma","3 km NE of Fairmont, Oklahoma",reviewed,41,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020rhra
1599100442793,-14.6535,167.9137,5,"M 5.0 - 94 km SSE of Sola, Vanuatu","94 km SSE of Sola, Vanuatu",reviewed,385,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bgzq
1599100333126,63.862,-149.8941,1,"M 1.0 - 41 km WSW of Ferry, Alaska","41 km WSW of Ferry, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bcj4h3z
1599100046330,38.1672,-117.8832,1,"M 1.0 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771552
1599099826217,38.1662,-117.8857,1.9,"M 1.9 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771548
1599099771640,35.8615,-117.6825,1.8,"M 1.8 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369351
1599099745820,38.1867,-117.8633,1,"M 1.0 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771543
1599099565540,39.3653336,-123.2536697,1.7,"M 1.7 - 10km ESE of Willits, CA","10km ESE of Willits, CA",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452856
1599099467290,38.769,-111.5851667,1.05,"M 1.1 - 31 km SE of Salina, Utah","31 km SE of Salina, Utah",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/uu60408027
1599099193123,-28.7779,-68.7062,4.5,"M 4.5 - 48 km W of Vinchina, Argentina","48 km W of Vinchina, Argentina",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bgzd
1599099182520,38.202,-117.7535,1.5,"M 1.5 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771541
1599099106399,44.4615,-115.2297,2.9,"M 2.9 - 35 km NW of Stanley, Idaho","35 km NW of Stanley, Idaho",reviewed,129,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bgzc
1599099005490,33.5813333,-116.8053333,0.17,"M 0.2 - 13km WNW of Anza, CA","13km WNW of Anza, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369343
1599098838390,38.1853,-117.8553,1.1,"M 1.1 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771537
1599098751840,62.4419,-147.7961,2,"M 2.0 - 64 km NNW of Eureka Roadhouse, Alaska","64 km NNW of Eureka Roadhouse, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bciyqaq
1599098402514,62.6245,-145.5805,1.5,"M 1.5 - 38 km NNW of Gakona, Alaska","38 km NNW of Gakona, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bcixldn
1599098246040,17.8721,-66.8301,2.68,"M 2.7 - 13 km SSE of Maria Antonia, Puerto Rico","13 km SSE of Maria Antonia, Puerto Rico",reviewed,110,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020247002
1599098215981,62.3148,-148.756,1.2,"M 1.2 - 59 km ENE of Susitna North, Alaska","59 km ENE of Susitna North, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bcio9zp
1599098138442,38.192,-117.865,3,"M 3.0 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",reviewed,139,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bgz8
1599097920100,34.0161667,-117.1961667,0.76,"M 0.8 - 5km SSW of Redlands, CA","5km SSW of Redlands, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369319
1599097782940,38.1687,-117.9127,0.6,"M 0.6 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771530
1599097686030,64.5505,-149.2092,1.3,"M 1.3 - 5 km WSW of Nenana, Alaska","5 km WSW of Nenana, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bcimgea
1599097659230,38.1552,-118.015,2.1,"M 2.1 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771526
1599097634653,63.1544,-151.4355,1.8,"M 1.8 - 45 km SSE of Denali National Park, Alaska","45 km SSE of Denali National Park, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bcim4fv
1599097011990,38.8240013,-122.8531647,0.33,"M 0.3 - 10km WNW of The Geysers, CA","10km WNW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452846
1599096910800,35.9105,-117.7371667,0.6,"M 0.6 - 16km E of Little Lake, CA","16km E of Little Lake, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369303
1599096238510,36.0381667,-117.772,1.08,"M 1.1 - 16km E of Coso Junction, CA","16km E of Coso Junction, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369295
1599096143120,38.8191681,-122.8081665,1.45,"M 1.5 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,32,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452841
1599095515140,17.9151,-66.9498,2.32,"M 2.3 - 7 km SW of Guánica, Puerto Rico","7 km SW of Guánica, Puerto Rico",reviewed,83,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020247001
1599094852950,35.8638333,-117.6816667,0.84,"M 0.8 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369287
1599094471180,17.9435,-66.9088,3.03,"M 3.0 - 3 km S of Guánica, Puerto Rico","3 km S of Guánica, Puerto Rico",reviewed,141,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020247000
1599094443160,38.2242,-117.7122,1.6,M 1.6 - Nevada,Nevada,automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771524
1599094346450,38.1845,-117.7443,2.1,"M 2.1 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771521
1599094155480,38.1847,-117.9067,0.5,"M 0.5 - 28 km SE of Mina, Nevada","28 km SE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771519
1599093973380,38.1888,-117.7428,2.1,"M 2.1 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771517
1599093849100,38.1637,-117.834,1.5,"M 1.5 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771514
1599093762050,38.1863,-117.9727,0.4,"M 0.4 - 25 km SSE of Mina, Nevada","25 km SSE of Mina, Nevada",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771513
1599093364880,36.0346667,-117.7738333,0.61,"M 0.6 - 16km E of Coso Junction, CA","16km E of Coso Junction, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369255
1599093350080,36.0353333,-117.7725,0.32,"M 0.3 - 16km E of Coso Junction, CA","16km E of Coso Junction, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci37454221
1599093237720,33.1736667,-115.6068333,1.49,"M 1.5 - 10km WNW of Calipatria, CA","10km WNW of Calipatria, CA",reviewed,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369239
1599093054190,19.2241668701172,-155.380661010742,1.85000002,"M 1.9 - 10 km ENE of Pāhala, Hawaii","10 km ENE of Pāhala, Hawaii",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv72116326
1599092789830,38.8128319,-122.8160019,1.1,"M 1.1 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452831
1599092566850,35.6325,-117.408,1.65,"M 1.7 - 15km S of Trona, CA","15km S of Trona, CA",reviewed,42,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369223
1599091696037,-24.0259,-179.9445,4.3,M 4.3 - south of the Fiji Islands,south of the Fiji Islands,reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bgyj
1599091191350,37.7556667,-121.6346667,1.69,"M 1.7 Chemical Explosion - 9km WSW of Mountain House, CA","9km WSW of Mountain House, CA",reviewed,44,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452826
1599091003570,35.9395,-117.6893333,0.61,"M 0.6 - 20km E of Little Lake, CA","20km E of Little Lake, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369199
1599090833153,35.9833,-116.0549,1.1,"M 1.1 - 19 km E of Shoshone, California","19 km E of Shoshone, California",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771507
1599090767410,35.8271667,-117.646,0.81,"M 0.8 - 23km WNW of Searles Valley, CA","23km WNW of Searles Valley, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369183
1599090649360,38.7853317,-122.7363358,0.63,"M 0.6 - 2km ENE of The Geysers, CA","2km ENE of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452821
1599090625020,38.1617,-118.0213,0.9,"M 0.9 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771504
1599089998830,38.169,-117.9868,0.9,"M 0.9 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771502
1599089610280,17.9306,-66.949,2.35,"M 2.4 - 6 km SW of Guánica, Puerto Rico","6 km SW of Guánica, Puerto Rico",reviewed,85,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020246011
1599089597630,33.4983333,-116.7913333,0.65,"M 0.7 - 9km NE of Aguanga, CA","9km NE of Aguanga, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369135
1599089137990,-5.4297,140.3671,5.4,"M 5.4 - 127 km NW of Kiunga, Papua New Guinea","127 km NW of Kiunga, Papua New Guinea",reviewed,449,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bgxs
1599088185760,64.9348,-147.2905,1.6,"M 1.6 Explosion - 13 km WNW of Two Rivers, Alaska","13 km WNW of Two Rivers, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bb7ydc3
1599087794310,39.3288,-117.6787,1.4,"M 1.4 - 54 km WNW of Kingston, Nevada","54 km WNW of Kingston, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771498
1599087250590,38.0905,-118.1095,0.7,M 0.7 - California-Nevada border region,California-Nevada border region,automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771496
1599086315760,33.448,-116.5611667,0.88,"M 0.9 - 16km SE of Anza, CA","16km SE of Anza, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369095
1599086065560,38.5065,-122.617,1.17,"M 1.2 - 9km SSW of Calistoga, CA","9km SSW of Calistoga, CA",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452811
1599085928720,38.1815,-118.0025,1.1,"M 1.1 - 24 km SSE of Mina, Nevada","24 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771494
1599085695750,35.8871667,-117.697,0.8,"M 0.8 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369087
1599085359610,52.0831666666667,-176.124666666667,-0.16,"M -0.2 - 42 km ENE of Adak, Alaska","42 km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av91004753
1599085353063,38.125,-118.0013,2.3,"M 2.3 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771492
1599084056350,17.927,-66.9356,2.39,"M 2.4 - 5 km SSW of Guánica, Puerto Rico","5 km SSW of Guánica, Puerto Rico",reviewed,88,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020246010
1599084030090,38.8363342,-122.8106689,0.89,"M 0.9 - 8km WNW of Cobb, CA","8km WNW of Cobb, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452801
1599083841287,65.8844,-150.8179,0.8,"M 0.8 - 51 km NW of Rampart, Alaska","51 km NW of Rampart, Alaska",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bb71qn6
1599083827290,52.047,-176.080666666667,0.23,"M 0.2 - 42 km ENE of Adak, Alaska","42 km ENE of Adak, Alaska",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/av91004748
1599083816270,38.1168,-117.7968,0.5,"M 0.5 - 40 km SE of Mina, Nevada","40 km SE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771489
1599083638452,61.5969,-152.2016,1.7,"M 1.7 - 60 km SW of Skwentna, Alaska","60 km SW of Skwentna, Alaska",reviewed,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bb70yid
1599083421690,38.1325,-118.0877,0.5,"M 0.5 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771488
1599083123660,35.6116667,-117.4833333,0.71,"M 0.7 - 17km E of Ridgecrest, CA","17km E of Ridgecrest, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369039
1599082989222,59.7125,-152.6351,1.3,"M 1.3 - 45 km W of Anchor Point, Alaska","45 km W of Anchor Point, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bb6ypoq
1599082914010,38.165,-117.8637,0.8,"M 0.8 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771487
1599082803880,58.232,-155.1595,-0.35,"M -0.4 - 84 km NNW of Karluk, Alaska","84 km NNW of Karluk, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av91004743
1599082797590,66.9926,-156.8585,1.4,"M 1.4 - 9 km N of Kobuk, Alaska","9 km N of Kobuk, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bb6xyjz
1599081860650,34.0701667,-117.5613333,1.6,"M 1.6 - 6km SSE of Rancho Cucamonga, CA","6km SSE of Rancho Cucamonga, CA",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ci39369015
1599081834560,38.0868,-118.2315,0.9,"M 0.9 - 35 km SSW of Mina, Nevada","35 km SSW of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771483
1599080963728,6.0939,-79.9699,5.3,"M 5.3 - 141 km SSE of Cambutal, Panama","141 km SSE of Cambutal, Panama",reviewed,433,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bgv9
1599079673350,38.7944984,-122.7238312,1,"M 1.0 - 3km S of Cobb, CA","3km S of Cobb, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452791
1599079499284,38.1751,-117.8017,2.2,"M 2.2 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",reviewed,74,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771476
1599079448830,19.2223339080811,-155.402328491211,2.13000011,"M 2.1 - 8 km ENE of Pāhala, Hawaii","8 km ENE of Pāhala, Hawaii",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/hv72115961
1599078969052,59.1979,-153.6439,1.8,"M 1.8 - 62 km SE of Pope-Vannoy Landing, Alaska","62 km SE of Pope-Vannoy Landing, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bb6brzl
1599078845090,38.1747,-117.8223,1.1,"M 1.1 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771474
1599078773770,34.3121667,-118.4516667,1.47,"M 1.5 - 1km NNW of Sylmar, CA","1km NNW of Sylmar, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39368935
1599077986540,33.18,-115.608,1.63,"M 1.6 - 11km NW of Calipatria, CA","11km NW of Calipatria, CA",automatic,41,https://earthquake.usgs.gov/earthquakes/eventpage/ci39368895
1599077754590,17.8775,-66.7946,2.81,"M 2.8 - 13 km SSE of Indios, Puerto Rico","13 km SSE of Indios, Puerto Rico",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020246009
1599077547280,62.7009,-151.5204,1.4,"M 1.4 - 44 km WNW of Petersville, Alaska","44 km WNW of Petersville, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bb66o9z
1599077461380,38.8181648,-122.7659988,1.04,"M 1.0 - 4km W of Cobb, CA","4km W of Cobb, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452776
1599077459340,37.5016667,-113.4763333,0.98,"M 1.0 - 12 km NNE of Pine Valley, Utah","12 km NNE of Pine Valley, Utah",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/uu60407982
1599077399690,33.1773333,-115.6068333,1.97,"M 2.0 - 10km WNW of Calipatria, CA","10km WNW of Calipatria, CA",reviewed,60,https://earthquake.usgs.gov/earthquakes/eventpage/ci39368887
1599077378660,44.4413333,-115.1951667,1.82,"M 1.8 - 32 km NW of Stanley, Idaho","32 km NW of Stanley, Idaho",reviewed,51,https://earthquake.usgs.gov/earthquakes/eventpage/mb80460894
1599076504420,17.9453,-66.738,2.39,"M 2.4 - 5 km SSW of Tallaboa, Puerto Rico","5 km SSW of Tallaboa, Puerto Rico",reviewed,88,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020246008
1599075914788,62.2202,-148.9431,1.4,"M 1.4 - 47 km E of Susitna North, Alaska","47 km E of Susitna North, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bb5saca
1599075738460,33.186,-115.6036667,1.41,"M 1.4 - 10km SW of Niland, CA","10km SW of Niland, CA",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39368855
1599075594150,35.6408333,-117.5475,0.63,"M 0.6 - 12km E of Ridgecrest, CA","12km E of Ridgecrest, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39368839
1599075140480,34.75266667,-98.419,1.5,"M 1.5 Quarry Blast - 8 km ENE of Medicine Park, Oklahoma","8 km ENE of Medicine Park, Oklahoma",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020rhcy
1599074281700,38.8170013,-122.8088303,1.62,"M 1.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,40,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452761
1599073725220,36.0383333,-117.7731667,0.7,"M 0.7 - 16km E of Coso Junction, CA","16km E of Coso Junction, CA",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39368775
1599073647940,33.23,-116.7278333,0.51,"M 0.5 - 4km ESE of Lake Henshaw, CA","4km ESE of Lake Henshaw, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39368767
1599073411330,46.019,-112.4676667,1.75,"M 1.8 Quarry Blast - 5 km ENE of Butte, Montana","5 km ENE of Butte, Montana",reviewed,47,https://earthquake.usgs.gov/earthquakes/eventpage/mb80460864
1599073269470,33.855,-117.494,1.65,"M 1.7 Quarry Blast - 4km SE of Home Gardens, CA","4km SE of Home Gardens, CA",reviewed,42,https://earthquake.usgs.gov/earthquakes/eventpage/ci39368759
1599073011790,45.9098333,-112.2388333,1.2,"M 1.2 Quarry Blast - 11 km WNW of Whitehall, Montana","11 km WNW of Whitehall, Montana",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/mb80460859
1599072828520,46.996,-122.2095,1.42,"M 1.4 Explosion - 1 km NE of Kapowsin, Washington","1 km NE of Kapowsin, Washington",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/uw61667162
1599072579192,7.7219,-82.4221,4.6,"M 4.6 - 59 km SSW of Boca Chica, Panama","59 km SSW of Boca Chica, Panama",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bgra
1599072518360,37.6411667,-118.9171667,0.52,"M 0.5 - 6km E of Mammoth Lakes, CA","6km E of Mammoth Lakes, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452756
1599072465880,38.7508316,-122.7214966,2.28,"M 2.3 - 4km SW of Anderson Springs, CA","4km SW of Anderson Springs, CA",automatic,80,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452751
1599072180680,35.7036667,-117.4976667,0.94,"M 0.9 - 11km SW of Searles Valley, CA","11km SW of Searles Valley, CA",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39368735
1599071765787,60.4595,-152.1271,1.4,"M 1.4 - 46 km W of Kalifornsky, Alaska","46 km W of Kalifornsky, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bb54wl0
1599071397470,40.1105003,-123.7770004,1.96,"M 2.0 - 4km ESE of Redway, CA","4km ESE of Redway, CA",automatic,59,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452736
1599071149681,60.0662,-153.327,3,"M 3.0 - 53 km NE of Pedro Bay, Alaska","53 km NE of Pedro Bay, Alaska",automatic,138,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bb52n2q
1599070279560,54.1338333333333,-165.961,-0.7,"M -0.7 - 12 km W of Akutan, Alaska","12 km W of Akutan, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av91004738
1599070177240,38.2115,-117.7397,1,"M 1.0 - 37 km ESE of Mina, Nevada","37 km ESE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771469
1599070060720,36.4650002,-121.0370026,1.8,"M 1.8 - 12km SE of Pinnacles, CA","12km SE of Pinnacles, CA",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452726
1599069715899,37.2498,-117.6156,1.8,"M 1.8 - 56 km S of Silver Peak, Nevada","56 km S of Silver Peak, Nevada",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771466
1599069640520,35.6746667,-117.4331667,0.35,"M 0.4 - 11km SSW of Searles Valley, CA","11km SSW of Searles Valley, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci37454173
1599069633780,35.9246667,-117.7065,0.45,"M 0.5 - 18km E of Little Lake, CA","18km E of Little Lake, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39368671
1599069133070,38.8341675,-122.80867,1.17,"M 1.2 - 8km W of Cobb, CA","8km W of Cobb, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452716
1599068785720,38.1685,-117.9788,1,"M 1.0 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771464
1599068765722,-3.0593,130.4146,5.2,"M 5.2 - 169 km E of Amahai, Indonesia","169 km E of Amahai, Indonesia",reviewed,416,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bgpw
1599068142778,38.1367,-118.0081,2.1,"M 2.1 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",reviewed,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771461
1599067867930,35.799,-117.6381667,0.93,"M 0.9 - 20km N of Ridgecrest, CA","20km N of Ridgecrest, CA",reviewed,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39368647
1599067713757,59.8841,-152.5234,1.6,"M 1.6 - 40 km WNW of Anchor Point, Alaska","40 km WNW of Anchor Point, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bb4htdr
1599067688150,38.8306656,-122.8113327,0.88,"M 0.9 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452711
1599067665090,35.5028333,-89.9673333,1.89,"M 1.9 - 9 km SE of Wilson, Arkansas","9 km SE of Wilson, Arkansas",reviewed,55,https://earthquake.usgs.gov/earthquakes/eventpage/nm60327816
1599067464730,38.1297,-117.8968,0.6,"M 0.6 - 34 km SSE of Mina, Nevada","34 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771458
1599067393460,52.046,-176.086333333333,0.32,"M 0.3 - 42 km ENE of Adak, Alaska","42 km ENE of Adak, Alaska",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/av91004733
