time,latitude,longitude,mag,title,place,status,sig,url
1599802004550,38.8214989,-122.8098297,0.55,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456136
1599801971390,38.8078346,-122.8186646,1.09,"M 1.1 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456131
1599801905430,35.8241653,-120.3759995,1.58,"M 1.6 - 10km SSE of Parkfield, CA","10km SSE of Parkfield, CA",automatic,38,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456126
1599801614678,59.4206,-151.4301,1.1,"M 1.1 - 14 km ESE of Seldovia Village, Alaska","14 km ESE of Seldovia Village, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bpt4ztw
1599801168146,62.3135,-150.4715,1.6,"M 1.6 - 12 km W of Trapper Creek, Alaska","12 km W of Trapper Creek, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bpt3c9a
1599801017087,58.3022,-151.4656,2.8,"M 2.8 - 74 km NE of Ouzinkie, Alaska","74 km NE of Ouzinkie, Alaska",automatic,121,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bpt2uf1
1599800831080,19.2280006408691,-155.381500244141,1.73000002,"M 1.7 - 10 km ENE of Pāhala, Hawaii","10 km ENE of Pāhala, Hawaii",automatic,46,https://earthquake.usgs.gov/earthquakes/eventpage/hv72128656
1599800795160,33.6986667,-117.4223333,0.73,"M 0.7 - 9km WNW of Lake Elsinore, CA","9km WNW of Lake Elsinore, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683874
1599800549500,35.8751667,-117.677,0.33,"M 0.3 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683866
1599800385520,38.153,-117.9978,0.9,"M 0.9 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773055
1599800185989,21.9767,143.128,4.5,M 4.5 - Mariana Islands region,Mariana Islands region,reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us7000blle
1599800100510,19.2183333333333,-155.377666666667,2.53,"M 2.5 - 10 km E of Pāhala, Hawaii","10 km E of Pāhala, Hawaii",reviewed,99,https://earthquake.usgs.gov/earthquakes/eventpage/hv72128646
1599799652370,34.0008333,-117.0583333,0.62,"M 0.6 - 2km NNW of Calimesa, CA","2km NNW of Calimesa, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683858
1599799509088,61.3457,-150.0529,2.5,"M 2.5 - 4 km WSW of Point MacKenzie, Alaska","4 km WSW of Point MacKenzie, Alaska",automatic,97,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bpsowag
1599799473699,50.611,173.9809,4.7,"M 4.7 - 254 km SSE of Attu Station, Alaska","254 km SSE of Attu Station, Alaska",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bll3
1599799389641,60.9892,-150.3407,1.2,"M 1.2 - 20 km ENE of Point Possession, Alaska","20 km ENE of Point Possession, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bpsogvq
1599799001401,61.8924,-154.8617,1.5,"M 1.5 - 67 km NNE of Lime Village, Alaska","67 km NNE of Lime Village, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bpsn1bg
1599798797400,35.8823333,-117.686,1.89,"M 1.9 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,55,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683850
1599798428610,44.3256667,-110.5033333,1.51,"M 1.5 - 60 km SE of West Yellowstone, Montana","60 km SE of West Yellowstone, Montana",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/uu60410762
1599798136650,38.1813,-117.8602,1.8,"M 1.8 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773049
1599797695401,63.1253,-150.8756,1.6,"M 1.6 - 62 km SE of Denali National Park, Alaska","62 km SE of Denali National Park, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bpsicmk
1599797538725,64.2951,-148.0938,1.1,"M 1.1 - 53 km E of Clear, Alaska, Alaska","53 km E of Clear, Alaska, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bpshudz
1599797535980,33.4816667,-116.8038333,0.3,"M 0.3 - 7km NE of Aguanga, CA","7km NE of Aguanga, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683842
1599797308952,58.2023,-154.001,1.2,"M 1.2 - 66 km WNW of Aleneva, Alaska","66 km WNW of Aleneva, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bpsh0b3
1599796250666,60.6872,-152.1177,1.5,"M 1.5 - 44 km W of Salamatof, Alaska","44 km W of Salamatof, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bps4mgd
1599796030780,35.6428333,-117.4703333,0.9,"M 0.9 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683826
1599796008685,59.8834,-152.8728,2.2,"M 2.2 - 59 km W of Anchor Point, Alaska","59 km W of Anchor Point, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bps3re9
1599795952757,27.2024,87.8502,4.4,"M 4.4 - 33 km NNW of Ilām, Nepal","33 km NNW of Ilām, Nepal",reviewed,299,https://earthquake.usgs.gov/earthquakes/eventpage/us7000blkr
1599795897440,35.6788333,-117.503,0.61,"M 0.6 - 13km SW of Searles Valley, CA","13km SW of Searles Valley, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683818
1599795739120,35.884,-117.687,1.89,"M 1.9 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",reviewed,55,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683802
1599795682560,44.3158333,-110.4946667,1.01,"M 1.0 - 61 km SE of West Yellowstone, Montana","61 km SE of West Yellowstone, Montana",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/uu60410757
1599794812660,35.6743333,-117.4615,0.72,"M 0.7 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683786
1599794609370,17.9291,-67.0865,3.17,"M 3.2 - 6 km SW of La Parguera, Puerto Rico","6 km SW of La Parguera, Puerto Rico",reviewed,155,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020255001
1599794400850,38.8261681,-122.8231659,0.64,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456106
1599794193530,17.9395,-67.0776,3.32,"M 3.3 - 5 km SW of La Parguera, Puerto Rico","5 km SW of La Parguera, Puerto Rico",reviewed,170,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020255000
1599793772350,38.1918,-117.8082,1.5,"M 1.5 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773044
1599793260705,38.1284,23.1381,4.2,"M 4.2 - 13 km SSW of Kaparéllion, Greece","13 km SSW of Kaparéllion, Greece",reviewed,276,https://earthquake.usgs.gov/earthquakes/eventpage/us7000blkg
1599793244590,38.8183327,-122.7626648,0.97,"M 1.0 - 4km W of Cobb, CA","4km W of Cobb, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456101
1599793140560,38.8143349,-122.810997,0.72,"M 0.7 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456096
1599792974880,38.1745,-117.8897,1.2,M 1.2 - Nevada,Nevada,automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773041
1599791255730,61.3059,-151.0853,1.5,"M 1.5 - 18 km N of Beluga, Alaska","18 km N of Beluga, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bpre885
1599791234839,35.766,-97.9875,1.45,"M 1.5 - 4 km NNW of Okarche, Oklahoma","4 km NNW of Okarche, Oklahoma",reviewed,32,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020rwgq
1599791189500,33.8855,-116.0495,0.62,"M 0.6 - 24km NE of Indio, CA","24km NE of Indio, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683770
1599790393309,38.6712,143.1541,4.6,"M 4.6 - 130 km ESE of Kamaishi, Japan","130 km ESE of Kamaishi, Japan",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us7000blkf
1599789172360,44.3205,-110.4956667,2.01,"M 2.0 - 61 km SE of West Yellowstone, Montana","61 km SE of West Yellowstone, Montana",reviewed,62,https://earthquake.usgs.gov/earthquakes/eventpage/uu60410742
1599789049090,38.161,-117.9683,2.1,"M 2.1 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773034
1599788881915,56.2164,-149.5324,2.8,"M 2.8 - 228 km SE of Chiniak, Alaska","228 km SE of Chiniak, Alaska",automatic,121,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bpqxbmr
1599788284240,33.4953333,-116.7868333,0.62,"M 0.6 - 9km NE of Aguanga, CA","9km NE of Aguanga, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683738
1599787981430,38.2195,-117.7475,1.1,"M 1.1 - 36 km ESE of Mina, Nevada","36 km ESE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773030
1599787696900,38.1338,-117.877,1.6,"M 1.6 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773027
1599787477820,44.3401667,-110.5098333,1.53,"M 1.5 - 59 km SE of West Yellowstone, Montana","59 km SE of West Yellowstone, Montana",reviewed,36,https://earthquake.usgs.gov/earthquakes/eventpage/uu60410727
1599787472310,19.3681659698486,-155.185501098633,1.89,"M 1.9 - 9 km SSE of Volcano, Hawaii","9 km SSE of Volcano, Hawaii",automatic,55,https://earthquake.usgs.gov/earthquakes/eventpage/hv72128466
1599787461010,44.3395,-110.5073333,0.52,"M 0.5 - 59 km SE of West Yellowstone, Montana","59 km SE of West Yellowstone, Montana",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/uu60023564
1599786376660,33.9793333,-116.9601667,1.12,"M 1.1 - 6km NNE of Beaumont, CA","6km NNE of Beaumont, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683730
1599786347830,34.0398333,-116.7791667,1.84,"M 1.8 - 14km N of Cabazon, CA","14km N of Cabazon, CA",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683722
1599786292770,19.1628341674805,-155.490661621094,1.86000001,"M 1.9 - 4 km SSW of Pāhala, Hawaii","4 km SSW of Pāhala, Hawaii",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv72128446
1599786011903,63.0744,-150.0446,1.1,"M 1.1 - 65 km WSW of Cantwell, Alaska","65 km WSW of Cantwell, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bpqmyg6
1599785958500,38.1603,-117.878,1.4,"M 1.4 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773024
1599785840654,-20.8469,-69.0314,4.6,"M 4.6 - 136 km ESE of Iquique, Chile","136 km ESE of Iquique, Chile",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bljf
1599785818140,35.842,-117.6578333,0.44,"M 0.4 - 24km WNW of Searles Valley, CA","24km WNW of Searles Valley, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683714
1599785786760,59.3101,-138.9973,2.2,"M 2.2 - 49 km ESE of Yakutat, Alaska","49 km ESE of Yakutat, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bpqdkjz
1599785273130,19.2358341217041,-155.402496337891,1.99000001,"M 2.0 - 8 km ENE of Pāhala, Hawaii","8 km ENE of Pāhala, Hawaii",automatic,61,https://earthquake.usgs.gov/earthquakes/eventpage/hv72128426
1599784785217,61.4881,-149.9953,2.7,"M 2.7 - 4 km SSW of Big Lake, Alaska","4 km SSW of Big Lake, Alaska",automatic,115,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bpq9ye7
1599784583380,38.7978325,-122.7581635,0.4,"M 0.4 - 2km N of The Geysers, CA","2km N of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456061
1599784479760,62.968,-150.4199,1.1,"M 1.1 - 55 km NNE of Petersville, Alaska","55 km NNE of Petersville, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bpq8vc4
1599784315690,38.1558,-117.9295,1.4,"M 1.4 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773021
1599783788260,38.8279991,-122.8081665,1.1,"M 1.1 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456056
1599783768420,33.5745,-115.9071667,1.01,"M 1.0 - 6km NNE of North Shore, CA","6km NNE of North Shore, CA",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683674
1599783231850,38.135,-117.9197,1,"M 1.0 - 32 km SSE of Mina, Nevada","32 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773019
1599782976835,59.8013,-153.247,1.2,"M 1.2 - 48 km E of Pedro Bay, Alaska","48 km E of Pedro Bay, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bpq3i7l
1599782813530,19.9885,-155.431166666667,2.28,"M 2.3 - 8 km SW of Pa‘auilo, Hawaii","8 km SW of Pa‘auilo, Hawaii",reviewed,80,https://earthquake.usgs.gov/earthquakes/eventpage/hv72128381
1599782601250,35.5965,-117.395,0.91,"M 0.9 - 19km S of Trona, CA","19km S of Trona, CA",reviewed,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683650
1599782229160,33.9981667,-116.7108333,0.79,"M 0.8 - 11km NE of Cabazon, CA","11km NE of Cabazon, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683642
1599782033180,38.199,-117.8693,0.7,"M 0.7 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773016
1599782029651,61.0579,-148.4828,1.8,"M 1.8 Ice Quake - 33 km NNE of Whittier, Alaska","33 km NNE of Whittier, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bogil3v
1599781751650,35.649,-117.448,1.02,"M 1.0 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683626
1599781672017,65.9709,-148.7197,1.1,"M 1.1 - 17 km ESE of Stevens Village, Alaska","17 km ESE of Stevens Village, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak020boghb07
1599781573760,32.9103333,-115.7176667,1.18,"M 1.2 - 16km WNW of Imperial, CA","16km WNW of Imperial, CA",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683618
1599781402435,61.478,-149.8763,2,"M 2.0 - 6 km SE of Big Lake, Alaska","6 km SE of Big Lake, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak020boggdv7
1599781004251,19.5598,-67.6007,2.6,"M 2.6 - 129 km NNW of San Antonio, Puerto Rico","129 km NNW of San Antonio, Puerto Rico",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/us7000blir
1599780927760,19.3858333333333,-155.248166666667,2.28,"M 2.3 - 6 km SSW of Volcano, Hawaii","6 km SSW of Volcano, Hawaii",reviewed,80,https://earthquake.usgs.gov/earthquakes/eventpage/hv72128361
1599780817025,-9.1184,118.8224,4.4,"M 4.4 - 73 km S of Bima, Indonesia","73 km S of Bima, Indonesia",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us7000blis
1599780287640,38.7871666,-122.7696686,0.78,"M 0.8 - 2km NW of The Geysers, CA","2km NW of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456046
1599780118370,44.3236667,-110.5046667,0.6,"M 0.6 - 60 km SE of West Yellowstone, Montana","60 km SE of West Yellowstone, Montana",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/uu60410722
1599779441580,33.4656667,-116.4465,0.85,"M 0.9 - 23km ESE of Anza, CA","23km ESE of Anza, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683602
1599779145600,38.1563,-117.9262,1.3,"M 1.3 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773011
1599778941080,46.3608333333333,-122.829,1.21,"M 1.2 - 8 km S of Toledo, Washington","8 km S of Toledo, Washington",reviewed,23,https://earthquake.usgs.gov/earthquakes/eventpage/uw61681901
1599778827980,54.1406666666667,-165.939166666667,-0.26,"M -0.3 - 10 km W of Akutan, Alaska","10 km W of Akutan, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av91005673
1599778554800,39.1068,-118.4065,1.2,"M 1.2 - 39 km ENE of Schurz, Nevada","39 km ENE of Schurz, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773010
1599778392630,38.2085,-117.7357,1.4,"M 1.4 - 38 km ESE of Mina, Nevada","38 km ESE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773007
1599777777230,53.8681666666667,-166.7735,-0.09,"M -0.1 - 15 km W of Dutch Harbor, Alaska","15 km W of Dutch Harbor, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av91123096
1599777773170,33.2266667,-116.0618333,2.19,"M 2.2 - 11km NE of Ocotillo Wells, CA","11km NE of Ocotillo Wells, CA",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683594
1599777714850,33.4651667,-116.4408333,0.69,"M 0.7 - 24km ESE of Anza, CA","24km ESE of Anza, CA",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683586
1599777670350,17.9271,-66.913,2.17,"M 2.2 - 4 km S of Guánica, Puerto Rico","4 km S of Guánica, Puerto Rico",reviewed,72,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020254013
1599777373250,38.1663,-117.9747,0.3,"M 0.3 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773004
1599777249150,44.323,-110.5035,1.86,"M 1.9 - 60 km SE of West Yellowstone, Montana","60 km SE of West Yellowstone, Montana",reviewed,53,https://earthquake.usgs.gov/earthquakes/eventpage/uu60410717
1599777081380,35.788,-117.5981667,0.56,"M 0.6 - 18km W of Searles Valley, CA","18km W of Searles Valley, CA",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683578
1599777070640,36.49666667,-98.42866667,2.1,"M 2.1 - 2 km SE of Aline, Oklahoma","2 km SE of Aline, Oklahoma",reviewed,68,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020rvyw
1599776798716,7.5857,-37.1408,4.7,M 4.7 - central Mid-Atlantic Ridge,central Mid-Atlantic Ridge,reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bli6
1599775658150,19.2386665344238,-155.405334472656,2.22,"M 2.2 - 8 km ENE of Pāhala, Hawaii","8 km ENE of Pāhala, Hawaii",automatic,76,https://earthquake.usgs.gov/earthquakes/eventpage/hv72128281
1599775607830,33.6335,-116.6786667,0.37,"M 0.4 - 9km N of Anza, CA","9km N of Anza, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci37299652
1599775593940,33.635,-116.6808333,0.4,"M 0.4 - 9km N of Anza, CA","9km N of Anza, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683554
1599774990300,33.3466667,-116.318,0.84,"M 0.8 - 11km NNE of Borrego Springs, CA","11km NNE of Borrego Springs, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683530
1599774784680,38.1615,-117.8773,0.9,"M 0.9 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773000
1599774380450,17.9965,-66.7525,2.9,"M 2.9 - 2 km SE of Magas Arriba, Puerto Rico","2 km SE of Magas Arriba, Puerto Rico",reviewed,129,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020254012
1599774320310,38.163,-118.0492,0.6,"M 0.6 - 25 km SSE of Mina, Nevada","25 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772998
1599773687640,38.8356667,-122.8088303,0.89,"M 0.9 - 8km WNW of Cobb, CA","8km WNW of Cobb, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456001
1599773341144,58.8105,-153.797,1.4,"M 1.4 - 89 km SE of Kokhanok, Alaska","89 km SE of Kokhanok, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bof6gzm
1599772994129,61.2017,-150.5093,1.7,"M 1.7 - 31 km ENE of Beluga, Alaska","31 km ENE of Beluga, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bof57od
1599772955870,17.9383,-67.0756,2.76,"M 2.8 - 5 km SW of La Parguera, Puerto Rico","5 km SW of La Parguera, Puerto Rico",reviewed,117,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020254011
1599772434030,38.8110008,-122.8228302,1.2,"M 1.2 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nc73455996
1599771658800,52.0833333333333,-176.036166666667,0.28,"M 0.3 - 47 km ENE of Adak, Alaska","47 km ENE of Adak, Alaska",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/av91005663
1599771211710,44.3423333,-110.4908333,0.65,"M 0.7 - 60 km SE of West Yellowstone, Montana","60 km SE of West Yellowstone, Montana",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/uu60410702
1599771046710,44.3415,-110.5298333,1.26,M 1.3 - Wyoming,Wyoming,reviewed,24,https://earthquake.usgs.gov/earthquakes/eventpage/uu60410697
1599770687820,38.1863,-117.7937,0.9,"M 0.9 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772991
1599770545540,34.0385,-116.9935,0.68,"M 0.7 - 5km E of Yucaipa, CA","5km E of Yucaipa, CA",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683466
1599770363860,19.2229995727539,-155.420166015625,2.02,"M 2.0 - 6 km ENE of Pāhala, Hawaii","6 km ENE of Pāhala, Hawaii",automatic,63,https://earthquake.usgs.gov/earthquakes/eventpage/hv72128231
1599770354019,-27.7621,-71.5386,4.5,"M 4.5 - 118 km NW of Vallenar, Chile","118 km NW of Vallenar, Chile",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us7000blfg
1599770327630,38.7853317,-122.7344971,1.08,"M 1.1 - 2km ENE of The Geysers, CA","2km ENE of The Geysers, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73455986
1599769910754,-7.2518,148.0323,4.9,"M 4.9 - 79 km SSE of Finschhafen, Papua New Guinea","79 km SSE of Finschhafen, Papua New Guinea",reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us7000blf9
1599769888428,67.3509,-156.3911,1.4,"M 1.4 - 53 km NNE of Kobuk, Alaska","53 km NNE of Kobuk, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020boeliu8
1599769771450,38.7845001,-122.7351685,1.34,"M 1.3 - 2km ENE of The Geysers, CA","2km ENE of The Geysers, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/nc73455981
1599769722340,38.2093,-117.9658,0.6,"M 0.6 - 23 km SSE of Mina, Nevada","23 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772988
1599769433060,44.3351667,-110.5016667,0.87,"M 0.9 - 60 km SE of West Yellowstone, Montana","60 km SE of West Yellowstone, Montana",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/uu60410687
1599769415217,33.1789,73.6921,4.2,"M 4.2 - 6 km WNW of New Mirpur, Pakistan","6 km WNW of New Mirpur, Pakistan",reviewed,271,https://earthquake.usgs.gov/earthquakes/eventpage/us7000blew
1599769370340,35.6613333,-117.5383333,-0.24,"M -0.2 - 13km ENE of Ridgecrest, CA","13km ENE of Ridgecrest, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683450
1599769289410,33.504,-116.8011667,0.68,"M 0.7 - 9km NE of Aguanga, CA","9km NE of Aguanga, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683442
1599769199473,63.5427,-150.8342,1.1,"M 1.1 - 44 km E of Denali National Park, Alaska","44 km E of Denali National Park, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak020boej0pi
1599768917840,38.1668,-117.8845,1.1,"M 1.1 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772982
1599768660550,44.3351667,-110.52,0.97,"M 1.0 - 58 km SE of West Yellowstone, Montana","58 km SE of West Yellowstone, Montana",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/uu60410682
1599768610170,19.1905002593994,-155.464172363281,2.29,"M 2.3 - 2 km SE of Pāhala, Hawaii","2 km SE of Pāhala, Hawaii",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/hv72128201
1599768423210,44.3406667,-110.5106667,1.76,"M 1.8 - 59 km SE of West Yellowstone, Montana","59 km SE of West Yellowstone, Montana",reviewed,48,https://earthquake.usgs.gov/earthquakes/eventpage/uu60410677
1599768395304,62.3128,-150.0471,1.2,"M 1.2 - 3 km ESE of Talkeetna, Alaska","3 km ESE of Talkeetna, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak020boeg6ju
1599768135770,44.3335,-110.5006667,1.42,"M 1.4 - 60 km SE of West Yellowstone, Montana","60 km SE of West Yellowstone, Montana",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/uu60410662
1599768012540,44.3415,-110.5066667,1.18,"M 1.2 - 59 km SE of West Yellowstone, Montana","59 km SE of West Yellowstone, Montana",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/uu60410657
1599767936780,19.6195,-155.235833333333,2.06,"M 2.1 - 15 km WNW of Mountain View, Hawaii","15 km WNW of Mountain View, Hawaii",reviewed,65,https://earthquake.usgs.gov/earthquakes/eventpage/hv72128191
1599767859990,44.3405,-110.5071667,2,"M 2.0 - 59 km SE of West Yellowstone, Montana","59 km SE of West Yellowstone, Montana",reviewed,62,https://earthquake.usgs.gov/earthquakes/eventpage/uu60410652
