time,latitude,longitude,mag,title,place,status,sig,url
1598936485740,35.6708333,-117.4681667,1.63,"M 1.6 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA",automatic,41,https://earthquake.usgs.gov/earthquakes/eventpage/ci39367007
1598936379080,38.1572,-117.977,0.9,"M 0.9 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771112
1598936175620,38.1405,-118.0122,1.1,"M 1.1 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771110
1598936004060,33.0301667,-116.017,1.76,"M 1.8 - 16km SE of Ocotillo Wells, CA","16km SE of Ocotillo Wells, CA",reviewed,48,https://earthquake.usgs.gov/earthquakes/eventpage/ci39366999
1598935450846,-27.8257,-71.1437,5.1,"M 5.1 - 91 km NNW of Vallenar, Chile","91 km NNW of Vallenar, Chile",reviewed,400,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bfki
1598934995903,-27.9393,-71.2278,5.4,"M 5.4 - 84 km NNW of Vallenar, Chile","84 km NNW of Vallenar, Chile",reviewed,449,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bfk7
1598934887690,33.4666667,-116.4988333,1.33,"M 1.3 - 19km ESE of Anza, CA","19km ESE of Anza, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci39366991
1598934822260,34.0955,-117.2763333,0.86,"M 0.9 - 4km SSE of San Bernardino, CA","4km SSE of San Bernardino, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39366983
1598934767550,36.1048317,-120.6343307,1.61,"M 1.6 - 25km W of Coalinga, CA","25km W of Coalinga, CA",automatic,40,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452056
1598934602029,-28.0391,-71.3058,6.3,"M 6.3 - 80 km NW of Vallenar, Chile","80 km NW of Vallenar, Chile",reviewed,622,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bfjx
1598933905010,38.0593,-118.2087,1.4,"M 1.4 - 35 km NE of Benton, California","35 km NE of Benton, California",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771099
1598933876460,44.6326667,-110.6716667,0.18,"M 0.2 - 34 km E of West Yellowstone, Montana","34 km E of West Yellowstone, Montana",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/uu60407792
1598933508390,17.9505,-67.0191,2.71,"M 2.7 - 3 km SE of La Parguera, Puerto Rico","3 km SE of La Parguera, Puerto Rico",reviewed,113,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020245002
1598933487997,62.7049,-151.5222,2.1,"M 2.1 - 45 km WNW of Petersville, Alaska","45 km WNW of Petersville, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak020b9946fx
1598933368828,-28.0121,-71.2377,6.8,"M 6.8 - 78 km NW of Vallenar, Chile","78 km NW of Vallenar, Chile",reviewed,816,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bfjr
1598933042170,33.4005,-117.9748333,1.69,"M 1.7 - 24km SW of Laguna Beach, CA","24km SW of Laguna Beach, CA",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ci39366959
1598932998002,68.5107,-147.1136,2.3,"M 2.3 - 77 km WNW of Arctic Village, Alaska","77 km WNW of Arctic Village, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak020b992fyc
1598932932679,36.56666667,-98.54133333,1.76,"M 1.8 - 7 km W of Carmen, Oklahoma","7 km W of Carmen, Oklahoma",reviewed,48,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020recs
1598932803630,38.8161659,-122.8206635,1.05,"M 1.1 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452046
1598932338270,17.9418,-66.9631,2.73,"M 2.7 - 6 km WSW of Guánica, Puerto Rico","6 km WSW of Guánica, Puerto Rico",reviewed,115,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020245001
1598931550990,33.4583321,-116.4766693,0.76,"M 0.8 - 21km ESE of Anza, CA","21km ESE of Anza, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39366951
1598931254230,38.8078346,-122.8231659,0.56,"M 0.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452041
1598931249600,33.5841667,-116.6048333,0.52,"M 0.5 - 7km ENE of Anza, CA","7km ENE of Anza, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39366943
1598931191940,38.1702,-117.7448,0.8,"M 0.8 - 40 km SE of Mina, Nevada","40 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771098
1598930881560,34.0475006,-117.5171661,1.3,"M 1.3 - 5km NW of Glen Avon, CA","5km NW of Glen Avon, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39366927
1598930765230,34.0478333,-117.5196667,1.98,"M 2.0 - 5km NW of Glen Avon, CA","5km NW of Glen Avon, CA",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ci39366911
1598930363120,35.6873333,-117.5301667,0.91,"M 0.9 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",reviewed,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39366887
1598929495990,35.2111667,-118.9258333,1.23,"M 1.2 - 6km S of Lamont, CA","6km S of Lamont, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39366879
1598929282160,34.7015,-116.339,1.25,"M 1.3 - 16km W of Ludlow, CA","16km W of Ludlow, CA",reviewed,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39366871
1598929141580,36.963501,-121.6051636,1.86,"M 1.9 - 6km SW of Gilroy, CA","6km SW of Gilroy, CA",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452036
1598929009581,36.3366,71.0118,4.6,"M 4.6 - 60 km SW of Ashkāsham, Afghanistan","60 km SW of Ashkāsham, Afghanistan",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bfjf
1598928936490,63.1515,-143.9081,1.4,"M 1.4 - 26 km NNW of Mentasta Lake, Alaska","26 km NNW of Mentasta Lake, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020b986reu
1598928626634,63.335,-151.5397,1.5,"M 1.5 - 24 km SSE of Denali National Park, Alaska","24 km SSE of Denali National Park, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020b985o1z
1598928535290,38.1342,-118.1472,0.8,"M 0.8 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771096
1598928459780,17.9261,-66.9115,2.69,"M 2.7 - 5 km S of Guánica, Puerto Rico","5 km S of Guánica, Puerto Rico",reviewed,111,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020245000
1598928043510,38.8328323,-122.7906647,0.81,"M 0.8 - 6km WNW of Cobb, CA","6km WNW of Cobb, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452031
1598927764720,38.7913322,-122.802002,0.36,"M 0.4 - 4km WNW of The Geysers, CA","4km WNW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452026
1598927391110,33.4676667,-116.4996667,1.24,"M 1.2 - 19km ESE of Anza, CA","19km ESE of Anza, CA",reviewed,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39366863
1598927386440,33.4676667,-116.4948333,0.69,"M 0.7 - 19km ESE of Anza, CA","19km ESE of Anza, CA",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39366855
1598927149130,42.37,-118.444,3.52,"M 3.5 - 45 km NNE of Denio, Nevada","45 km NNE of Denio, Nevada",reviewed,191,https://earthquake.usgs.gov/earthquakes/eventpage/uw61677211
1598927074130,37.5575,-118.8473333,-0.02,"M -0.0 - 15km SE of Mammoth Lakes, CA","15km SE of Mammoth Lakes, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452016
1598926964960,38.1673,-117.8497,0.6,"M 0.6 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771094
1598926677060,35.7078333,-117.5781667,1.04,"M 1.0 - 13km NE of Ridgecrest, CA","13km NE of Ridgecrest, CA",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39366847
1598926461530,36.4805,-81.0646667,-0.61,"M -0.6 - 5 km ESE of Sparta, North Carolina","5 km ESE of Sparta, North Carolina",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/se60327636
1598925510070,38.7928352,-122.7891693,2.4,"M 2.4 - 3km WNW of The Geysers, CA","3km WNW of The Geysers, CA",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452001
1598924843456,61.9099,-151.968,3.4,"M 3.4 - 31 km WSW of Skwentna, Alaska","31 km WSW of Skwentna, Alaska",automatic,178,https://earthquake.usgs.gov/earthquakes/eventpage/ak020b97jl0q
1598924781150,36.4795,-89.5328333,1.44,"M 1.4 - 8 km ESE of Marston, Missouri","8 km ESE of Marston, Missouri",reviewed,32,https://earthquake.usgs.gov/earthquakes/eventpage/nm60327631
1598924511030,19.1943333333333,-155.46,1.75,"M 1.8 - 2 km ESE of Pāhala, Hawaii","2 km ESE of Pāhala, Hawaii",reviewed,47,https://earthquake.usgs.gov/earthquakes/eventpage/hv72113391
1598924412139,61.3807,-150.0076,1.9,"M 1.9 - 2 km NW of Point MacKenzie, Alaska","2 km NW of Point MacKenzie, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak020b97i265
1598924374808,36.3823,-120.3934,2.6,"M 2.6 - 13 km S of Three Rocks, California","13 km S of Three Rocks, California",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bfix
1598924184846,61.9257,-149.2441,1.7,"M 1.7 - 20 km N of Fishhook, Alaska","20 km N of Fishhook, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020b97h8ac
1598923526938,53.8357,-164.1559,3.8,"M 3.8 - 111 km ESE of Akutan, Alaska","111 km ESE of Akutan, Alaska",reviewed,222,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bfiu
1598922908230,38.1668,-117.8373,1.2,"M 1.2 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771086
1598922592610,36.0781667,-117.4381667,0.69,"M 0.7 - 35km N of Searles Valley, CA","35km N of Searles Valley, CA",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39366815
1598922252340,37.997,-118.2325,1.7,"M 1.7 - 29 km NE of Benton, California","29 km NE of Benton, California",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771083
1598921945713,44.1429,39.0378,4.4,"M 4.4 - 0 km S of Agoy, Russia","0 km S of Agoy, Russia",reviewed,301,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bfil
1598921555620,33.0146667,-116.435,0.84,"M 0.8 - 17km ESE of Julian, CA","17km ESE of Julian, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39366791
1598921477113,58.7546,159.0051,5.6,"M 5.6 - 65 km SW of Palana, Russia","65 km SW of Palana, Russia",reviewed,482,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bfij
1598920925760,38.003,-118.2338,1.6,"M 1.6 - 29 km NE of Benton, California","29 km NE of Benton, California",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771079
1598920824340,38.1843,-117.7998,2.4,"M 2.4 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771074
1598920619811,38.0039,-118.2358,3.4,"M 3.4 - 29 km NE of Benton, California","29 km NE of Benton, California",reviewed,178,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771068
1598920410890,35.8695,-117.6498333,0.59,"M 0.6 - 24km ESE of Little Lake, CA","24km ESE of Little Lake, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39366767
1598920252227,38.1765,-117.8019,3.5,"M 3.5 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",reviewed,189,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771061
1598919530570,38.1265,-118.0405,1.2,"M 1.2 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771059
1598918883960,36.6183319,-121.1348343,1.66,"M 1.7 - 10km N of Pinnacles, CA","10km N of Pinnacles, CA",automatic,42,https://earthquake.usgs.gov/earthquakes/eventpage/nc73451961
1598918697500,37.3525009,-122.2246704,0.8,"M 0.8 - 4km SSE of Portola Valley, CA","4km SSE of Portola Valley, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73451956
1598917918710,54.8333,-160.3063,2.1,"M 2.1 - 57 km SSE of Sand Point, Alaska","57 km SSE of Sand Point, Alaska",reviewed,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak020b7x4pgn
1598917734480,39.109,-118.4672,1.4,"M 1.4 - 34 km ENE of Schurz, Nevada","34 km ENE of Schurz, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771056
1598917666060,61.9443,-151.789,1.8,"M 1.8 - 21 km WSW of Skwentna, Alaska","21 km WSW of Skwentna, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak020b7x3tm6
1598917424270,36.83666667,-97.73733333,1.7,"M 1.7 - 3 km N of Medford, Oklahoma","3 km N of Medford, Oklahoma",reviewed,44,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020rduf
1598917341070,38.1738,-117.8403,0.8,"M 0.8 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771055
1598916718450,66.2741,-141.8465,1.7,"M 1.7 - 93 km ESE of Chalkyitsik, Alaska","93 km ESE of Chalkyitsik, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020b7x0ez9
1598916091690,58.1708333333333,-155.363833333333,1.36,"M 1.4 - 86 km NW of Karluk, Alaska","86 km NW of Karluk, Alaska",reviewed,28,https://earthquake.usgs.gov/earthquakes/eventpage/av91119446
1598916081690,44.3073333,-115.1666667,2.01,"M 2.0 - 20 km WNW of Stanley, Idaho","20 km WNW of Stanley, Idaho",reviewed,62,https://earthquake.usgs.gov/earthquakes/eventpage/mb80460304
1598915772206,-58.6303,-24.88,4.8,M 4.8 - South Sandwich Islands region,South Sandwich Islands region,reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bfi5
1598915728767,66.2724,-157.3312,1.4,"M 1.4 - 69 km S of Shungnak, Alaska","69 km S of Shungnak, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020b7wwxd0
1598915601360,39.3623352,-123.2525024,1.14,"M 1.1 - 10km ESE of Willits, CA","10km ESE of Willits, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73451946
1598915589160,39.7491667,-110.9206667,1.54,"M 1.5 - 9 km NW of Helper, Utah","9 km NW of Helper, Utah",reviewed,37,https://earthquake.usgs.gov/earthquakes/eventpage/uu60407762
1598915364403,38.172,-117.8032,3.1,"M 3.1 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",reviewed,148,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771051
1598915055230,19.2306666666667,-155.523666666667,2.22,"M 2.2 - 5 km WNW of Pāhala, Hawaii","5 km WNW of Pāhala, Hawaii",reviewed,76,https://earthquake.usgs.gov/earthquakes/eventpage/hv72113311
1598915022660,19.158,-155.464166666667,1.77,"M 1.8 - 5 km SSE of Pāhala, Hawaii","5 km SSE of Pāhala, Hawaii",reviewed,48,https://earthquake.usgs.gov/earthquakes/eventpage/hv72113306
1598915004517,65.0044,-147.4676,1.6,"M 1.6 Explosion - 8 km NE of Fox, Alaska","8 km NE of Fox, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020b7wuc5l
1598914607410,38.8408318,-122.8248367,1.14,"M 1.1 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73451936
1598914416710,33.483,-116.4585,0.82,"M 0.8 - 22km ESE of Anza, CA","22km ESE of Anza, CA",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39366687
1598913980240,17.958,-66.9648,2.34,"M 2.3 - 6 km WSW of Fuig, Puerto Rico","6 km WSW of Fuig, Puerto Rico",reviewed,84,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020244010
1598913440800,33.6681667,-116.7495,0.83,"M 0.8 - 8km SSW of Idyllwild, CA","8km SSW of Idyllwild, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39366671
1598913343064,38.175,-117.7977,2.1,"M 2.1 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",reviewed,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771048
1598913183270,33.678,-116.7381667,0.48,"M 0.5 - 7km SSW of Idyllwild, CA","7km SSW of Idyllwild, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39366663
1598913106254,67.2702,-153.8539,1,"M 1.0 - 94 km NNW of Alatna, Alaska","94 km NNW of Alatna, Alaska",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak020b7wexys
1598912843834,67.3218,-153.8255,1.6,"M 1.6 - 98 km NNW of Alatna, Alaska","98 km NNW of Alatna, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020b7we1y5
1598912710816,44.4591,-115.2207,2.8,"M 2.8 - 35 km NW of Stanley, Idaho","35 km NW of Stanley, Idaho",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bfhl
1598912534990,34.2306667,-117.5355,1.13,"M 1.1 - 5km SW of Lytle Creek, CA","5km SW of Lytle Creek, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39366647
1598912441090,33.391,-116.6455,2.59,"M 2.6 - 12km N of Warner Springs, CA","12km N of Warner Springs, CA",reviewed,103,https://earthquake.usgs.gov/earthquakes/eventpage/ci39366623
1598912251490,17.9538,-66.5701,3.21,"M 3.2 - 7 km SSW of Capitanejo, Puerto Rico","7 km SSW of Capitanejo, Puerto Rico",reviewed,159,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020244009
1598911875700,33.5953333,-116.804,0.72,"M 0.7 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39366615
1598911867340,36.48,-117.5373,1.3,"M 1.3 - 24 km NNE of Darwin, California","24 km NNE of Darwin, California",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771044
1598911798112,67.3802,-156.1836,1.3,M 1.3 - northern Alaska,northern Alaska,automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020b7wa9pd
1598911771680,35.605,-117.4096667,2.38,"M 2.4 - 18km S of Trona, CA","18km S of Trona, CA",automatic,87,https://earthquake.usgs.gov/earthquakes/eventpage/ci39366607
1598911679510,38.1302,-118.0738,0.9,"M 0.9 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771041
1598911467020,37.9938,-118.2348,1.4,"M 1.4 - 28 km NE of Benton, California","28 km NE of Benton, California",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771039
1598910923680,38.168,-117.86,1.7,"M 1.7 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771037
1598910855720,19.1891670227051,-155.467498779297,1.84000003,"M 1.8 - 1 km SE of Pāhala, Hawaii","1 km SE of Pāhala, Hawaii",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv72113266
1598910395830,58.2913333333333,-155.013,0.16,"M 0.2 - 86 km NNW of Karluk, Alaska","86 km NNW of Karluk, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av91004518
1598910356390,35.9031667,-117.6918333,-0.12,"M -0.1 - 20km E of Little Lake, CA","20km E of Little Lake, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39366567
1598910177907,-25.8601,-178.7355,4.3,M 4.3 - south of the Fiji Islands,south of the Fiji Islands,reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bfh6
1598909992721,60.2087,-141.0333,1.6,"M 1.6 - 103 km NW of Yakutat, Alaska","103 km NW of Yakutat, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020b7vv96w
1598909963607,11.5758,43.8683,4.4,"M 4.4 - 68 km E of Loyada, Djibouti","68 km E of Loyada, Djibouti",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bfhf
1598909845870,35.8639984,-120.0189972,2.57,"M 2.6 - 17km SSW of Kettleman City, CA","17km SSW of Kettleman City, CA",automatic,102,https://earthquake.usgs.gov/earthquakes/eventpage/nc73451916
1598909704530,19.1693325042725,-155.462661743164,2.33,"M 2.3 - 4 km SSE of Pāhala, Hawaii","4 km SSE of Pāhala, Hawaii",automatic,84,https://earthquake.usgs.gov/earthquakes/eventpage/hv72113251
1598909476930,19.179500579834,-155.468826293945,1.92999995,"M 1.9 - 2 km SSE of Pāhala, Hawaii","2 km SSE of Pāhala, Hawaii",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/hv72113246
1598909407740,33.8545,-117.5056667,1.3,"M 1.3 Quarry Blast - 3km SSE of Home Gardens, CA","3km SSE of Home Gardens, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39366527
1598909386450,19.4214992523193,-155.336669921875,1.78,"M 1.8 - Island of Hawaii, Hawaii","Island of Hawaii, Hawaii",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/hv72113241
1598909093160,19.2188339233398,-155.410827636719,1.79999995,"M 1.8 - 7 km ENE of Pāhala, Hawaii","7 km ENE of Pāhala, Hawaii",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/hv72113236
1598908682320,-35.4699,-15.6246,5.8,M 5.8 - Tristan da Cunha region,Tristan da Cunha region,reviewed,518,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bfgl
1598908599770,54.1836666666667,-166.033333333333,0.29,"M 0.3 - 17 km WNW of Akutan, Alaska","17 km WNW of Akutan, Alaska",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/av91004523
1598908475030,58.28,-154.985,-0.18,"M -0.2 - 85 km NNW of Karluk, Alaska","85 km NNW of Karluk, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av91004513
1598908280899,36.35916667,-98.14633333,1.57,"M 1.6 - 4 km SE of Meno, Oklahoma","4 km SE of Meno, Oklahoma",reviewed,38,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020rdpe
1598908173813,24.9255,95.2427,4.9,"M 4.9 - 111 km SE of Phek, India","111 km SE of Phek, India",reviewed,372,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bfgi
1598907332100,36.5285,-98.98116667,1.34,"M 1.3 - 10 km NE of Quinlan, Oklahoma","10 km NE of Quinlan, Oklahoma",reviewed,28,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020rdor
1598907252900,36.83216667,-97.7345,1.2,"M 1.2 - 2 km N of Medford, Oklahoma","2 km N of Medford, Oklahoma",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020rdoq
1598906825170,45.5618333333333,-122.664666666667,1.02,"M 1.0 - 2 km SSE of Kenton, Oregon","2 km SSE of Kenton, Oregon",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/uw61666272
1598906401440,34.5061684,-116.5133362,2.15,"M 2.2 - 40km SW of Ludlow, CA","40km SW of Ludlow, CA",automatic,72,https://earthquake.usgs.gov/earthquakes/eventpage/ci39366503
1598905906062,38.1763,-117.7967,2.4,"M 2.4 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",reviewed,89,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771032
1598905791530,44.6545,-121.1575,1.89,"M 1.9 Explosion - 3 km NW of Madras, Oregon","3 km NW of Madras, Oregon",reviewed,55,https://earthquake.usgs.gov/earthquakes/eventpage/uw61666262
1598905693974,-55.5404,-129.763,5.8,M 5.8 - Pacific-Antarctic Ridge,Pacific-Antarctic Ridge,reviewed,518,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bffs
1598905420681,60.1552,-152.3476,1.7,M 1.7 - Southern Alaska,Southern Alaska,automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020b7v6d78
1598905297890,37.3540001,-122.2210007,0.89,"M 0.9 - 4km SSE of Portola Valley, CA","4km SSE of Portola Valley, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73451866
1598904984290,38.8046684,-122.8228302,1.45,"M 1.5 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",automatic,32,https://earthquake.usgs.gov/earthquakes/eventpage/nc73451861
1598904068060,38.8348351,-122.8095016,0.89,"M 0.9 - 8km W of Cobb, CA","8km W of Cobb, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73451856
1598903742774,38.1749,-117.8856,2.1,"M 2.1 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",reviewed,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771027
1598903619030,17.9666,-66.9525,2.62,"M 2.6 - 4 km WSW of Fuig, Puerto Rico","4 km WSW of Fuig, Puerto Rico",reviewed,106,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020244008
1598903499680,33.228,-116.7308333,0.57,"M 0.6 - 3km ESE of Lake Henshaw, CA","3km ESE of Lake Henshaw, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39366455
1598903462330,38.8446655,-122.7805023,0.16,"M 0.2 - 6km WNW of Cobb, CA","6km WNW of Cobb, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73451846
1598902594070,34.295,-96.37433333,1.89,"M 1.9 Quarry Blast - 9 km SSE of Wapanucka, Oklahoma","9 km SSE of Wapanucka, Oklahoma",reviewed,55,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020rdmb
1598902335690,37.3504982,-122.2200012,1.4,"M 1.4 - 4km SSE of Portola Valley, CA","4km SSE of Portola Valley, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nc73451841
1598901923890,35.8965,-117.6998333,0.95,"M 1.0 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39366431
1598901831890,33.867,-117.5115,1,"M 1.0 Quarry Blast - 2km SE of Home Gardens, CA","2km SE of Home Gardens, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39366423
1598900918280,38.1512,-117.9515,1.2,"M 1.2 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771024
1598900861850,38.1445,-117.747,1.5,"M 1.5 - 41 km SE of Mina, Nevada","41 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771022
