time,latitude,longitude,place,mag,status,url,title,sig
1559366108730,38.8261681,-122.7860031,"6km W of Cobb, CA",0.55,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190896,"M 0.6 - 6km W of Cobb, CA",5
1559365769290,18.472,-65.0296,"17km NW of Charlotte Amalie, U.S. Virgin Islands",2.54,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019152003,"M 2.5 - 17km NW of Charlotte Amalie, U.S. Virgin Islands",99
1559365497440,61.377,-150.0232,"16km SSW of Big Lake, Alaska",1.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196zgowdr,"M 1.3 - 16km SSW of Big Lake, Alaska",26
1559365444580,38.8248329,-122.8528366,"10km WNW of The Geysers, CA",1.24,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190886,"M 1.2 - 10km WNW of The Geysers, CA",24
1559365052200,34.0568333,-117.489,"5km N of Glen Avon, CA",0.79,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614648,"M 0.8 - 5km N of Glen Avon, CA",10
1559364719440,40.4675,20.7156,"14km NNE of Erseke, Albania",4.8,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003u1n,"M 4.8 - 14km NNE of Erseke, Albania",354
1559364166560,34.0513333,-117.506,"5km NNW of Glen Avon, CA",1.04,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614632,"M 1.0 - 5km NNW of Glen Avon, CA",17
1559364138410,34.0496667,-117.5125,"5km NNW of Glen Avon, CA",1.18,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614624,"M 1.2 - 5km NNW of Glen Avon, CA",21
1559364032810,34.037,-117.5103333,"4km NW of Glen Avon, CA",1.43,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614616,"M 1.4 - 4km NW of Glen Avon, CA",31
1559363729120,38.8233337,-122.7894974,"6km W of Cobb, CA",0.44,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190876,"M 0.4 - 6km W of Cobb, CA",3
1559363587947,40.6304,20.79,"1km NNE of Korce, Albania",4.9,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003u1c,"M 4.9 - 1km NNE of Korce, Albania",369
1559363179556,40.5014,20.7219,"13km SSW of Korce, Albania",5.2,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003u1a,"M 5.2 - 13km SSW of Korce, Albania",428
1559363149920,36.5051651,-121.0863342,"6km ESE of Pinnacles, CA",1.08,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190871,"M 1.1 - 6km ESE of Pinnacles, CA",18
1559362559100,37.6461678,-118.9785004,"1km N of Mammoth Lakes, CA",1.21,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190866,"M 1.2 - 1km N of Mammoth Lakes, CA",23
1559362423134,-9.2223,107.597,"169km SSW of Ciheras, Indonesia",4.6,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003u1p,"M 4.6 - 169km SSW of Ciheras, Indonesia",326
1559362261893,59.8007,-136.7465,"89km WNW of Skagway, Alaska",2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196zg4ui5,"M 2.0 - 89km WNW of Skagway, Alaska",62
1559361939137,60.9895,-150.3673,"28km WSW of Anchorage, Alaska",2.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196zg3n2k,"M 2.6 - 28km WSW of Anchorage, Alaska",104
1559361526800,33.6336667,-116.6845,"9km N of Anza, CA",0.33,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614576,"M 0.3 - 9km N of Anza, CA",2
1559361406670,19.4873333,-155.6595001,"21km E of Honaunau-Napoopoo, Hawaii",1.76,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70977041,"M 1.8 - 21km E of Honaunau-Napoopoo, Hawaii",48
1559361207920,33.6386667,-116.6868333,"9km N of Anza, CA",0.82,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614568,"M 0.8 - 9km N of Anza, CA",10
1559361167490,33.6295,-116.6923333,"8km NNW of Anza, CA",1.07,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614552,"M 1.1 - 8km NNW of Anza, CA",18
1559360820750,45.8641667,-111.3488333,"1km WNW of Manhattan, Montana",1.27,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80346439,"M 1.3 - 1km WNW of Manhattan, Montana",25
1559360206760,34.0466667,-117.504,"4km NNW of Glen Avon, CA",1.14,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614544,"M 1.1 - 4km NNW of Glen Avon, CA",20
1559360059890,38.8246651,-122.7965012,"6km NNW of The Geysers, CA",0.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190851,"M 0.8 - 6km NNW of The Geysers, CA",10
1559359583572,62.8761,-150.6731,"68km NNW of Talkeetna, Alaska",1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196zfmo8x,"M 1.0 - 68km NNW of Talkeetna, Alaska",15
1559359503310,38.7963333,-122.739502,"3km NE of The Geysers, CA",1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190846,"M 1.0 - 3km NE of The Geysers, CA",15
1559359373860,34.0415,-117.5106667,"4km NW of Glen Avon, CA",0.99,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614528,"M 1.0 - 4km NW of Glen Avon, CA",15
1559359236540,34.127,-117.8618333,"1km SSE of Glendora, CA",1.39,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614520,"M 1.4 - 1km SSE of Glendora, CA",30
1559359091180,18.109,-67.1736,"3km NW of Cabo Rojo, Puerto Rico",2.02,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019152002,"M 2.0 - 3km NW of Cabo Rojo, Puerto Rico",63
1559358993820,18.1135,-67.1826,"4km NW of Cabo Rojo, Puerto Rico",2.26,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019152001,"M 2.3 - 4km NW of Cabo Rojo, Puerto Rico",79
1559358922620,38.7949982,-122.7603302,"2km N of The Geysers, CA",0.63,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190841,"M 0.6 - 2km N of The Geysers, CA",6
1559358667380,38.8341675,-122.7985001,"7km WNW of Cobb, CA",0.69,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190836,"M 0.7 - 7km WNW of Cobb, CA",7
1559358635850,34.0488333,-117.5078333,"5km NNW of Glen Avon, CA",1.06,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614512,"M 1.1 - 5km NNW of Glen Avon, CA",17
1559358481730,19.4850006,-155.5948334,"28km E of Honaunau-Napoopoo, Hawaii",2.05,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70977011,"M 2.1 - 28km E of Honaunau-Napoopoo, Hawaii",65
1559358155620,62.6594,-149.1972,"60km NE of Talkeetna, Alaska",1.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196zfhk2c,"M 1.4 - 60km NE of Talkeetna, Alaska",30
1559358033880,38.8320007,-122.8748322,"12km WNW of The Geysers, CA",0.73,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190831,"M 0.7 - 12km WNW of The Geysers, CA",8
1559357834093,61.2371,-148.9084,"34km S of Butte, Alaska",2.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196zf7v64,"M 2.3 - 34km S of Butte, Alaska",81
1559357738770,34.0495,-117.5033333,"4km NNW of Glen Avon, CA",1.34,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614496,"M 1.3 - 4km NNW of Glen Avon, CA",28
1559357261680,37.7282,-115.3142,"42km NNW of Alamo, Nevada",0.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686442,"M 0.8 - 42km NNW of Alamo, Nevada",10
1559356791980,44.7248333,-74.5671667,"25km WSW of Malone, New York",0.22,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ld60065713,"M 0.2 - 25km WSW of Malone, New York",1
1559356634510,44.7201667,-74.5395,"24km SW of Malone, New York",-0.21,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ld60065708,"M -0.2 - 24km SW of Malone, New York",0
1559356153410,34.0415,-117.5065,"4km NNW of Glen Avon, CA",1.03,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614472,"M 1.0 - 4km NNW of Glen Avon, CA",16
1559356062060,34.0501667,-117.511,"5km NNW of Glen Avon, CA",1.08,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614464,"M 1.1 - 5km NNW of Glen Avon, CA",18
1559355343020,19.3971672,-155.2606659,"4km SSW of Volcano, Hawaii",2.71,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70976951,"M 2.7 - 4km SSW of Volcano, Hawaii",113
1559355339630,39.3678,-120.0048,"13km NNW of Incline Village, Nevada",0.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686440,"M 0.7 - 13km NNW of Incline Village, Nevada",8
1559355264110,33.6445,-116.724,"11km S of Idyllwild, CA",0.36,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614448,"M 0.4 - 11km S of Idyllwild, CA",2
1559355020690,37.3418,-115.121,"4km SE of Alamo, Nevada",0.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686439,"M 0.7 - 4km SE of Alamo, Nevada",8
1559354215710,18.2308,-67.7348,"52km WSW of Rincon, Puerto Rico",2.37,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019152000,"M 2.4 - 52km WSW of Rincon, Puerto Rico",86
1559354142410,34.0413333,-117.5136667,"4km NW of Glen Avon, CA",1.12,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614432,"M 1.1 - 4km NW of Glen Avon, CA",19
1559354084090,34.043,-117.5105,"4km NW of Glen Avon, CA",1.41,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614424,"M 1.4 - 4km NW of Glen Avon, CA",31
1559353576600,34.0021667,-116.7341667,"11km NNE of Cabazon, CA",0.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614408,"M 0.9 - 11km NNE of Cabazon, CA",12
1559353526220,34.0416667,-117.4958333,"4km NNW of Glen Avon, CA",1.01,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614400,"M 1.0 - 4km NNW of Glen Avon, CA",16
1559353458720,13.1244,-89.2913,"40km S of La Libertad, El Salvador",4.5,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003u0r,"M 4.5 - 40km S of La Libertad, El Salvador",313
1559352974470,38.8233337,-122.7639999,"4km W of Cobb, CA",0.47,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190826,"M 0.5 - 4km W of Cobb, CA",3
1559352942670,34.0518333,-116.4013333,"8km SSE of Yucca Valley, CA",1.21,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614392,"M 1.2 - 8km SSE of Yucca Valley, CA",23
1559352722940,38.7861671,-122.7429962,"2km NE of The Geysers, CA",0.57,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190821,"M 0.6 - 2km NE of The Geysers, CA",5
1559352708641,66.3158,-157.4135,"70km SSW of Kobuk, Alaska",1.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196zegxm8,"M 1.1 - 70km SSW of Kobuk, Alaska",19
1559352696400,34.0478333,-117.5046667,"4km NNW of Glen Avon, CA",1.12,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614384,"M 1.1 - 4km NNW of Glen Avon, CA",19
1559352624700,34.0486667,-117.5206667,"5km NW of Glen Avon, CA",0.81,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614376,"M 0.8 - 5km NW of Glen Avon, CA",10
1559351494190,34.043,-117.5083333,"4km NNW of Glen Avon, CA",1.04,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614360,"M 1.0 - 4km NNW of Glen Avon, CA",17
1559351368430,34.049,-117.5051667,"5km NNW of Glen Avon, CA",0.83,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614352,"M 0.8 - 5km NNW of Glen Avon, CA",11
1559351295110,34.0483333,-117.4998333,"4km NNW of Glen Avon, CA",1.15,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614336,"M 1.2 - 4km NNW of Glen Avon, CA",20
1559349419790,38.8754997,-122.8058319,"9km NW of Cobb, CA",1.23,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190806,"M 1.2 - 9km NW of Cobb, CA",23
1559349034640,35.4755,-118.2578333,"25km ESE of Bodfish, CA",0.83,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614304,"M 0.8 - 25km ESE of Bodfish, CA",11
1559349013750,60.0914,-151.426,"31km SSW of Cohoe, Alaska",1.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196zdv7lr,"M 1.4 - 31km SSW of Cohoe, Alaska",30
1559348251380,34.0515,-117.9758333,"1km W of West Puente Valley, CA",1.26,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614288,"M 1.3 - 1km W of West Puente Valley, CA",24
1559347734020,38.8201675,-122.81633,"7km NW of The Geysers, CA",1.18,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190801,"M 1.2 - 7km NW of The Geysers, CA",21
1559347725555,-6.9568,147.989,"41km SSE of Finschhafen, Papua New Guinea",4.6,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003u02,"M 4.6 - 41km SSE of Finschhafen, Papua New Guinea",326
1559347238010,38.8123322,-122.8115005,"6km NW of The Geysers, CA",0.86,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190796,"M 0.9 - 6km NW of The Geysers, CA",11
1559346866818,38.3668,-118.9091,"30km SW of Hawthorne, Nevada",1.6,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686432,"M 1.6 - 30km SW of Hawthorne, Nevada",39
1559346705510,45.8643333,-111.3623333,"2km WNW of Manhattan, Montana",2.44,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80346419,"M 2.4 - 2km WNW of Manhattan, Montana",92
1559346327089,66.2744,-150.0416,"109km S of Coldfoot, Alaska",1.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196y442sd,"M 1.1 - 109km S of Coldfoot, Alaska",19
1559346316710,34.0465,-117.502,"4km NNW of Glen Avon, CA",2.46,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614240,"M 2.5 - 4km NNW of Glen Avon, CA",98
1559346301340,38.8221664,-122.7973328,"6km NW of The Geysers, CA",0.88,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190781,"M 0.9 - 6km NW of The Geysers, CA",12
1559346294560,34.046,-117.5033333,"4km NNW of Glen Avon, CA",2.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614232,"M 2.7 - 4km NNW of Glen Avon, CA",122
1559346289334,39.2487,-99.4229,"10km W of Plainville, Kansas",3.6,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003tzp,"M 3.6 - 10km W of Plainville, Kansas",208
1559345653420,44.7256667,-74.5698333,"25km WSW of Malone, New York",-0.15,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ld60065703,"M -0.2 - 25km WSW of Malone, New York",0
1559345544359,33.3613,-94.0791,"7km SSW of Texarkana, Texas",2.5,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003tzm,"M 2.5 - 7km SSW of Texarkana, Texas",98
1559345387280,37.6498333,-118.9626667,"2km NE of Mammoth Lakes, CA",0.12,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190771,"M 0.1 - 2km NE of Mammoth Lakes, CA",0
1559345342290,34.0465,-117.5078333,"4km NNW of Glen Avon, CA",1.44,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614208,"M 1.4 - 4km NNW of Glen Avon, CA",32
1559344233590,19.4126663,-155.2761688,"4km WSW of Volcano, Hawaii",1.71,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70976841,"M 1.7 - 4km WSW of Volcano, Hawaii",45
1559344189850,37.4213333,-118.3571667,"6km NE of Dixon Lane-Meadow Creek, CA",0.67,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190766,"M 0.7 - 6km NE of Dixon Lane-Meadow Creek, CA",7
1559344076234,62.0846,-147.9501,"57km NE of Sutton-Alpine, Alaska",1.2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196y3vztz,"M 1.2 - 57km NE of Sutton-Alpine, Alaska",22
1559343938430,38.5905,-112.2591667,"12km WSW of Monroe, Utah",2.35,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60326407,"M 2.4 - 12km WSW of Monroe, Utah",85
1559343846540,34.0435,-117.5123333,"4km NW of Glen Avon, CA",1.02,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614192,"M 1.0 - 4km NW of Glen Avon, CA",16
1559343488853,35.2782,140.422,"4km NE of Ohara, Japan",4.9,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003tzd,"M 4.9 - 4km NE of Ohara, Japan",407
1559343203450,38.8219986,-122.8119965,"7km NW of The Geysers, CA",1.13,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190756,"M 1.1 - 7km NW of The Geysers, CA",20
1559342263185,63.9186,-148.8344,"9km NE of Healy, Alaska",2.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196y3gyny,"M 2.1 Explosion - 9km NE of Healy, Alaska",68
1559341327923,38.3613,-118.9189,"29km ENE of Bridgeport, California",1.5,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686415,"M 1.5 - 29km ENE of Bridgeport, California",35
1559340676380,18.7618,-64.9906,"46km N of Charlotte Amalie, U.S. Virgin Islands",2.97,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019151016,"M 3.0 - 46km N of Charlotte Amalie, U.S. Virgin Islands",136
1559340594450,34.0483333,-117.4983333,"4km NNW of Glen Avon, CA",0.85,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614128,"M 0.9 - 4km NNW of Glen Avon, CA",11
1559340573780,34.0468333,-117.4978333,"4km NNW of Glen Avon, CA",0.89,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614120,"M 0.9 - 4km NNW of Glen Avon, CA",12
1559340483450,19.9515,-156.422,"52km WNW of Kalaoa, Hawaii",2.62,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv70976796,"M 2.6 - 52km WNW of Kalaoa, Hawaii",106
1559340376590,38.8154984,-122.7935028,"5km NW of The Geysers, CA",1.36,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190746,"M 1.4 - 5km NW of The Geysers, CA",28
1559340256049,65.5264,-166.6584,"85km SSW of Shishmaref, Alaska",2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196y39txf,"M 2.0 - 85km SSW of Shishmaref, Alaska",62
1559340169090,38.8370018,-122.8271637,"9km NW of The Geysers, CA",0.57,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190736,"M 0.6 - 9km NW of The Geysers, CA",5
1559340118393,59.7183,-150.7481,"30km E of Fritz Creek, Alaska",1.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196y39a3b,"M 1.4 - 30km E of Fritz Creek, Alaska",30
1559339540720,18.9266,-65.117,"67km NNW of Charlotte Amalie, U.S. Virgin Islands",3.12,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019151015,"M 3.1 - 67km NNW of Charlotte Amalie, U.S. Virgin Islands",150
1559339440310,37.6513333,-119.0418333,"6km WNW of Mammoth Lakes, CA",0.84,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190731,"M 0.8 - 6km WNW of Mammoth Lakes, CA",11
1559339362530,37.6529999,-119.0774994,"9km WNW of Mammoth Lakes, CA",0.48,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190721,"M 0.5 - 9km WNW of Mammoth Lakes, CA",4
1559339343390,37.6501656,-119.0471649,"6km WNW of Mammoth Lakes, CA",1.56,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190711,"M 1.6 - 6km WNW of Mammoth Lakes, CA",37
1559339200670,37.6491667,-119.0406667,"6km WNW of Mammoth Lakes, CA",-0.04,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190716,"M -0.0 - 6km WNW of Mammoth Lakes, CA",0
1559339103470,44.7885,-111.5368333,"37km WNW of West Yellowstone, Montana",0.63,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80346404,"M 0.6 - 37km WNW of West Yellowstone, Montana",6
1559338783553,37.1512,-115.6351,"48km WSW of Alamo, Nevada",1,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686412,"M 1.0 - 48km WSW of Alamo, Nevada",15
1559338601242,38.29,-118.2009,"45km SE of Hawthorne, Nevada",1.1,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686409,"M 1.1 - 45km SE of Hawthorne, Nevada",19
1559338087910,61.5773,-148.5406,"22km ESE of Lazy Mountain, Alaska",1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196y2tixj,"M 1.6 Ice Quake - 22km ESE of Lazy Mountain, Alaska",39
1559337816050,33.5025,-116.4645,"20km ESE of Anza, CA",0.63,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614056,"M 0.6 - 20km ESE of Anza, CA",6
1559337592580,44.7273333,-74.5753333,"24km WSW of Malone, New York",2.59,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ld60170556,"M 2.6 - 24km WSW of Malone, New York",116
1559337453680,34.0445,-117.4981667,"4km NNW of Glen Avon, CA",0.72,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37419341,"M 0.7 - 4km NNW of Glen Avon, CA",8
1559337439160,33.7148333,-116.7548333,"4km SW of Idyllwild, CA",0.68,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614048,"M 0.7 - 4km SW of Idyllwild, CA",7
1559337235020,18.9851,-65.0878,"69km NNW of Charlotte Amalie, U.S. Virgin Islands",3.31,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019151014,"M 3.3 - 69km NNW of Charlotte Amalie, U.S. Virgin Islands",169
1559337207949,61.0765,-150.7548,"48km WSW of Anchorage, Alaska",1.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196y2qcqe,"M 1.4 - 48km WSW of Anchorage, Alaska",30
1559337033150,18.9693,-65.098,"61km N of Charlotte Amalie, U.S. Virgin Islands",2.9,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019151013,"M 2.9 - 61km N of Charlotte Amalie, U.S. Virgin Islands",129
1559337013980,38.602,-118.1635,"36km SW of Gabbs, Nevada",0.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686405,"M 0.9 - 36km SW of Gabbs, Nevada",12
1559336839090,34.0426667,-117.5041667,"4km NNW of Glen Avon, CA",1.08,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614024,"M 1.1 - 4km NNW of Glen Avon, CA",18
1559336619310,34.0438333,-117.5051667,"4km NNW of Glen Avon, CA",1.02,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37419325,"M 1.0 - 4km NNW of Glen Avon, CA",16
1559336587930,34.041,-117.5038333,"4km NNW of Glen Avon, CA",1.07,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614016,"M 1.1 - 4km NNW of Glen Avon, CA",18
1559336562620,18.8833,-64.9998,"52km NNW of Charlotte Amalie, U.S. Virgin Islands",3.31,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019151012,"M 3.3 - 52km NNW of Charlotte Amalie, U.S. Virgin Islands",169
1559336561832,33.8082,-39.0038,Northern Mid-Atlantic Ridge,4.6,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003ty7,M 4.6 - Northern Mid-Atlantic Ridge,326
1559336307850,34.0441667,-117.5138333,"4km NW of Glen Avon, CA",0.57,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37419333,"M 0.6 - 4km NW of Glen Avon, CA",5
1559336291130,34.047,-117.5018333,"4km NNW of Glen Avon, CA",0.84,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38614008,"M 0.8 - 4km NNW of Glen Avon, CA",11
1559335690770,45.8598333,-111.3446667,"1km WNW of Manhattan, Montana",1.5,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80346389,"M 1.5 - 1km WNW of Manhattan, Montana",35
1559335479458,63.2055,-151.3493,"116km NNW of Talkeetna, Alaska",0.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196y2bl7w,"M 0.7 - 116km NNW of Talkeetna, Alaska",8
1559334860526,63.0613,-151.0212,"94km NNW of Talkeetna, Alaska",1.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196y29eko,"M 1.9 - 94km NNW of Talkeetna, Alaska",56
1559334721070,34.0491667,-117.5056667,"5km NNW of Glen Avon, CA",2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38613960,"M 2.0 - 5km NNW of Glen Avon, CA",63
1559334583460,60.1656,-141.3048,"63km E of Cape Yakataga, Alaska",1.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196y28ds3,"M 1.7 Ice Quake - 63km E of Cape Yakataga, Alaska",44
1559334256200,37.6485,-118.9563333,"2km ENE of Mammoth Lakes, CA",0.37,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190686,"M 0.4 - 2km ENE of Mammoth Lakes, CA",2
1559333911890,18.419,-68.9956,"2km WSW of La Romana, Dominican Republic",3.19,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019151011,"M 3.2 - 2km WSW of La Romana, Dominican Republic",157
1559333802130,33.5035,-116.4755,"19km ESE of Anza, CA",0.55,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38613920,"M 0.6 - 19km ESE of Anza, CA",5
1559332994620,33.1656667,-115.6288333,"12km WNW of Calipatria, CA",1.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38613888,"M 1.4 - 12km WNW of Calipatria, CA",30
1559332987921,38.5777,-118.2583,"32km E of Hawthorne, Nevada",0.4,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686410,"M 0.4 - 32km E of Hawthorne, Nevada",2
1559332792384,-6.6272,142.9045,"96km WSW of Mendi, Papua New Guinea",4.9,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003tw9,"M 4.9 - 96km WSW of Mendi, Papua New Guinea",369
1559332572040,37.5006667,-118.8401667,"16km WSW of Toms Place, CA",1.06,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190661,"M 1.1 - 16km WSW of Toms Place, CA",17
1559331999897,37.1533,-115.6277,"47km WSW of Alamo, Nevada",0.6,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686394,"M 0.6 - 47km WSW of Alamo, Nevada",6
1559331891650,34.239,-116.7493333,"9km ESE of Big Bear City, CA",1.44,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38613848,"M 1.4 - 9km ESE of Big Bear City, CA",32
