url,time,place,mag,latitude,sig,status,title,longitude
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432375,1561607280980,"4km NNW of Glen Avon, CA",0.84,34.0435,11,reviewed,"M 0.8 - 4km NNW of Glen Avon, CA",-117.5058333
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986fq29u,1561607219872,"15km ENE of Glennallen, Alaska",1.2,62.181,22,automatic,"M 1.2 - 15km ENE of Glennallen, Alaska",-145.3012
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202601,1561606324260,"5km NW of The Geysers, CA",0.27,38.8128333,1,reviewed,"M 0.3 - 5km NW of The Geysers, CA",-122.7891667
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019mlqy,1561606160250,"6km ENE of Edmond, Oklahoma",0.53,35.66783333,4,reviewed,"M 0.5 - 6km ENE of Edmond, Oklahoma",-97.4135
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019178002,1561605541310,"10km S of Pole Ojea, Puerto Rico",2.21,17.8788,75,reviewed,"M 2.2 - 10km S of Pole Ojea, Puerto Rico",-67.1855
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986fgkys,1561604556437,"32km S of Redoubt Volcano, Alaska",1.7,60.1967,44,automatic,"M 1.7 - 32km S of Redoubt Volcano, Alaska",-152.7777
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986f6ook,1561604179084,"29km NNE of Whittier, Alaska",1.3,61.0052,26,automatic,"M 1.3 Ice Quake - 29km NNE of Whittier, Alaska",-148.4206
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986f60ax,1561603983148,"52km NE of Kodiak, Alaska",1.8,58.0573,50,automatic,"M 1.8 - 52km NE of Kodiak, Alaska",-151.675
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432327,1561603898300,"2km WNW of Cabazon, CA",0.96,33.922,14,automatic,"M 1.0 - 2km WNW of Cabazon, CA",-116.8113333
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432319,1561603782940,"31km ENE of Little Lake, CA",0.63,36.0413333,6,automatic,"M 0.6 - 31km ENE of Little Lake, CA",-117.586
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986f586p,1561603778867,"71km SSW of Kobuk, Alaska",1.8,66.3033,50,automatic,"M 1.8 - 71km SSW of Kobuk, Alaska",-157.4549
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019178001,1561602918240,"72km NNE of Punta Cana, Dominican Republic",3.17,19.1663,155,reviewed,"M 3.2 - 72km NNE of Punta Cana, Dominican Republic",-68.0998
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202571,1561602906820,"7km NW of The Geysers, CA",0.86,38.8231659,11,automatic,"M 0.9 - 7km NW of The Geysers, CA",-122.8101654
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986f1mjm,1561602778633,"69km SSW of Kobuk, Alaska",1.9,66.3002,56,automatic,"M 1.9 - 69km SSW of Kobuk, Alaska",-157.2207
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202566,1561602562690,"7km NW of The Geysers, CA",0.89,38.8231659,12,automatic,"M 0.9 - 7km NW of The Geysers, CA",-122.8103333
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986f0r5b,1561602531383,"77km SSW of Kobuk, Alaska",1.3,66.2485,26,automatic,"M 1.3 - 77km SSW of Kobuk, Alaska",-157.4183
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202556,1561602384880,"10km WNW of The Geysers, CA",0.63,38.8279991,6,automatic,"M 0.6 - 10km WNW of The Geysers, CA",-122.8564987
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986f02hw,1561602332347,"28km WNW of Willow, Alaska",2,61.8414,62,automatic,"M 2.0 - 28km WNW of Willow, Alaska",-150.5364
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202546,1561602187190,"10km WNW of The Geysers, CA",1.14,38.8246651,20,automatic,"M 1.1 - 10km WNW of The Geysers, CA",-122.8529968
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986ex8hr,1561601530230,"72km WNW of Talkeetna, Alaska",1.1,62.4499,19,automatic,"M 1.1 - 72km WNW of Talkeetna, Alaska",-151.4799
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986evk9s,1561601069761,"109km WSW of Arctic Village, Alaska",1.2,67.6315,22,automatic,"M 1.2 - 109km WSW of Arctic Village, Alaska",-147.795
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432287,1561600340290,"23km SSW of La Quinta, CA",0.78,33.4673333,9,reviewed,"M 0.8 - 23km SSW of La Quinta, CA",-116.3886667
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986ejrl1,1561600165667,"67km SW of Cantwell, Alaska",1.9,63.0137,56,automatic,"M 1.9 - 67km SW of Cantwell, Alaska",-150.0064
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986eiy0o,1561599942645,"64km SSW of Kobuk, Alaska",1.4,66.3801,30,automatic,"M 1.4 - 64km SSW of Kobuk, Alaska",-157.4886
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986ehgqa,1561599532025,"28km E of Glennallen, Alaska",1.2,62.1512,22,automatic,"M 1.2 - 28km E of Glennallen, Alaska",-145.0062
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986eh6gu,1561599439028,"69km SSW of Kobuk, Alaska",1.3,66.3116,26,automatic,"M 1.3 - 69km SSW of Kobuk, Alaska",-157.3414
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202531,1561599421280,"7km NW of The Geysers, CA",0.27,38.8241667,1,reviewed,"M 0.3 - 7km NW of The Geysers, CA",-122.8041667
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432263,1561599414250,"4km NNW of Glen Avon, CA",1.86,34.0455,54,reviewed,"M 1.9 - 4km NNW of Glen Avon, CA",-117.5096667
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986ee0qp,1561598565137,"77km SSW of Kobuk, Alaska",1.2,66.2623,22,automatic,"M 1.2 - 77km SSW of Kobuk, Alaska",-157.5043
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986edi4m,1561598403904,"48km SW of Cantwell, Alaska",1.1,63.0688,19,automatic,"M 1.1 - 48km SW of Cantwell, Alaska",-149.5988
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019178000,1561598356020,"11km S of Pole Ojea, Puerto Rico",1.96,17.8743,59,reviewed,"M 2.0 - 11km S of Pole Ojea, Puerto Rico",-67.1826
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432231,1561597784650,"7km WNW of Delta, B.C., MX",2.4,32.3818333,89,automatic,"M 2.4 - 7km WNW of Delta, B.C., MX",-115.2633333
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432215,1561597657750,"8km WNW of Delta, B.C., MX",2.36,32.3788333,86,automatic,"M 2.4 - 8km WNW of Delta, B.C., MX",-115.268
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202526,1561597509340,"13km NNE of Morgan Hill, CA",1.65,37.2411652,42,automatic,"M 1.7 - 13km NNE of Morgan Hill, CA",-121.6256638
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986dx2qo,1561596219061,"22km W of Nikiski, Alaska",1.8,60.7036,50,automatic,"M 1.8 - 22km W of Nikiski, Alaska",-151.691
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986dt6qo,1561595125123,"78km WNW of Skagway, Alaska",1.6,59.7865,39,automatic,"M 1.6 - 78km WNW of Skagway, Alaska",-136.5476
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432183,1561595007680,"4km NNW of Glen Avon, CA",1.06,34.0446667,17,reviewed,"M 1.1 - 4km NNW of Glen Avon, CA",-117.503
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986ds4jq,1561594830335,"29km WSW of Y, Alaska",1.3,62.0727,26,automatic,"M 1.3 - 29km WSW of Y, Alaska",-150.3791
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432159,1561594620810,"4km NNW of Glen Avon, CA",1.3,34.044,26,reviewed,"M 1.3 - 4km NNW of Glen Avon, CA",-117.5063333
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986dqu6y,1561594469009,"122km NNW of Kodiak Station, Alaska",2.2,58.728,74,automatic,"M 2.2 - 122km NNW of Kodiak Station, Alaska",-153.5953
https://earthquake.usgs.gov/earthquakes/eventpage/nm60278741,1561594147060,"12km SW of Blytheville, Arkansas",1.76,35.8466667,48,reviewed,"M 1.8 - 12km SW of Blytheville, Arkansas",-90.0086667
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432135,1561593988090,"5km NNW of Glen Avon, CA",0.75,34.0491667,9,reviewed,"M 0.8 - 5km NNW of Glen Avon, CA",-117.5108333
https://earthquake.usgs.gov/earthquakes/eventpage/ak01986dp3er,1561593975713,"103km SW of Anchor Point, Alaska",1.3,59.0593,26,automatic,"M 1.3 - 103km SW of Anchor Point, Alaska",-152.9957
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432111,1561593830780,"13km WNW of Anza, CA",0.46,33.6041667,3,reviewed,"M 0.5 - 13km WNW of Anza, CA",-116.8038333
https://earthquake.usgs.gov/earthquakes/eventpage/hv71011911,1561593797570,"3km NE of Pahala, Hawaii",2.96,19.2218333,135,reviewed,"M 3.0 - 3km NE of Pahala, Hawaii",-155.4556667
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432103,1561593323500,"13km WNW of Anza, CA",0.49,33.5991667,4,reviewed,"M 0.5 - 13km WNW of Anza, CA",-116.8075
https://earthquake.usgs.gov/earthquakes/eventpage/ak019853ymin,1561591478596,"80km NNE of Sutton-Alpine, Alaska",1.5,62.4156,35,automatic,"M 1.5 - 80km NNE of Sutton-Alpine, Alaska",-148.059
https://earthquake.usgs.gov/earthquakes/eventpage/ak019853v02o,1561590468670,"21km NNE of Badger, Alaska",1.5,64.9669,35,automatic,"M 1.5 Explosion - 21km NNE of Badger, Alaska",-147.2906
https://earthquake.usgs.gov/earthquakes/eventpage/ak019853ukum,1561590349677,"13km SSE of Big Lake, Alaska",1,61.412,15,automatic,"M 1.0 - 13km SSE of Big Lake, Alaska",-149.8579
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202506,1561590081040,"7km WNW of The Geysers, CA",0.56,38.8076668,5,automatic,"M 0.6 - 7km WNW of The Geysers, CA",-122.8288345
https://earthquake.usgs.gov/earthquakes/eventpage/ak019853js3r,1561589712858,"84km ENE of Cantwell, Alaska",1.3,63.5369,26,automatic,"M 1.3 - 84km ENE of Cantwell, Alaska",-147.2929
https://earthquake.usgs.gov/earthquakes/eventpage/hv71011876,1561589202900,"9km E of Pahala, Hawaii",1.99,19.2188339,61,automatic,"M 2.0 - 9km E of Pahala, Hawaii",-155.3934937
https://earthquake.usgs.gov/earthquakes/eventpage/ak019853gfez,1561588789063,"20km ESE of Glennallen, Alaska",1.2,62.0289,22,automatic,"M 1.2 - 20km ESE of Glennallen, Alaska",-145.1843
https://earthquake.usgs.gov/earthquakes/eventpage/ci38432047,1561587864920,"3km SSE of Idyllwild, CA",0.72,33.714,8,reviewed,"M 0.7 - 3km SSE of Idyllwild, CA",-116.7035
https://earthquake.usgs.gov/earthquakes/eventpage/us700045mr,1561587178376,North of Severnaya Zemlya,5.1,84.4877,400,reviewed,M 5.1 - North of Severnaya Zemlya,105.6611
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198539jjw,1561586856606,"50km ENE of Arctic Village, Alaska",1.5,68.3293,35,automatic,"M 1.5 - 50km ENE of Arctic Village, Alaska",-144.4388
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202501,1561586740960,"12km SE of Mammoth Lakes, CA",1.44,37.5724983,32,automatic,"M 1.4 - 12km SE of Mammoth Lakes, CA",-118.8636703
https://earthquake.usgs.gov/earthquakes/eventpage/us700045m9,1561586469575,"44km S of Jarm, Afghanistan",4.5,36.4656,312,reviewed,"M 4.5 - 44km S of Jarm, Afghanistan",70.8702
https://earthquake.usgs.gov/earthquakes/eventpage/nn00688629,1561586243562,"45km ESE of Beatty, Nevada",-0.4,36.6945,0,reviewed,"M -0.4 - 45km ESE of Beatty, Nevada",-116.3202
https://earthquake.usgs.gov/earthquakes/eventpage/mb80349924,1561585725320,"6km ENE of Three Forks, Montana",0.93,45.9165,13,reviewed,"M 0.9 Quarry Blast - 6km ENE of Three Forks, Montana",-111.475
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019177011,1561585637160,"8km S of Pole Ojea, Puerto Rico",1.91,17.898,56,reviewed,"M 1.9 - 8km S of Pole Ojea, Puerto Rico",-67.1821
https://earthquake.usgs.gov/earthquakes/eventpage/ak019852urfv,1561585120439,"3km NE of Nikiski, Alaska",1.2,60.7089,22,automatic,"M 1.2 - 3km NE of Nikiski, Alaska",-151.2352
https://earthquake.usgs.gov/earthquakes/eventpage/ci38431951,1561584914550,"3km NNW of Glen Avon, CA",0.91,34.0403333,13,reviewed,"M 0.9 - 3km NNW of Glen Avon, CA",-117.498
https://earthquake.usgs.gov/earthquakes/eventpage/ci38431935,1561584870840,"4km NNW of Glen Avon, CA",0.95,34.0458333,14,reviewed,"M 1.0 - 4km NNW of Glen Avon, CA",-117.5026667
https://earthquake.usgs.gov/earthquakes/eventpage/us700045la,1561584812571,"13km ESE of Jarm, Afghanistan",4.4,36.835,298,reviewed,"M 4.4 - 13km ESE of Jarm, Afghanistan",70.9788
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019mlfc,1561584561719,"10km SSW of Purcell, Oklahoma",2.2,34.9255,74,reviewed,"M 2.2 - 10km SSW of Purcell, Oklahoma",-97.38416667
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019mlfb,1561584558460,"10km SSW of Purcell, Oklahoma",2.25,34.92083333,78,reviewed,"M 2.3 - 10km SSW of Purcell, Oklahoma",-97.389
https://earthquake.usgs.gov/earthquakes/eventpage/ak019852quwo,1561584019074,"109km WSW of Talkeetna, Alaska",1.5,62.1146,35,automatic,"M 1.5 - 109km WSW of Talkeetna, Alaska",-152.1738
https://earthquake.usgs.gov/earthquakes/eventpage/nn00688617,1561583742931,"39km SSE of Sandy Valley, Nevada",1.9,35.4744,56,reviewed,"M 1.9 Explosion - 39km SSE of Sandy Valley, Nevada",-115.5281
https://earthquake.usgs.gov/earthquakes/eventpage/uw61530836,1561583166640,"9km ENE of Sedro-Woolley, Washington",1.98,48.5435,61,reviewed,"M 2.0 - 9km ENE of Sedro-Woolley, Washington",-122.115
https://earthquake.usgs.gov/earthquakes/eventpage/ak019852d5zr,1561582590170,"48km WSW of Redoubt Volcano, Alaska",2.1,60.3018,68,automatic,"M 2.1 - 48km WSW of Redoubt Volcano, Alaska",-153.5452
https://earthquake.usgs.gov/earthquakes/eventpage/ci38431887,1561582456540,"4km NNE of San Ysidro, CA",1.56,32.582,37,reviewed,"M 1.6 Quarry Blast - 4km NNE of San Ysidro, CA",-117.0255
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198529qjx,1561581631173,"34km SW of North Pole, Alaska",0.4,64.5083,2,automatic,"M 0.4 - 34km SW of North Pole, Alaska",-147.8101
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019177010,1561581542360,"63km N of Charlotte Amalie, U.S. Virgin Islands",2.71,18.9181,113,reviewed,"M 2.7 - 63km N of Charlotte Amalie, U.S. Virgin Islands",-64.9278
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202491,1561581289440,"7km NW of The Geysers, CA",0.14,38.8145,0,reviewed,"M 0.1 - 7km NW of The Geysers, CA",-122.8203333
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202486,1561581128900,"7km SSE of Petrolia, CA",0.65,40.269,6,reviewed,"M 0.7 - 7km SSE of Petrolia, CA",-124.2511667
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019177009,1561581093850,"123km NNW of Charlotte Amalie, U.S. Virgin Islands",2.76,19.4195,117,reviewed,"M 2.8 - 123km NNW of Charlotte Amalie, U.S. Virgin Islands",-65.2405
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019177008,1561580725820,"19km N of Brenas, Puerto Rico",2.15,18.6465,71,reviewed,"M 2.2 - 19km N of Brenas, Puerto Rico",-66.3408
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202481,1561580404570,"9km ENE of Pinnacles, CA",1.15,36.5663333,20,reviewed,"M 1.2 - 9km ENE of Pinnacles, CA",-121.0573333
https://earthquake.usgs.gov/earthquakes/eventpage/uw61530756,1561580317830,"10km SE of Desert Aire, Washington",0.74,46.621833333333,8,reviewed,"M 0.7 - 10km SE of Desert Aire, Washington",-119.80316666667
https://earthquake.usgs.gov/earthquakes/eventpage/hv71011576,1561580266510,"4km WSW of Volcano, Hawaii",0.55,19.4131667,5,reviewed,"M 0.6 - 4km WSW of Volcano, Hawaii",-155.2775
https://earthquake.usgs.gov/earthquakes/eventpage/ci38431791,1561580061700,"12km NNE of Ocotillo Wells, CA",1.02,33.248,16,reviewed,"M 1.0 - 12km NNE of Ocotillo Wells, CA",-116.1066667
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019177007,1561579737560,"71km N of Charlotte Amalie, U.S. Virgin Islands",2.76,18.9806,117,reviewed,"M 2.8 - 71km N of Charlotte Amalie, U.S. Virgin Islands",-64.9935
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198521kw2,1561579345301,"14km SSW of Big Lake, Alaska",1,61.4036,15,automatic,"M 1.0 - 14km SSW of Big Lake, Alaska",-150.0458
https://earthquake.usgs.gov/earthquakes/eventpage/ak019851rzmg,1561579070684,"38km NE of Sutton-Alpine, Alaska",2.7,61.9884,112,automatic,"M 2.7 - 38km NE of Sutton-Alpine, Alaska",-148.253
https://earthquake.usgs.gov/earthquakes/eventpage/uw61530731,1561578216180,"10km E of Silverton, Oregon",1.73,45.004,46,reviewed,"M 1.7 Explosion - 10km E of Silverton, Oregon",-122.65616666667
https://earthquake.usgs.gov/earthquakes/eventpage/ci38431767,1561578181230,"4km NNW of Glen Avon, CA",1.09,34.0466667,18,reviewed,"M 1.1 - 4km NNW of Glen Avon, CA",-117.5038333
https://earthquake.usgs.gov/earthquakes/eventpage/nn00688625,1561578081010,"45km NE of Mammoth Lakes, California",1,37.9754,15,reviewed,"M 1.0 - 45km NE of Mammoth Lakes, California",-118.6595
https://earthquake.usgs.gov/earthquakes/eventpage/ci38431743,1561577810140,"16km E of Desert Hot Springs, CA",0.59,33.9761667,5,reviewed,"M 0.6 - 16km E of Desert Hot Springs, CA",-116.325
https://earthquake.usgs.gov/earthquakes/eventpage/ci38431735,1561577611100,"5km SSE of Home Gardens, CA",1.53,33.834,36,reviewed,"M 1.5 Quarry Blast - 5km SSE of Home Gardens, CA",-117.4973333
https://earthquake.usgs.gov/earthquakes/eventpage/ak019851ju9d,1561576788236,"53km E of Old Iliamna, Alaska",2,59.8218,62,automatic,"M 2.0 - 53km E of Old Iliamna, Alaska",-153.9733
https://earthquake.usgs.gov/earthquakes/eventpage/mb80349829,1561575810870,"5km ENE of Butte, Montana",1.68,46.0163333,43,reviewed,"M 1.7 Quarry Blast - 5km ENE of Butte, Montana",-112.4603333
https://earthquake.usgs.gov/earthquakes/eventpage/ci37218532,1561575794210,"10km SSE of Home Gardens, CA",0.63,33.8026667,6,reviewed,"M 0.6 Quarry Blast - 10km SSE of Home Gardens, CA",-117.4733333
https://earthquake.usgs.gov/earthquakes/eventpage/ci38431711,1561575767120,"10km S of Idyllwild, CA",0.5,33.6503333,4,reviewed,"M 0.5 - 10km S of Idyllwild, CA",-116.7038333
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019177006,1561575557170,"142km NNE of Vieques, Puerto Rico",3.3,19.6473,168,reviewed,"M 3.3 - 142km NNE of Vieques, Puerto Rico",-65.4016
https://earthquake.usgs.gov/earthquakes/eventpage/ci38431703,1561575494250,"9km NNW of Borrego Springs, CA",1.88,33.3253333,54,reviewed,"M 1.9 - 9km NNW of Borrego Springs, CA",-116.415
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198514cqm,1561574843486,"25km W of Nikiski, Alaska",2.4,60.7013,89,automatic,"M 2.4 - 25km W of Nikiski, Alaska",-151.7643
https://earthquake.usgs.gov/earthquakes/eventpage/ci38431695,1561574812270,"16km SE of Winchester, CA",0.24,33.59,1,reviewed,"M 0.2 - 16km SE of Winchester, CA",-116.9815
https://earthquake.usgs.gov/earthquakes/eventpage/uw61530716,1561574188660,"26km E of Eatonville, Washington",0.2,46.866833333333,1,reviewed,"M 0.2 - 26km E of Eatonville, Washington",-121.92516666667
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198511yu7,1561574169873,"42km S of Butte, Alaska",1.5,61.164,35,automatic,"M 1.5 - 42km S of Butte, Alaska",-149.005
https://earthquake.usgs.gov/earthquakes/eventpage/ci38431671,1561573982460,"8km S of Hemet, CA",0.7,33.6726667,8,reviewed,"M 0.7 - 8km S of Hemet, CA",-116.989
https://earthquake.usgs.gov/earthquakes/eventpage/ak019850z1fx,1561573363708,"65km WNW of Haines Junction, Canada",1.1,60.957,19,automatic,"M 1.1 - 65km WNW of Haines Junction, Canada",-138.6338
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202466,1561572667390,"6km WNW of The Geysers, CA",0.85,38.7973328,11,automatic,"M 0.9 - 6km WNW of The Geysers, CA",-122.814003
https://earthquake.usgs.gov/earthquakes/eventpage/ci38431639,1561572452400,"16km W of Coronado, CA",1.68,32.6963333,43,reviewed,"M 1.7 - 16km W of Coronado, CA",-117.3491667
https://earthquake.usgs.gov/earthquakes/eventpage/us700045f8,1561572389664,"159km ENE of L'Esperance Rock, New Zealand",5.3,-31.0124,432,reviewed,"M 5.3 - 159km ENE of L'Esperance Rock, New Zealand",-177.2946
https://earthquake.usgs.gov/earthquakes/eventpage/ak019850vkdk,1561572383380,"93km SW of Anchor Point, Alaska",2,59.1725,62,automatic,"M 2.0 - 93km SW of Anchor Point, Alaska",-152.9777
https://earthquake.usgs.gov/earthquakes/eventpage/uw61530701,1561572185410,"12km SSW of Monmouth, Oregon",1.64,44.738833333333,41,reviewed,"M 1.6 Explosion - 12km SSW of Monmouth, Oregon",-123.27
https://earthquake.usgs.gov/earthquakes/eventpage/ak019850liuq,1561571977499,"22km S of Ester, Alaska",1.1,64.6491,19,automatic,"M 1.1 - 22km S of Ester, Alaska",-147.9593
https://earthquake.usgs.gov/earthquakes/eventpage/ci38431615,1561571927810,"9km NE of Aguanga, CA",0.2,33.4923333,1,reviewed,"M 0.2 - 9km NE of Aguanga, CA",-116.7901667
https://earthquake.usgs.gov/earthquakes/eventpage/ci38431607,1561571825080,"7km WSW of Holtville, CA",1.82,32.799,51,reviewed,"M 1.8 - 7km WSW of Holtville, CA",-115.4491667
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202461,1561571544240,"7km NW of The Geysers, CA",1.14,38.8236656,20,automatic,"M 1.1 - 7km NW of The Geysers, CA",-122.8128357
https://earthquake.usgs.gov/earthquakes/eventpage/mb80349824,1561570477550,"30km N of Virginia City, Montana",2.78,45.5596667,119,reviewed,"M 2.8 - 30km N of Virginia City, Montana",-111.8731667
https://earthquake.usgs.gov/earthquakes/eventpage/hv71011381,1561570195970,"13km SSE of Pahala, Hawaii",2.44,19.0931664,92,automatic,"M 2.4 - 13km SSE of Pahala, Hawaii",-155.4276733
https://earthquake.usgs.gov/earthquakes/eventpage/nn00688595,1561570192636,"67km N of Tonopah, Nevada",1.6,38.662,39,reviewed,"M 1.6 Explosion - 67km N of Tonopah, Nevada",-117.0825
https://earthquake.usgs.gov/earthquakes/eventpage/hv71011376,1561569760520,"12km SSW of Pahala, Hawaii",2.16,19.1023331,72,automatic,"M 2.2 - 12km SSW of Pahala, Hawaii",-155.5305023
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202451,1561569477440,"10km WNW of The Geysers, CA",0.57,38.8233337,5,automatic,"M 0.6 - 10km WNW of The Geysers, CA",-122.8529968
https://earthquake.usgs.gov/earthquakes/eventpage/av62033271,1561569204560,"45km W of Tanaga Volcano, Alaska",-0.06,51.8048333,0,reviewed,"M -0.1 - 45km W of Tanaga Volcano, Alaska",-178.7938333
https://earthquake.usgs.gov/earthquakes/eventpage/uw61530681,1561569172010,"5km SSW of Princeton, Canada",2.06,49.411166666667,65,reviewed,"M 2.1 Explosion - 5km SSW of Princeton, Canada",-120.55033333333
https://earthquake.usgs.gov/earthquakes/eventpage/ak019850bh9r,1561569171744,"103km SSE of Coldfoot, Alaska",1.6,66.3595,39,automatic,"M 1.6 - 103km SSE of Coldfoot, Alaska",-149.6242
https://earthquake.usgs.gov/earthquakes/eventpage/av62033266,1561569134290,"52km W of Tanaga Volcano, Alaska",-0.11,51.8013333,0,reviewed,"M -0.1 - 52km W of Tanaga Volcano, Alaska",-178.8883333
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202441,1561568683530,"6km NW of The Geysers, CA",0.58,38.8241667,5,reviewed,"M 0.6 - 6km NW of The Geysers, CA",-122.7981667
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198509jrq,1561568630944,"78km NNW of Talkeetna, Alaska",1.1,62.9786,19,automatic,"M 1.1 - 78km NNW of Talkeetna, Alaska",-150.6742
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202431,1561568238490,"11km NW of The Geysers, CA",0.58,38.8413315,5,automatic,"M 0.6 - 11km NW of The Geysers, CA",-122.8493347
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202426,1561568212480,"10km NW of The Geysers, CA",1.23,38.836,23,reviewed,"M 1.2 - 10km NW of The Geysers, CA",-122.8365
https://earthquake.usgs.gov/earthquakes/eventpage/uu60328572,1561567538850,"25km S of Milford, Utah",1.21,38.1671667,23,reviewed,"M 1.2 - 25km S of Milford, Utah",-113.0236667
https://earthquake.usgs.gov/earthquakes/eventpage/nn00688594,1561567145442,"46km ESE of Beatty, Nevada",0,36.6912,0,reviewed,"M 0.0 - 46km ESE of Beatty, Nevada",-116.316
https://earthquake.usgs.gov/earthquakes/eventpage/ci38431479,1561566993130,"3km SSW of Grapevine, CA",1.4,34.9186667,30,reviewed,"M 1.4 - 3km SSW of Grapevine, CA",-118.9496667
https://earthquake.usgs.gov/earthquakes/eventpage/uu60328567,1561566791030,"14km N of West Yellowstone, Montana",-0.11,44.7876667,0,reviewed,"M -0.1 - 14km N of West Yellowstone, Montana",-111.08
https://earthquake.usgs.gov/earthquakes/eventpage/uu60328562,1561566743680,"14km N of West Yellowstone, Montana",0.77,44.7895,9,reviewed,"M 0.8 - 14km N of West Yellowstone, Montana",-111.0865
https://earthquake.usgs.gov/earthquakes/eventpage/av70837234,1561566674100,"100km ESE of King Salmon, Alaska",-0.01,58.2528333,0,reviewed,"M -0.0 - 100km ESE of King Salmon, Alaska",-155.1603333
https://earthquake.usgs.gov/earthquakes/eventpage/ci38431439,1561566466180,"17km ENE of Borrego Springs, CA",1.08,33.3346667,18,reviewed,"M 1.1 - 17km ENE of Borrego Springs, CA",-116.2161667
https://earthquake.usgs.gov/earthquakes/eventpage/hv71011306,1561565770070,"4km S of Pahala, Hawaii",2.07,19.1651669,66,automatic,"M 2.1 - 4km S of Pahala, Hawaii",-155.4801636
https://earthquake.usgs.gov/earthquakes/eventpage/ci38431431,1561565632590,"14km N of Banning, CA",1.14,34.0471667,20,reviewed,"M 1.1 - 14km N of Banning, CA",-116.8645
https://earthquake.usgs.gov/earthquakes/eventpage/nc73202421,1561565552450,"4km SW of Avila Beach, CA",0.8,35.1513333,10,reviewed,"M 0.8 - 4km SW of Avila Beach, CA",-120.7561667
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019mkul,1561565335270,"14km SSE of Cushing, Oklahoma",1.45,35.871,32,reviewed,"M 1.5 - 14km SSE of Cushing, Oklahoma",-96.6975
