time,mag,url,title,status,sig,place,latitude,longitude
1560239306940,1.58,https://earthquake.usgs.gov/earthquakes/eventpage/se60084523,"M 1.6 - 7km ESE of Vonore, Tennessee",reviewed,38,"7km ESE of Vonore, Tennessee",35.5651667,-84.1605
1560239300910,1.52,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195431,"M 1.5 - 7km NW of The Geysers, CA",automatic,36,"7km NW of The Geysers, CA",38.8151665,-122.8205032
1560239282570,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195401,"M 1.1 - 6km WNW of The Geysers, CA",automatic,19,"6km WNW of The Geysers, CA",38.8045006,-122.8183365
1560239185480,4.07,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195396,"M 4.1 - 7km NW of The Geysers, CA",reviewed,280,"7km NW of The Geysers, CA",38.8139992,-122.8231659
1560238296190,3.51,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195356,"M 3.5 - 13km NNE of Tres Pinos, CA",reviewed,196,"13km NNE of Tres Pinos, CA",36.8888321,-121.2448349
1560238158730,2.7,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687318,"M 2.7 - 53km ESE of Goldfield, Nevada",automatic,112,"53km ESE of Goldfield, Nevada",37.4763,-116.7005
1560237875080,2.46,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019162003,"M 2.5 - 10km NNE of Carrizales, Puerto Rico",reviewed,93,"10km NNE of Carrizales, Puerto Rico",18.572,-66.7648
1560237860720,4.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687315,"M 4.1 - 54km ESE of Goldfield, Nevada",reviewed,260,"54km ESE of Goldfield, Nevada",37.4696,-116.6956
1560237673859,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197g1csc9,"M 1.1 - 56km WNW of Anchorage, Alaska",automatic,19,"56km WNW of Anchorage, Alaska",61.3179,-150.9246
1560237501910,1.96,https://earthquake.usgs.gov/earthquakes/eventpage/ci38635088,"M 2.0 - 19km NNW of Independence, CA",automatic,59,"19km NNW of Independence, CA",36.9721667,-118.2458333
1560237175670,2.15,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019lish,"M 2.2 - 5km N of Stroud, Oklahoma",reviewed,71,"5km N of Stroud, Oklahoma",35.79883333,-96.6545
1560237101360,0.39,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195331,"M 0.4 - 5km NW of The Geysers, CA",automatic,2,"5km NW of The Geysers, CA",38.8139992,-122.7939987
1560236912340,1.28,https://earthquake.usgs.gov/earthquakes/eventpage/ci38635080,"M 1.3 - 12km ENE of Borrego Springs, CA",automatic,25,"12km ENE of Borrego Springs, CA",33.2908333,-116.2495
1560236402850,5.2,https://earthquake.usgs.gov/earthquakes/eventpage/us70003xzr,"M 5.2 - 124km E of `Ohonua, Tonga",reviewed,416,"124km E of `Ohonua, Tonga",-21.2483,-173.7551
1560236272960,2.17,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019liru,"M 2.2 - 7km NNW of Medford, Oklahoma",reviewed,72,"7km NNW of Medford, Oklahoma",36.86816667,-97.77766667
1560236158060,1.82,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019lirr,"M 1.8 - 7km NNW of Medford, Oklahoma",reviewed,51,"7km NNW of Medford, Oklahoma",36.8675,-97.77633333
1560235962510,1.92,https://earthquake.usgs.gov/earthquakes/eventpage/hv70990996,"M 1.9 - 23km SE of Waikoloa, Hawaii",automatic,57,"23km SE of Waikoloa, Hawaii",19.7688332,-155.6593323
1560235897900,1.17,https://earthquake.usgs.gov/earthquakes/eventpage/ci38635064,"M 1.2 - 18km ESE of Ocotillo, CA",automatic,21,"18km ESE of Ocotillo, CA",32.6635,-115.8245
1560235348740,1.13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38635056,"M 1.1 - 19km WNW of Progreso, B.C., MX",automatic,20,"19km WNW of Progreso, B.C., MX",32.6465,-115.767
1560235079360,2.2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195316,"M 2.2 - 21km SSW of Cantua Creek, CA",automatic,74,"21km SSW of Cantua Creek, CA",36.3334999,-120.4089966
1560234992078,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197g0ulw1,"M 1.3 - 32km NNW of Anchor Point, Alaska",automatic,26,"32km NNW of Anchor Point, Alaska",60.046,-152.0383
1560234837310,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38635032,"M 1.1 - 4km NNW of Glen Avon, CA",reviewed,19,"4km NNW of Glen Avon, CA",34.0403333,-117.5063333
1560234583040,-0.04,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195311,"M -0.0 - 6km WNW of Mammoth Lakes, CA",reviewed,0,"6km WNW of Mammoth Lakes, CA",37.6516667,-119.0463333
1560234362070,0.3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38635024,"M 0.3 - 9km NE of Aguanga, CA",automatic,1,"9km NE of Aguanga, CA",33.4936667,-116.7845
1560234202790,-0.3,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687305,"M -0.3 - 65km E of Beatty, Nevada",automatic,0,"65km E of Beatty, Nevada",36.9782,-116.0345
1560234140940,0.91,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195306,"M 0.9 - 0km NW of The Geysers, CA",automatic,13,"0km NW of The Geysers, CA",38.7788315,-122.7590027
1560233088760,1.64,https://earthquake.usgs.gov/earthquakes/eventpage/ci38635000,"M 1.6 - 6km NE of Home Gardens, CA",automatic,41,"6km NE of Home Gardens, CA",33.9065,-117.4705
1560233086400,1.34,https://earthquake.usgs.gov/earthquakes/eventpage/ci38634992,"M 1.3 - 4km NNW of Glen Avon, CA",automatic,28,"4km NNW of Glen Avon, CA",34.0408333,-117.5068333
1560232981880,1.33,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195296,"M 1.3 - 10km WNW of The Geysers, CA",automatic,27,"10km WNW of The Geysers, CA",38.8193321,-122.8535004
1560232718440,2.84,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019162002,"M 2.8 - 77km NNE of Punta Cana, Dominican Republic",reviewed,124,"77km NNE of Punta Cana, Dominican Republic",19.2581,-68.2141
1560232710590,0.78,https://earthquake.usgs.gov/earthquakes/eventpage/mb80347869,"M 0.8 - 28km NNW of Lima, Montana",reviewed,9,"28km NNW of Lima, Montana",44.886,-112.6771667
1560232610950,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ci38634984,"M 1.2 - 5km NNW of Glen Avon, CA",automatic,22,"5km NNW of Glen Avon, CA",34.0553333,-117.506
1560232521905,4.7,https://earthquake.usgs.gov/earthquakes/eventpage/us70003xzb,"M 4.7 - 64km W of Raoul Island, New Zealand",reviewed,340,"64km W of Raoul Island, New Zealand",-29.2577,-178.5642
1560232423454,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197g0cubm,"M 1.4 - 31km WNW of Talkeetna, Alaska",automatic,30,"31km WNW of Talkeetna, Alaska",62.4413,-150.6612
1560232306020,0.81,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019lipp,"M 0.8 - 21km N of Stillwater, Oklahoma",reviewed,10,"21km N of Stillwater, Oklahoma",36.30733333,-97.05316667
1560231954939,4.7,https://earthquake.usgs.gov/earthquakes/eventpage/us70003xz8,"M 4.7 - 119km SW of Tarakan, Indonesia",reviewed,340,"119km SW of Tarakan, Indonesia",2.4645,116.9483
1560231104801,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197g084n4,"M 1.4 - 61km N of Valdez, Alaska",automatic,30,"61km N of Valdez, Alaska",61.68,-146.392
1560230623020,2.02,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195281,"M 2.0 - 20km SSW of Cantua Creek, CA",automatic,63,"20km SSW of Cantua Creek, CA",36.3503342,-120.4198303
1560230600050,1.28,https://earthquake.usgs.gov/earthquakes/eventpage/ci38634968,"M 1.3 - 5km NNW of Glen Avon, CA",automatic,25,"5km NNW of Glen Avon, CA",34.0503333,-117.5075
1560230447910,0.34,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195276,"M 0.3 - 7km WNW of The Geysers, CA",automatic,2,"7km WNW of The Geysers, CA",38.8096657,-122.8236694
1560230383240,2.53,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195266,"M 2.5 - 21km SSW of Cantua Creek, CA",automatic,99,"21km SSW of Cantua Creek, CA",36.3289986,-120.3939972
1560230271920,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195256,"M 0.6 - 8km NW of The Geysers, CA",automatic,5,"8km NW of The Geysers, CA",38.8163338,-122.8293304
1560230258840,1.02,https://earthquake.usgs.gov/earthquakes/eventpage/uu60327327,"M 1.0 - 4km ESE of Morgan, Utah",reviewed,16,"4km ESE of Morgan, Utah",41.0193333,-111.6228333
1560230224755,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197g051kb,"M 1.7 - 50km E of Cape Yakataga, Alaska",automatic,44,"50km E of Cape Yakataga, Alaska",60.0847,-141.5317
1560229779557,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197g03ejc,"M 1.6 - 61km W of Talkeetna, Alaska",automatic,39,"61km W of Talkeetna, Alaska",62.2398,-151.283
1560229346375,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197g01vhq,"M 1.7 - 11km NW of Anchorage, Alaska",automatic,44,"11km NW of Anchorage, Alaska",61.2993,-150.0244
1560229253339,4.5,https://earthquake.usgs.gov/earthquakes/eventpage/us70003xys,"M 4.5 - 45km SSW of Arica, Chile",reviewed,312,"45km SSW of Arica, Chile",-18.8753,-70.4092
1560228844997,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197fzrjh8,"M 1.6 - 72km SSW of Kobuk, Alaska",automatic,39,"72km SSW of Kobuk, Alaska",66.3002,-157.4572
1560228718970,1.03,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195251,"M 1.0 - 4km W of Cobb, CA",automatic,16,"4km W of Cobb, CA",38.8240013,-122.7638321
1560228337120,1.73,https://earthquake.usgs.gov/earthquakes/eventpage/hv70990906,"M 1.7 - 26km E of Honaunau-Napoopoo, Hawaii",reviewed,46,"26km E of Honaunau-Napoopoo, Hawaii",19.4291667,-155.6093333
1560227876136,2.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197fzo08l,"M 2.1 - 62km WSW of Larsen Bay, Alaska",automatic,68,"62km WSW of Larsen Bay, Alaska",57.3407,-154.9469
1560227169397,2.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197fzljsz,"M 2.4 - 50km N of Nikiski, Alaska",automatic,89,"50km N of Nikiski, Alaska",61.145,-151.3775
1560226832020,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197fzkb7m,"M 0.9 - 48km W of Willow, Alaska",automatic,12,"48km W of Willow, Alaska",61.7244,-150.9539
1560226738388,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197fzjxsj,"M 1.1 - 68km SSW of Kobuk, Alaska",automatic,19,"68km SSW of Kobuk, Alaska",66.3208,-157.3663
1560226583330,0.83,https://earthquake.usgs.gov/earthquakes/eventpage/ci38634904,"M 0.8 - 4km SSE of Lake Henshaw, CA",automatic,11,"4km SSE of Lake Henshaw, CA",33.2113333,-116.7495
1560226286366,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197fzidbg,"M 1.7 - 42km SE of Redoubt Volcano, Alaska",automatic,44,"42km SE of Redoubt Volcano, Alaska",60.2579,-152.1259
1560226074334,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197fzhkmu,"M 1.2 - 72km NNW of Arctic Village, Alaska",automatic,22,"72km NNW of Arctic Village, Alaska",68.6928,-146.3951
1560225537010,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195246,"M 0.6 - 7km NW of The Geysers, CA",automatic,5,"7km NW of The Geysers, CA",38.8188324,-122.82267
1560225256240,0.55,https://earthquake.usgs.gov/earthquakes/eventpage/ci38634880,"M 0.6 - 14km S of Little Lake, CA",automatic,5,"14km S of Little Lake, CA",35.811,-117.9203333
1560223797260,1.08,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195241,"M 1.1 - 7km NW of The Geysers, CA",automatic,18,"7km NW of The Geysers, CA",38.8176651,-122.8181686
1560223396050,0.18,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019liks,"M 0.2 - 12km NW of Pawnee, Oklahoma",reviewed,0,"12km NW of Pawnee, Oklahoma",36.414,-96.91383333
1560223212290,0.86,https://earthquake.usgs.gov/earthquakes/eventpage/ci38634872,"M 0.9 - 4km NW of Glen Avon, CA",automatic,11,"4km NW of Glen Avon, CA",34.0373333,-117.513
1560223083757,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197fyydzy,"M 1.4 - 66km WSW of Talkeetna, Alaska",automatic,30,"66km WSW of Talkeetna, Alaska",62.1128,-151.3111
1560222676491,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197fywwyy,"M 1.2 - 44km NE of Fritz Creek, Alaska",automatic,22,"44km NE of Fritz Creek, Alaska",59.9578,-150.6407
1560222283770,1.09,https://earthquake.usgs.gov/earthquakes/eventpage/ci38634864,"M 1.1 - 4km NNW of Glen Avon, CA",automatic,18,"4km NNW of Glen Avon, CA",34.0395,-117.5046667
1560222259034,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197fyvf59,"M 1.5 - 66km NW of Arctic Village, Alaska",automatic,35,"66km NW of Arctic Village, Alaska",68.4767,-146.8465
1560221317216,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197fyjgg7,"M 1.3 - 69km SW of Anaktuvuk Pass, Alaska",automatic,26,"69km SW of Anaktuvuk Pass, Alaska",67.7093,-152.9098
1560220712499,3.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197fyhavg,"M 3.1 - 102km S of Old Iliamna, Alaska",automatic,148,"102km S of Old Iliamna, Alaska",58.8326,-154.7718
1560220571000,0.74,https://earthquake.usgs.gov/earthquakes/eventpage/ci38634840,"M 0.7 - 4km NW of Glen Avon, CA",automatic,8,"4km NW of Glen Avon, CA",34.04,-117.5098333
1560220536820,0.85,https://earthquake.usgs.gov/earthquakes/eventpage/ci38634824,"M 0.9 - 4km NW of Glen Avon, CA",automatic,11,"4km NW of Glen Avon, CA",34.037,-117.5088333
1560220287820,1.16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195236,"M 1.2 - 8km NW of The Geysers, CA",automatic,21,"8km NW of The Geysers, CA",38.8209991,-122.8218307
1560220163740,3.18,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019162001,"M 3.2 - 51km NNE of Road Town, British Virgin Islands",reviewed,156,"51km NNE of Road Town, British Virgin Islands",18.8641,-64.4986
1560219918600,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195231,"M 0.6 - 6km WNW of The Geysers, CA",automatic,5,"6km WNW of The Geysers, CA",38.7939987,-122.8270035
1560219677420,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197fydml9,"M 0.9 - 76km N of Redoubt Volcano, Alaska",automatic,12,"76km N of Redoubt Volcano, Alaska",61.1649,-152.5753
1560219535640,1.46,https://earthquake.usgs.gov/earthquakes/eventpage/ci38634800,"M 1.5 - 16km E of Oildale, CA",automatic,33,"16km E of Oildale, CA",35.4063333,-118.8481667
1560219362200,1.07,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195221,"M 1.1 - 13km SSE of San Juan Bautista, CA",automatic,18,"13km SSE of San Juan Bautista, CA",36.7381668,-121.4803314
1560219065950,0.7,https://earthquake.usgs.gov/earthquakes/eventpage/uu60327322,"M 0.7 - 8km WNW of Salt Lake City, Utah",reviewed,8,"8km WNW of Salt Lake City, Utah",40.7825,-111.9865
1560219046900,1.67,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195216,"M 1.7 - 3km SE of The Geysers, CA",automatic,43,"3km SE of The Geysers, CA",38.7605019,-122.7251663
1560218607380,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687297,"M 1.4 - 33km SSE of Warm Springs, Nevada",automatic,30,"33km SSE of Warm Springs, Nevada",37.9215,-116.1967
1560218560500,1.17,https://earthquake.usgs.gov/earthquakes/eventpage/uw61527697,"M 1.2 - 15km ENE of Lowell, Oregon",reviewed,21,"15km ENE of Lowell, Oregon",43.987333333333,-122.611
1560218348250,4.3,https://earthquake.usgs.gov/earthquakes/eventpage/us70003xxy,"M 4.3 - 6km NNW of Sakura, Japan",reviewed,288,"6km NNW of Sakura, Japan",35.773,140.2101
1560217956064,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197fxyvme,"M 1.3 - 77km SSW of Kobuk, Alaska",automatic,26,"77km SSW of Kobuk, Alaska",66.2533,-157.4493
1560217851930,2.06,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195211,"M 2.1 - 16km SSE of Tres Pinos, CA",automatic,65,"16km SSE of Tres Pinos, CA",36.6476669,-121.2671661
1560217742830,2.02,https://earthquake.usgs.gov/earthquakes/eventpage/uw61527692,"M 2.0 - 60km WNW of Pacific City, Oregon",reviewed,63,"60km WNW of Pacific City, Oregon",45.328833333333,-124.71766666667
1560217675762,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197fxxuj5,"M 1.3 - 11km SSE of Y, Alaska",automatic,26,"11km SSE of Y, Alaska",62.0637,-149.7945
1560217546520,1.62,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019lihm,"M 1.6 - 4km W of Cushing, Oklahoma",reviewed,40,"4km W of Cushing, Oklahoma",35.98416667,-96.8125
1560217527040,2.68,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195206,"M 2.7 - 16km SSE of Tres Pinos, CA",automatic,111,"16km SSE of Tres Pinos, CA",36.6471672,-121.2716675
1560217248960,2.77,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019162000,"M 2.8 - 97km NNE of Punta Cana, Dominican Republic",reviewed,118,"97km NNE of Punta Cana, Dominican Republic",19.4196,-68.1253
1560217224050,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197fxwa3p,"M 1.1 - 76km SSW of Kobuk, Alaska",automatic,19,"76km SSW of Kobuk, Alaska",66.2316,-157.2204
1560216798110,0.85,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195201,"M 0.9 - 6km WNW of The Geysers, CA",automatic,11,"6km WNW of The Geysers, CA",38.8006668,-122.8138351
1560216495832,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197fxtosw,"M 1.3 - 90km NW of Talkeetna, Alaska",automatic,26,"90km NW of Talkeetna, Alaska",62.9673,-151.1956
1560216387677,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197fxtacd,"M 1.5 - 36km SE of Redoubt Volcano, Alaska",automatic,35,"36km SE of Redoubt Volcano, Alaska",60.2604,-152.2576
1560216078484,4.6,https://earthquake.usgs.gov/earthquakes/eventpage/us70003xxf,"M 4.6 - 30km ENE of Ishinomaki, Japan",reviewed,326,"30km ENE of Ishinomaki, Japan",38.4761,141.6469
1560216003900,0.75,https://earthquake.usgs.gov/earthquakes/eventpage/ci38634760,"M 0.8 - 4km NNW of Julian, CA",automatic,9,"4km NNW of Julian, CA",33.1158333,-116.6175
1560215445856,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197fxpwaw,"M 1.4 - 42km NW of Anchor Point, Alaska",automatic,30,"42km NW of Anchor Point, Alaska",60.0126,-152.4374
1560215153160,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687294,"M 1.4 - 37km SW of Gabbs, Nevada",automatic,30,"37km SW of Gabbs, Nevada",38.5948,-118.1662
1560214885960,0.75,https://earthquake.usgs.gov/earthquakes/eventpage/ci38634744,"M 0.8 - 6km S of Idyllwild, CA",automatic,9,"6km S of Idyllwild, CA",33.687,-116.7068333
1560214798640,0.32,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195196,"M 0.3 - 5km E of Mammoth Lakes, CA",reviewed,2,"5km E of Mammoth Lakes, CA",37.6318333,-118.9221667
1560214477480,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687292,"M 0.9 - 11km SE of Alamo, Nevada",automatic,12,"11km SE of Alamo, Nevada",37.2875,-115.08
1560213918430,1.91,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195191,"M 1.9 - 18km NNW of Lake Pillsbury, CA",reviewed,56,"18km NNW of Lake Pillsbury, CA",39.5501667,-123.0628333
1560213271410,0.3,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687287,"M 0.3 - 7km NNW of Goldfield, Nevada",automatic,1,"7km NNW of Goldfield, Nevada",37.767,-117.2657
1560213265550,0.55,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195186,"M 0.6 - 7km NW of The Geysers, CA",automatic,5,"7km NW of The Geysers, CA",38.8246651,-122.8036652
1560212601160,0.83,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195181,"M 0.8 - 18km SW of Toms Place, CA",reviewed,11,"18km SW of Toms Place, CA",37.4721667,-118.8458333
1560211355445,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197fx2q5a,"M 1.5 - 23km ENE of Y, Alaska",automatic,35,"23km ENE of Y, Alaska",62.2093,-149.4026
1560210968284,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197enjv6i,"M 0.9 - 51km NNW of North Nenana, Alaska",automatic,12,"51km NNW of North Nenana, Alaska",65.0262,-149.3928
1560210153716,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197engx33,"M 1.9 - 78km SSE of Old Iliamna, Alaska",automatic,56,"78km SSE of Old Iliamna, Alaska",59.1182,-154.2944
1560209174478,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197endg4g,"M 1.5 - 18km NE of Badger, Alaska",automatic,35,"18km NE of Badger, Alaska",64.93,-147.2857
1560208376526,2.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197enajby,"M 2.2 - 41km WNW of Anchorage, Alaska",automatic,74,"41km WNW of Anchorage, Alaska",61.3378,-150.6365
1560207638308,4.2,https://earthquake.usgs.gov/earthquakes/eventpage/us70003xwp,"M 4.2 - 190km ENE of Olonkinbyen, Svalbard and Jan Mayen",reviewed,271,"190km ENE of Olonkinbyen, Svalbard and Jan Mayen",71.5985,-3.8305
1560207312910,0.35,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195171,"M 0.4 - 6km WNW of Cobb, CA",automatic,2,"6km WNW of Cobb, CA",38.8359985,-122.7878342
1560207307670,0.28,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195166,"M 0.3 - 6km WNW of Cobb, CA",reviewed,1,"6km WNW of Cobb, CA",38.8356667,-122.7863333
1560206688192,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197emvy1f,"M 1.5 - 58km NNW of Talkeetna, Alaska",automatic,35,"58km NNW of Talkeetna, Alaska",62.7852,-150.662
1560206574795,2.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197emvj2j,"M 2.5 - 123km SSE of Tok, Alaska",automatic,96,"123km SSE of Tok, Alaska",62.4069,-141.6743
1560206531028,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197emvfqe,"M 1.4 - 102km SSE of Prudhoe Bay, Alaska",automatic,30,"102km SSE of Prudhoe Bay, Alaska",69.3849,-147.4829
1560206370480,0.79,https://earthquake.usgs.gov/earthquakes/eventpage/ci38634648,"M 0.8 - 26km ENE of Coso Junction, CA",automatic,10,"26km ENE of Coso Junction, CA",36.1118333,-117.6766667
1560206247482,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197emuefa,"M 1.5 - 6km S of Big Lake, Alaska",automatic,35,"6km S of Big Lake, Alaska",61.4631,-149.9628
1560205150830,0.7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195161,"M 0.7 - 6km W of Cobb, CA",automatic,8,"6km W of Cobb, CA",38.8231659,-122.7906647
1560204975240,1.35,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195156,"M 1.4 - 5km N of Pinnacles, CA",reviewed,28,"5km N of Pinnacles, CA",36.5795,-121.134
1560204725050,1.43,https://earthquake.usgs.gov/earthquakes/eventpage/ci38634624,"M 1.4 - 3km NW of Glen Avon, CA",automatic,31,"3km NW of Glen Avon, CA",34.035,-117.5071667
1560204514025,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197emo765,"M 1.5 - 83km W of Big Lake, Alaska",automatic,35,"83km W of Big Lake, Alaska",61.4799,-151.5178
1560203873020,1,https://earthquake.usgs.gov/earthquakes/eventpage/mb80347849,"M 1.0 - 26km N of Lima, Montana",reviewed,15,"26km N of Lima, Montana",44.8716667,-112.6505
1560203552108,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197emc6xh,"M 1.6 - 104km SSE of Prudhoe Bay, Alaska",automatic,39,"104km SSE of Prudhoe Bay, Alaska",69.3648,-147.4834
1560203551020,0.91,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195146,"M 0.9 - 9km WNW of The Geysers, CA",automatic,13,"9km WNW of The Geysers, CA",38.815834,-122.8523331
1560203261140,0.72,https://earthquake.usgs.gov/earthquakes/eventpage/uu60327307,"M 0.7 - 16km ENE of West Yellowstone, Montana",reviewed,8,"16km ENE of West Yellowstone, Montana",44.741,-110.9216667
1560203214243,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197emaycw,"M 1.3 - 109km SSE of Prudhoe Bay, Alaska",automatic,26,"109km SSE of Prudhoe Bay, Alaska",69.3143,-147.5059
1560202278320,0.54,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195141,"M 0.5 - 10km ENE of Mammoth Lakes, CA",reviewed,4,"10km ENE of Mammoth Lakes, CA",37.6548333,-118.8695
1560201841015,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197em64er,"M 1.3 - 35km NW of Cantwell, Alaska",automatic,26,"35km NW of Cantwell, Alaska",63.6097,-149.4775
1560201329770,2.27,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019161016,"M 2.3 - 25km N of Brenas, Puerto Rico",reviewed,79,"25km N of Brenas, Puerto Rico",18.696,-66.3566
1560200957193,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197em2xzm,"M 1.3 - 31km SW of Anchorage, Alaska",automatic,26,"31km SW of Anchorage, Alaska",61.0385,-150.3539
1560199783929,0.2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687268,"M 0.2 - 56km N of Pahrump, Nevada",reviewed,1,"56km N of Pahrump, Nevada",36.713,-116.0361
1560199674460,0.89,https://earthquake.usgs.gov/earthquakes/eventpage/ci38634536,"M 0.9 - 5km ENE of Coso Junction, CA",automatic,12,"5km ENE of Coso Junction, CA",36.071,-117.8986667
1560198955698,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197eln5yf,"M 1.1 - 69km W of Talkeetna, Alaska",automatic,19,"69km W of Talkeetna, Alaska",62.4136,-151.4327
1560198433855,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ellcz7,"M 2.0 - 9km SSW of Big Lake, Alaska",automatic,62,"9km SSW of Big Lake, Alaska",61.4424,-150.021
1560198348637,0.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197elkxle,"M 0.2 - 109km NNW of Ester, Alaska",reviewed,1,"109km NNW of Ester, Alaska",65.7801,-148.7266
1560198324278,4.9,https://earthquake.usgs.gov/earthquakes/eventpage/us70003xuq,"M 4.9 - 106km WNW of Lambasa, Fiji",reviewed,369,"106km WNW of Lambasa, Fiji",-16.1886,178.4162
