time,sig,title,longitude,place,mag,latitude,url,status
1560144583320,37,"M 1.6 - 16km E of Oildale, CA",-118.8405,"16km E of Oildale, CA",1.55,35.4035,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633208,automatic
1560144442998,354,"M 4.8 - 33km ENE of Calama, Chile",-68.6375,"33km ENE of Calama, Chile",4.8,-22.3484,https://earthquake.usgs.gov/earthquakes/eventpage/us70003xkb,reviewed
1560144313400,8,"M 0.7 - 6km WNW of Cobb, CA",-122.7965012,"6km WNW of Cobb, CA",0.7,38.8358345,https://earthquake.usgs.gov/earthquakes/eventpage/nc73194876,automatic
1560144139400,10,"M 0.8 - 28km N of Yucca Valley, CA",-116.4458333,"28km N of Yucca Valley, CA",0.8,34.3608333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633200,reviewed
1560143783210,11,"M 0.9 - 3km NW of The Geysers, CA",-122.7805023,"3km NW of The Geysers, CA",0.86,38.8001671,https://earthquake.usgs.gov/earthquakes/eventpage/nc73194871,automatic
1560143487430,15,"M 1.0 - 13km SE of Alamo, Nevada",-115.06,"13km SE of Alamo, Nevada",1,37.2815,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687219,automatic
1560143021750,0,"M -0.1 - 58km E of Beatty, Nevada",-116.1093,"58km E of Beatty, Nevada",-0.1,36.8303,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687218,automatic
1560142594898,35,"M 1.5 - 53km ENE of Y, Alaska",-148.8965,"53km ENE of Y, Alaska",1.5,62.3333,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ec8opt,automatic
1560142477920,5,"M 0.6 - 5km WSW of Anza, CA",-116.722,"5km WSW of Anza, CA",0.57,33.5311667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633184,reviewed
1560142156448,44,"M 1.7 - 12km WSW of Big Lake, Alaska",-150.1705,"12km WSW of Big Lake, Alaska",1.7,61.4689,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ec759x,automatic
1560142106114,35,"M 1.5 - 57km E of Cape Yakataga, Alaska",-141.4002,"57km E of Cape Yakataga, Alaska",1.5,60.0622,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ec6y6j,automatic
1560141269815,26,"M 1.3 - 84km ENE of Cantwell, Alaska",-147.3036,"84km ENE of Cantwell, Alaska",1.3,63.5629,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ec3yix,automatic
1560141160789,6,"M 0.6 - 32km N of North Nenana, Alaska",-149.053,"32km N of North Nenana, Alaska",0.6,64.867,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ec3jz8,automatic
1560140920321,50,"M 1.8 - 52km NNE of Yakutat, Alaska",-139.52,"52km NNE of Yakutat, Alaska",1.8,60.0093,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ec2p14,automatic
1560140876384,74,"M 2.2 - 65km WSW of Anchor Point, Alaska",-152.9546,"65km WSW of Anchor Point, Alaska",2.2,59.609,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ec2imv,automatic
1560140784638,30,"M 1.4 - 177km WNW of Haines Junction, Canada",-140.4079,"177km WNW of Haines Junction, Canada",1.4,61.5036,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ec28g1,automatic
1560140119060,48,"M 1.8 - 4km NW of Mayaguez, Puerto Rico",-67.1678,"4km NW of Mayaguez, Puerto Rico",1.77,18.2305,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019161002,reviewed
1560139800780,19,"M 1.1 - 29km SSW of Gardnerville Ranchos, Nevada",-119.8298,"29km SSW of Gardnerville Ranchos, Nevada",1.1,38.6325,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687216,automatic
1560139631627,8,"M 0.7 - 78km S of Kobuk, Alaska",-157.2204,"78km S of Kobuk, Alaska",0.7,66.2164,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197eby4u2,automatic
1560138902524,19,"M 1.1 - 67km SSW of Kobuk, Alaska",-157.2778,"67km SSW of Kobuk, Alaska",1.1,66.3253,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ebmyx1,automatic
1560138701912,30,"M 1.4 - 73km S of Kobuk, Alaska",-157.1728,"73km S of Kobuk, Alaska",1.4,66.2565,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ebm72m,automatic
1560138188620,12,"M 0.9 - 26km N of Yucca Valley, CA",-116.4716667,"26km N of Yucca Valley, CA",0.87,34.3493333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633160,reviewed
1560137907360,10,"M 0.8 - 5km NNW of Glen Avon, CA",-117.5125,"5km NNW of Glen Avon, CA",0.8,34.0493333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633152,reviewed
1560137823400,8,"M 0.7 - 5km NNW of Glen Avon, CA",-117.5048333,"5km NNW of Glen Avon, CA",0.74,34.0516667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633144,reviewed
1560137560590,2,"M 0.4 - 5km WSW of Anza, CA",-116.7216667,"5km WSW of Anza, CA",0.39,33.536,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633136,automatic
1560136940110,17,"M 1.1 - 6km W of Cobb, CA",-122.7888336,"6km W of Cobb, CA",1.05,38.8223343,https://earthquake.usgs.gov/earthquakes/eventpage/nc73194856,automatic
1560136826030,4,"M 0.5 - 52km NE of Beatty, Nevada",-116.4002,"52km NE of Beatty, Nevada",0.5,37.2862,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687215,automatic
1560136812440,43,"M 1.7 - 16km E of Oildale, CA",-118.8455,"16km E of Oildale, CA",1.68,35.409,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633128,reviewed
1560136621826,326,"M 4.6 - 36km WSW of Salamanca, Chile",-71.3002,"36km WSW of Salamanca, Chile",4.6,-31.9537,https://earthquake.usgs.gov/earthquakes/eventpage/us70003xjl,reviewed
1560136318340,5,"M 0.6 - 6km NNW of The Geysers, CA",-122.791832,"6km NNW of The Geysers, CA",0.55,38.8206673,https://earthquake.usgs.gov/earthquakes/eventpage/nc73194846,automatic
1560135750237,22,"M 1.2 - 48km NE of Healy, Alaska",-148.3221,"48km NE of Healy, Alaska",1.2,64.1901,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ebbo0r,automatic
1560135082730,79,"M 2.3 - 4km WNW of Reed Creek, Georgia",-82.9771667,"4km WNW of Reed Creek, Georgia",2.27,34.4563333,https://earthquake.usgs.gov/earthquakes/eventpage/se60084333,reviewed
1560134988120,18,"M 1.1 - 3km W of Cobb, CA",-122.7611694,"3km W of Cobb, CA",1.07,38.8188324,https://earthquake.usgs.gov/earthquakes/eventpage/nc73194841,automatic
1560134905790,5,"M 0.6 - 7km WNW of The Geysers, CA",-122.822998,"7km WNW of The Geysers, CA",0.56,38.8089981,https://earthquake.usgs.gov/earthquakes/eventpage/nc73194836,automatic
1560134471070,289,"M 3.5 - 16km E of Oildale, CA",-118.845,"16km E of Oildale, CA",3.46,35.4061667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633112,reviewed
1560133911115,22,"M 1.2 - 26km ENE of Y, Alaska",-149.3485,"26km ENE of Y, Alaska",1.2,62.2214,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197eawhuv,automatic
1560132665421,30,"M 1.4 - 65km SSW of Kobuk, Alaska",-157.3783,"65km SSW of Kobuk, Alaska",1.4,66.3578,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197eas40e,automatic
1560132169700,12,"M 0.9 - 3km SE of Alamo, Nevada",-115.1412,"3km SE of Alamo, Nevada",0.9,37.345,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687212,automatic
1560131936415,22,"M 1.2 - 74km ESE of Healy, Alaska",-147.5475,"74km ESE of Healy, Alaska",1.2,63.6335,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197eaguzs,automatic
1560130061343,26,"M 1.3 - 70km SSW of Kobuk, Alaska",-157.4149,"70km SSW of Kobuk, Alaska",1.3,66.3091,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197eaa6kv,automatic
1560129253520,114,"M 2.7 - 52km S of Christiansted, U.S. Virgin Islands",-64.766,"52km S of Christiansted, U.S. Virgin Islands",2.72,17.2826,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019161000,reviewed
1560129069839,50,"M 1.8 - 62km NNE of Redoubt Volcano, Alaska",-152.3896,"62km NNE of Redoubt Volcano, Alaska",1.8,61.0218,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ea6op9,automatic
1560128988450,12,"M 0.9 - 7km SSE of Lytle Creek, CA",-117.4745,"7km SSE of Lytle Creek, CA",0.88,34.201,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633072,automatic
1560128593213,30,"M 1.4 - 4km SSE of Big Lake, Alaska",-149.9163,"4km SSE of Big Lake, Alaska",1.4,61.4857,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ea4z9z,automatic
1560128472050,61,"M 2.0 - 13km SE of Volcano, Hawaii",-155.1535034,"13km SE of Volcano, Hawaii",1.99,19.3419991,https://earthquake.usgs.gov/earthquakes/eventpage/hv70989481,automatic
1560127484640,5,"M 0.6 - 8km WNW of Cobb, CA",-122.809166,"8km WNW of Cobb, CA",0.58,38.8568344,https://earthquake.usgs.gov/earthquakes/eventpage/nc73194801,automatic
1560127266095,39,"M 1.6 - 7km SSW of Redoubt Volcano, Alaska",-152.7804,"7km SSW of Redoubt Volcano, Alaska",1.6,60.4238,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197e9rog3,automatic
1560126810640,12,"M 0.9 - 4km WNW of Glen Avon, CA",-117.5226667,"4km WNW of Glen Avon, CA",0.89,34.0313333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633056,automatic
1560126721790,24,"M 1.3 - 46km WNW of West Yellowstone, Montana",-111.654,"46km WNW of West Yellowstone, Montana",1.25,44.7993333,https://earthquake.usgs.gov/earthquakes/eventpage/mb80347769,reviewed
1560126379416,30,"M 1.4 - 112km WNW of Talkeetna, Alaska",-151.9975,"112km WNW of Talkeetna, Alaska",1.4,62.8267,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197e9ohm9,automatic
1560124762049,26,"M 1.3 - 57km SW of Cantwell, Alaska",-149.6599,"57km SW of Cantwell, Alaska",1.3,62.9845,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197d016uy,automatic
1560123067997,39,"M 1.6 - 38km E of Cape Yakataga, Alaska",-141.7325,"38km E of Cape Yakataga, Alaska",1.6,60.0786,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197czv5qx,automatic
1560122711940,51,"M 1.8 Quarry Blast - 6km NNW of Boron, CA",-117.6675,"6km NNW of Boron, CA",1.82,35.0471667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38633000,automatic
1560122707388,30,"M 1.4 - 4km NNW of Glennallen, Alaska",-145.5731,"4km NNW of Glennallen, Alaska",1.4,62.146,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197cztvdc,automatic
1560121986677,12,"M 0.9 - 12km NNW of Incline Village, Nevada",-120.0232,"12km NNW of Incline Village, Nevada",0.9,39.3591,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687207,reviewed
1560121960090,21,"M 1.2 - 3km SSW of Cobb, CA",-122.7373352,"3km SSW of Cobb, CA",1.18,38.8019981,https://earthquake.usgs.gov/earthquakes/eventpage/nc73194786,automatic
1560121512970,33,"M 1.5 - 6km NNW of Glen Avon, CA",-117.509,"6km NNW of Glen Avon, CA",1.47,34.0565,https://earthquake.usgs.gov/earthquakes/eventpage/ci38632992,reviewed
1560120982439,19,"M 1.1 - 74km S of Kobuk, Alaska",-157.1923,"74km S of Kobuk, Alaska",1.1,66.25,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197czf45g,automatic
1560120402305,81,"M 2.3 - 87km WSW of Cordova, Alaska",-147.3055,"87km WSW of Cordova, Alaska",2.3,60.3476,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197czcyyk,automatic
1560120391159,74,"M 2.2 - 81km ESE of Whittier, Alaska",-147.318,"81km ESE of Whittier, Alaska",2.2,60.4842,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197czczzo,reviewed
1560120095729,19,"M 1.1 - 70km SSW of Kobuk, Alaska",-157.4415,"70km SSW of Kobuk, Alaska",1.1,66.3155,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197czbxfo,automatic
1560119965384,298,"M 4.4 - 114km SSW of Uyuni, Bolivia",-67.4034,"114km SSW of Uyuni, Bolivia",4.4,-21.3404,https://earthquake.usgs.gov/earthquakes/eventpage/us70003xid,reviewed
1560119494610,26,"M 1.3 - 115km ENE of Circle, Alaska",-141.6434,"115km ENE of Circle, Alaska",1.3,66.1482,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197cz9s6t,automatic
1560118948310,28,"M 1.3 - 6km WSW of Lincoln, Montana",-112.7645,"6km WSW of Lincoln, Montana",1.34,46.9413333,https://earthquake.usgs.gov/earthquakes/eventpage/mb80347749,reviewed
1560118421370,39,"M 1.6 - 71km SSW of Kobuk, Alaska",-157.3878,"71km SSW of Kobuk, Alaska",1.6,66.2978,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197cz5xtc,automatic
1560118348151,35,"M 1.5 - 18km SSE of Redoubt Volcano, Alaska",-152.6609,"18km SSE of Redoubt Volcano, Alaska",1.5,60.3253,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197cz5p0y,automatic
1560118108174,22,"M 1.2 - 83km SW of Delta Junction, Alaska",-147.0533,"83km SW of Delta Junction, Alaska",1.2,63.5722,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197cz4ucz,automatic
1560118041980,3,"M 0.5 - 13km WNW of Anza, CA",-116.8056667,"13km WNW of Anza, CA",0.46,33.6013333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38632960,reviewed
1560117652099,259,"M 4.1 - 95km W of Copiapo, Chile",-71.2939,"95km W of Copiapo, Chile",4.1,-27.3228,https://earthquake.usgs.gov/earthquakes/eventpage/us70003xi6,reviewed
1560117379080,63,"M 2.0 - 8km SSW of Leilani Estates, Hawaii",-154.9528351,"8km SSW of Leilani Estates, Hawaii",2.03,19.3983326,https://earthquake.usgs.gov/earthquakes/eventpage/hv70989171,automatic
1560117292810,4,"M 0.5 - 22km ENE of Little Lake, CA",-117.673,"22km ENE of Little Lake, CA",0.53,36.0023333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38632936,reviewed
1560117271710,34,"M 1.5 - 9km E of Rio Dell, CA",-123.9993362,"9km E of Rio Dell, CA",1.48,40.5115013,https://earthquake.usgs.gov/earthquakes/eventpage/nc73194776,automatic
1560117267260,11,"M 0.8 - 12km ENE of Borrego Springs, CA",-116.251,"12km ENE of Borrego Springs, CA",0.83,33.2768333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38632928,reviewed
1560116957138,96,"M 2.5 - 87km WSW of Cordova, Alaska",-147.3154,"87km WSW of Cordova, Alaska",2.5,60.3734,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197cys68a,automatic
1560116620991,68,"M 2.1 - 86km W of Cordova, Alaska",-147.3097,"86km W of Cordova, Alaska",2.1,60.397,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197cyqxqi,automatic
1560116152930,15,"M 1.0 - 75km S of Kobuk, Alaska",-157.0977,"75km S of Kobuk, Alaska",1,66.2392,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197cyp8v1,automatic
1560115823034,22,"M 1.2 - 44km ENE of Cape Yakataga, Alaska",-141.6818,"44km ENE of Cape Yakataga, Alaska",1.2,60.2003,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197cyo3z3,automatic
1560114445834,30,"M 1.4 - 93km NNW of Talkeetna, Alaska",-150.8801,"93km NNW of Talkeetna, Alaska",1.4,63.0873,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197cyj6od,automatic
1560114240830,12,"M 0.9 - 3km NE of The Geysers, CA",-122.7289963,"3km NE of The Geysers, CA",0.89,38.7919998,https://earthquake.usgs.gov/earthquakes/eventpage/nc73194771,automatic
1560114142387,15,"M 1.0 - 55km SSE of Deltana, Alaska",-144.9298,"55km SSE of Deltana, Alaska",1,63.3949,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197cyi3v8,automatic
1560113791767,19,"M 1.1 - 71km NNW of Talkeetna, Alaska",-150.6669,"71km NNW of Talkeetna, Alaska",1.1,62.9117,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197cy89ns,automatic
1560113149780,13,"M 0.9 - 21km S of Virginia City, Montana",-111.9891667,"21km S of Virginia City, Montana",0.91,45.1013333,https://earthquake.usgs.gov/earthquakes/eventpage/mb80347794,reviewed
1560113016006,30,"M 1.4 - 107km W of Cantwell, Alaska",-151.0862,"107km W of Cantwell, Alaska",1.4,63.4942,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197cy5hog,automatic
1560112864499,12,"M 0.9 - 87km WNW of Cape Yakataga, Alaska",-143.792,"87km WNW of Cape Yakataga, Alaska",0.9,60.4696,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197cy4ztd,automatic
1560112673484,56,"M 1.9 - 82km WSW of Cordova, Alaska",-147.2065,"82km WSW of Cordova, Alaska",1.9,60.352,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197cy48qc,automatic
1560112639711,44,"M 1.7 - 83km ESE of Whittier, Alaska",-147.3132,"83km ESE of Whittier, Alaska",1.7,60.453,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197cy464k,automatic
1560112330160,8,"M 0.7 - 19km ESE of Anza, CA",-116.4785,"19km ESE of Anza, CA",0.7,33.501,https://earthquake.usgs.gov/earthquakes/eventpage/ci38632880,reviewed
1560111700620,18,"M 1.1 - 4km NW of Glen Avon, CA",-117.5118333,"4km NW of Glen Avon, CA",1.07,34.0416667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38632856,automatic
1560111699627,96,"M 2.5 - 261km ESE of Kodiak, Alaska",-148.7041,"261km ESE of Kodiak, Alaska",2.5,56.5751,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197cy0yez,reviewed
1560111193110,49,"M 1.8 - 26km E of Honaunau-Napoopoo, Hawaii",-155.6103363,"26km E of Honaunau-Napoopoo, Hawaii",1.78,19.4351673,https://earthquake.usgs.gov/earthquakes/eventpage/hv70989056,automatic
1560109931810,6,"M 0.6 - 2km NNW of The Geysers, CA",-122.7656631,"2km NNW of The Geysers, CA",0.64,38.7898331,https://earthquake.usgs.gov/earthquakes/eventpage/nc73194766,automatic
1560109900530,26,"M 1.3 - 42km NE of Whittier, Alaska",-148.2,"42km NE of Whittier, Alaska",1.3,61.0695,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197cxls5h,automatic
1560109764109,2,"M 0.4 - 21km NW of Hawthorne, Nevada",-118.7982,"21km NW of Hawthorne, Nevada",0.4,38.6634,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687210,reviewed
1560109397426,355,"M 4.8 - 15km N of Aratoca, Colombia",-73.0242,"15km N of Aratoca, Colombia",4.8,6.8358,https://earthquake.usgs.gov/earthquakes/eventpage/us70003xh9,reviewed
1560108825800,15,"M 1.0 - 5km SW of Fontana, CA",-117.493,"5km SW of Fontana, CA",0.99,34.0631667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38632792,automatic
1560108627450,4,"M 0.5 - 1km ESE of Lamboglia, Puerto Rico",-65.9715,"1km ESE of Lamboglia, Puerto Rico",0.54,17.9761,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019160005,reviewed
1560107908557,10,"M 0.8 - 10km ESE of Knik-Fairview, Alaska",-149.418,"10km ESE of Knik-Fairview, Alaska",0.8,61.4764,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197cxeolj,automatic
1560107489110,14,"M 1.0 - 4km NNW of Glen Avon, CA",-117.505,"4km NNW of Glen Avon, CA",0.97,34.0426667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38632776,automatic
1560104742466,19,"M 1.1 - 86km WSW of Cantwell, Alaska",-150.5805,"86km WSW of Cantwell, Alaska",1.1,63.1441,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197cwus3o,automatic
1560104592840,106,"M 2.6 - 73km NW of Aguadilla, Puerto Rico",-67.6441,"73km NW of Aguadilla, Puerto Rico",2.63,18.8998,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019160004,reviewed
1560104035570,56,"M 1.9 - 5km N of Jobos, Puerto Rico",-66.1716,"5km N of Jobos, Puerto Rico",1.9,18.008,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019160003,reviewed
1560103954070,11,"M 0.8 - 6km W of Cobb, CA",-122.793663,"6km W of Cobb, CA",0.83,38.8320007,https://earthquake.usgs.gov/earthquakes/eventpage/nc73194741,automatic
1560103935140,5,"M 0.6 - 6km W of Cobb, CA",-122.7911682,"6km W of Cobb, CA",0.56,38.8294983,https://earthquake.usgs.gov/earthquakes/eventpage/nc73194736,automatic
1560103609700,25,"M 1.3 - 30km S of Diamond Lake, Oregon",-122.09233333333,"30km S of Diamond Lake, Oregon",1.27,42.908,https://earthquake.usgs.gov/earthquakes/eventpage/uw61500378,reviewed
1560103479593,15,"M 1.0 - 113km NNW of Talkeetna, Alaska",-151.3336,"113km NNW of Talkeetna, Alaska",1,63.1785,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197cwq9u8,automatic
1560103395230,14,"M 1.0 - 4km NNW of Glen Avon, CA",-117.5045,"4km NNW of Glen Avon, CA",0.95,34.0415,https://earthquake.usgs.gov/earthquakes/eventpage/ci38632688,automatic
1560101902190,16,"M 1.0 - 5km SW of Redlands, CA",-117.216,"5km SW of Redlands, CA",1.03,34.0195,https://earthquake.usgs.gov/earthquakes/eventpage/ci38632656,automatic
1560101685905,39,"M 1.6 - 26km W of Kalifornsky, Alaska",-151.7698,"26km W of Kalifornsky, Alaska",1.6,60.4517,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197cwba6j,automatic
1560101250880,3,"M 0.5 - 9km NE of Aguanga, CA",-116.7881667,"9km NE of Aguanga, CA",0.46,33.4971667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38632648,reviewed
1560101234133,284,"M 4.3 - 25km SE of Shimo-furano, Japan",142.5599,"25km SE of Shimo-furano, Japan",4.3,43.1604,https://earthquake.usgs.gov/earthquakes/eventpage/us70003xgt,reviewed
1560101159890,3,"M 0.5 - 10km NW of The Geysers, CA",-122.8473358,"10km NW of The Geysers, CA",0.45,38.8308334,https://earthquake.usgs.gov/earthquakes/eventpage/nc73194731,automatic
1560101116013,326,M 4.6 - Carlsberg Ridge,58.0204,Carlsberg Ridge,4.6,9.6187,https://earthquake.usgs.gov/earthquakes/eventpage/us70003xgs,reviewed
1560100797525,22,"M 1.2 - 74km ENE of Cape Yakataga, Alaska",-141.1238,"74km ENE of Cape Yakataga, Alaska",1.2,60.2111,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197cw83c8,automatic
1560100500774,44,"M 1.7 - 54km NNE of Yakutat, Alaska",-139.3343,"54km NNE of Yakutat, Alaska",1.7,59.9956,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197cw743h,automatic
1560099600409,19,"M 1.1 - 16km WNW of Anchorage, Alaska",-150.1971,"16km WNW of Anchorage, Alaska",1.1,61.2694,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197cw3wbs,automatic
1560098736138,35,"M 1.5 - 33km NNE of Sutton-Alpine, Alaska",-148.54,"33km NNE of Sutton-Alpine, Alaska",1.5,62.0601,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197cvs6p9,automatic
1560097999328,19,"M 1.1 - 123km W of Haines Junction, Canada",-139.7794,"123km W of Haines Junction, Canada",1.1,60.7945,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197cvpkt8,automatic
1560097498772,15,"M 1.0 - 66km SSW of Kobuk, Alaska",-157.2324,"66km SSW of Kobuk, Alaska",1,66.3264,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197cvnqdt,automatic
1560096998550,109,"M 2.7 - 13km SSE of Volcano, Hawaii",-155.1726685,"13km SSE of Volcano, Hawaii",2.66,19.3308334,https://earthquake.usgs.gov/earthquakes/eventpage/hv70988756,automatic
1560096958160,31,"M 1.4 - 13km SSE of Volcano, Hawaii",-155.1728333,"13km SSE of Volcano, Hawaii",1.42,19.3278333,https://earthquake.usgs.gov/earthquakes/eventpage/hv70988751,reviewed
1560096563381,12,"M 0.9 - 46km WNW of Anchorage, Alaska",-150.7444,"46km WNW of Anchorage, Alaska",0.9,61.309,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197cvkfxu,automatic
1560096161687,50,"M 1.8 - 66km NNE of Talkeetna, Alaska",-149.5715,"66km NNE of Talkeetna, Alaska",1.8,62.8618,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197cvizal,automatic
