time,place,mag,latitude,status,sig,url,longitude,title
1561250569270,"78km N of Tierras Nuevas Poniente, Puerto Rico",2.2,19.17,reviewed,74,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019174003,-66.5048,"M 2.2 - 78km N of Tierras Nuevas Poniente, Puerto Rico"
1561250510200,"79km N of Tierras Nuevas Poniente, Puerto Rico",2.26,19.1778,reviewed,79,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019174002,-66.5205,"M 2.3 - 79km N of Tierras Nuevas Poniente, Puerto Rico"
1561250353980,"4km W of Cobb, CA",0.56,38.8279991,automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73201121,-122.7643356,"M 0.6 - 4km W of Cobb, CA"
1561250118220,"2km WNW of Hormigueros, Puerto Rico",1.75,18.1458,reviewed,47,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019174001,-67.1476,"M 1.8 - 2km WNW of Hormigueros, Puerto Rico"
1561250019270,"8km WNW of The Geysers, CA",0.56,38.8136673,automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73201116,-122.8294983,"M 0.6 - 8km WNW of The Geysers, CA"
1561250016360,"46km ENE of Warm Springs, Nevada",1.6,38.3193,automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688358,-115.8632,"M 1.6 - 46km ENE of Warm Springs, Nevada"
1561249698935,"7km SSE of Changning, China",4.9,28.5145,reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us600044qx,104.9461,"M 4.9 - 7km SSE of Changning, China"
1561249379120,"5km E of Mammoth Lakes, CA",0.83,37.6356659,automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73201111,-118.9211655,"M 0.8 - 5km E of Mammoth Lakes, CA"
1561249266232,"123km ENE of `Ohonua, Tonga",4.9,-21.1026,reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us600044qw,-173.7902,"M 4.9 - 123km ENE of `Ohonua, Tonga"
1561249245582,"69km SSW of Kobuk, Alaska",1.9,66.3076,automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197zrmrrm,-157.2796,"M 1.9 - 69km SSW of Kobuk, Alaska"
1561248570350,"75km N of Tierras Nuevas Poniente, Puerto Rico",2.59,19.1461,reviewed,103,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019174000,-66.5143,"M 2.6 - 75km N of Tierras Nuevas Poniente, Puerto Rico"
1561246275406,"48km N of Nikiski, Alaska",1.8,61.1206,automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197yhuop9,-151.207,"M 1.8 - 48km N of Nikiski, Alaska"
1561245249700,"3km WNW of Lake View Terrace, CA",1.43,34.2865,automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426495,-118.3955,"M 1.4 - 3km WNW of Lake View Terrace, CA"
1561245016910,"7km NW of The Geysers, CA",0.85,38.8248329,automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73201086,-122.8105011,"M 0.9 - 7km NW of The Geysers, CA"
1561243046630,"2km N of The Geysers, CA",1.36,38.7928352,automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/nc73201076,-122.7590027,"M 1.4 - 2km N of The Geysers, CA"
1561242907070,"5km SE of Portola Valley, CA",0.96,37.3511658,automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73201071,-122.1930008,"M 1.0 - 5km SE of Portola Valley, CA"
1561242905667,"177km ENE of L'Esperance Rock, New Zealand",4.9,-30.9364,reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us600044qh,-177.1285,"M 4.9 - 177km ENE of L'Esperance Rock, New Zealand"
1561242795730,"6km NNW of Glen Avon, CA",1.06,34.06,automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426487,-117.5055,"M 1.1 - 6km NNW of Glen Avon, CA"
1561242698880,"53km SW of Puerto Madero, Mexico",5.6,14.4508,reviewed,483,https://earthquake.usgs.gov/earthquakes/eventpage/us600044qf,-92.8307,"M 5.6 - 53km SW of Puerto Madero, Mexico"
1561242482060,"15km SE of Anza, CA",0.8,33.4428333,automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426471,-116.5823333,"M 0.8 - 15km SE of Anza, CA"
1561242159822,"85km SSW of Yonakuni, Japan",4.1,23.7204,reviewed,259,https://earthquake.usgs.gov/earthquakes/eventpage/us600044qe,122.7965,"M 4.1 - 85km SSW of Yonakuni, Japan"
1561242093450,"2km SW of Cobb, CA",0.71,38.8078346,automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73201066,-122.7376633,"M 0.7 - 2km SW of Cobb, CA"
1561241683270,"82km N of Tierras Nuevas Poniente, Puerto Rico",2.15,19.2066,reviewed,71,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019173014,-66.4715,"M 2.2 - 82km N of Tierras Nuevas Poniente, Puerto Rico"
1561241232170,"6km WNW of The Geysers, CA",0.99,38.8018341,automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nc73201061,-122.8228302,"M 1.0 - 6km WNW of The Geysers, CA"
1561240978630,"75km N of Tierras Nuevas Poniente, Puerto Rico",2.49,19.1448,reviewed,95,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019173013,-66.5086,"M 2.5 - 75km N of Tierras Nuevas Poniente, Puerto Rico"
1561240686336,"10km S of Mogul, Nevada",0.2,39.4157,reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688362,-119.9417,"M 0.2 - 10km S of Mogul, Nevada"
1561240109833,"55km SW of Puerto Madero, Mexico",4.8,14.3869,reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us600044qb,-92.8116,"M 4.8 - 55km SW of Puerto Madero, Mexico"
1561239545120,"6km SW of Niland, CA",1.29,33.1996667,automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426447,-115.5623333,"M 1.3 - 6km SW of Niland, CA"
1561239136300,"7km NW of The Geysers, CA",0.79,38.8243332,automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73201056,-122.8083344,"M 0.8 - 7km NW of The Geysers, CA"
1561238955492,"50km N of Valdez, Alaska",1.4,61.5807,automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ygne1q,-146.3314,"M 1.4 - 50km N of Valdez, Alaska"
1561238335417,"9km SSW of Karpathos, Greece",2.9,35.4258,reviewed,130,https://earthquake.usgs.gov/earthquakes/eventpage/us600044sc,27.1857,"M 2.9 - 9km SSW of Karpathos, Greece"
1561237580327,"65km ENE of Beatty, Nevada",2,37.1118,reviewed,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688352,-116.0661,"M 2.0 Explosion - 65km ENE of Beatty, Nevada"
1561237202028,"86km S of Yonakuni, Japan",4.3,23.687,reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us600044q9,122.9761,"M 4.3 - 86km S of Yonakuni, Japan"
1561237188980,"31km NE of Amboy, Washington",0.41,46.097833333333,reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/uw61529921,-122.1425,"M 0.4 - 31km NE of Amboy, Washington"
1561236345430,"6km NE of Coso Junction, CA",1.68,36.0886667,reviewed,43,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426407,-117.9076667,"M 1.7 - 6km NE of Coso Junction, CA"
1561236241400,"5km WNW of Cobb, CA",0.89,38.8404999,automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73201046,-122.7708359,"M 0.9 - 5km WNW of Cobb, CA"
1561236102182,"25km NNE of Palmerston North, New Zealand",4.1,-40.1273,reviewed,259,https://earthquake.usgs.gov/earthquakes/eventpage/us600044py,175.6869,"M 4.1 - 25km NNE of Palmerston North, New Zealand"
1561235233316,"30km SW of North Pole, Alaska",0.7,64.5387,automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197yg1iw3,-147.7622,"M 0.7 - 30km SW of North Pole, Alaska"
1561233858870,"5km WNW of Cobb, CA",0.57,38.8409996,automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73201041,-122.7743301,"M 0.6 - 5km WNW of Cobb, CA"
1561233600004,"8km NE of Pulpi, Spain",3.4,37.4692,reviewed,178,https://earthquake.usgs.gov/earthquakes/eventpage/us600044s7,-1.6855,"M 3.4 - 8km NE of Pulpi, Spain"
1561233554299,"28km SSW of Tanana, Alaska",0.9,64.9274,automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197yfmy9x,-152.2747,"M 0.9 - 28km SSW of Tanana, Alaska"
1561233070420,"6km NNW of The Geysers, CA",1.02,38.8235016,automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73201031,-122.795166,"M 1.0 - 6km NNW of The Geysers, CA"
1561232876988,"88km SW of Homer, Alaska",1.4,59.0228,automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197yfkgz6,-152.5242,"M 1.4 - 88km SW of Homer, Alaska"
1561232509861,"72km SSW of Kobuk, Alaska",1.5,66.2954,automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197yfj660,-157.4421,"M 1.5 - 72km SSW of Kobuk, Alaska"
1561231864160,"3km NW of The Geysers, CA",0.98,38.7949982,automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nc73201026,-122.7799988,"M 1.0 - 3km NW of The Geysers, CA"
1561231050620,"2km NNW of The Geysers, CA",0.47,38.7961655,automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/nc73201021,-122.7616653,"M 0.5 - 2km NNW of The Geysers, CA"
1561230118139,"91km W of Amukta Island, Alaska",3.2,52.38,reviewed,158,https://earthquake.usgs.gov/earthquakes/eventpage/us600044qq,-172.5964,"M 3.2 - 91km W of Amukta Island, Alaska"
1561229605495,"66km NNW of Nikiski, Alaska",1.8,61.2078,automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197yf0976,-151.8943,"M 1.8 - 66km NNW of Nikiski, Alaska"
1561229479180,"37km SSE of Morton, Washington",0.3,46.2505,reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/uw61529901,-122.076,"M 0.3 - 37km SSE of Morton, Washington"
1561228473694,Vanuatu region,5,-17.0531,reviewed,385,https://earthquake.usgs.gov/earthquakes/eventpage/us600044pb,171.4991,M 5.0 - Vanuatu region
1561228226484,"31km NNE of North Nenana, Alaska",2.4,64.8577,automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197yevbu8,-148.9669,"M 2.4 - 31km NNE of North Nenana, Alaska"
1561227930008,"72km ESE of Sutton-Alpine, Alaska",1.8,61.6092,automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197yeu9gw,-147.5473,"M 1.8 - 72km ESE of Sutton-Alpine, Alaska"
1561227617130,"109km NE of Punta Cana, Dominican Republic",2.81,19.3898,reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019173012,-67.9735,"M 2.8 - 109km NE of Punta Cana, Dominican Republic"
1561227191010,"4km NW of Glen Avon, CA",0.95,34.0323333,automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426287,-117.5128333,"M 1.0 - 4km NW of Glen Avon, CA"
1561226237680,"5km WSW of Volcano, Hawaii",1.76,19.4068336,automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/hv71004951,-155.2811737,"M 1.8 - 5km WSW of Volcano, Hawaii"
1561226192603,"62km W of Anchor Point, Alaska",1.5,59.7398,automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197yefhbx,-152.9348,"M 1.5 - 62km W of Anchor Point, Alaska"
1561225778200,"7km NE of Coso Junction, CA",0.88,36.0923333,automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426279,-117.8981667,"M 0.9 - 7km NE of Coso Junction, CA"
1561225033529,"136km SSE of Coldfoot, Alaska",1.6,66.1205,automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197yebd88,-149.0494,"M 1.6 - 136km SSE of Coldfoot, Alaska"
1561224719485,"44km W of Valdez, Alaska",1.8,61.1792,automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197yea6i3,-147.1675,"M 1.8 - 44km W of Valdez, Alaska"
1561224586862,"57km WNW of Anchor Point, Alaska",0.9,59.9651,automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ye9q3i,-152.7808,"M 0.9 - 57km WNW of Anchor Point, Alaska"
1561223620950,"7km W of Cobb, CA",0.92,38.8300018,automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73201006,-122.8043365,"M 0.9 - 7km W of Cobb, CA"
1561222953390,"7km W of Cobb, CA",0.88,38.8308334,automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73201001,-122.8044968,"M 0.9 - 7km W of Cobb, CA"
1561222899820,"97km S of Yunaska Island, Alaska",3.9,51.7704,reviewed,234,https://earthquake.usgs.gov/earthquakes/eventpage/us600044nr,-170.4324,"M 3.9 - 97km S of Yunaska Island, Alaska"
1561222878870,"8km WSW of Anza, CA",0.6,33.5181667,reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426247,-116.7466667,"M 0.6 - 8km WSW of Anza, CA"
1561222691513,"159km NE of Chignik Lake, Alaska",2,57.1617,automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ydufj3,-156.7486,"M 2.0 - 159km NE of Chignik Lake, Alaska"
1561222108221,"31km NW of Willow, Alaska",1.6,61.941,automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ydsbnq,-150.4789,"M 1.6 - 31km NW of Willow, Alaska"
1561221856840,"4km WNW of Polson, Montana",-0.24,47.7051667,reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/mb80349424,-114.2223333,"M -0.2 - 4km WNW of Polson, Montana"
1561221721200,"13km WNW of Anza, CA",0.23,33.601,reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426231,-116.8035,"M 0.2 - 13km WNW of Anza, CA"
1561221380834,"152km SSW of Ndoi Island, Fiji",4.9,-21.9106,reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us600044nh,-179.2888,"M 4.9 - 152km SSW of Ndoi Island, Fiji"
1561221099140,"6km S of Calimesa, CA",1.26,33.9353333,reviewed,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci38426223,-117.063,"M 1.3 - 6km S of Calimesa, CA"
1561220782766,"73km WNW of Yakutat, Alaska",2.9,59.7682,automatic,129,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ydnlhg,-140.9629,"M 2.9 - 73km WNW of Yakutat, Alaska"
1561220604205,"75km WNW of Yakutat, Alaska",2.1,59.8444,automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ydmyg7,-140.9354,"M 2.1 - 75km WNW of Yakutat, Alaska"
1561220333160,"2km NW of Wilkerson, CA",2.13,37.2908325,automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200996,-118.401001,"M 2.1 - 2km NW of Wilkerson, CA"
1561220286570,"86km W of Dunes City, Oregon",2.35,43.913666666667,reviewed,85,https://earthquake.usgs.gov/earthquakes/eventpage/uw61529876,-125.19133333333,"M 2.4 - 86km W of Dunes City, Oregon"
1561219959150,"6km W of Cobb, CA",0.55,38.8224983,automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200991,-122.7866669,"M 0.6 - 6km W of Cobb, CA"
1561219859910,"10km WNW of The Geysers, CA",0.86,38.8279991,automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200986,-122.8546677,"M 0.9 - 10km WNW of The Geysers, CA"
