place,longitude,mag,url,status,sig,time,title,latitude
"76km NNW of Isabela, Puerto Rico",-67.1888,2.98,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019154006,reviewed,137,1559541894960,"M 3.0 - 76km NNW of Isabela, Puerto Rico",19.1755
"192km SW of Sibolga, Indonesia",97.7366,5.5,https://earthquake.usgs.gov/earthquakes/eventpage/us70003um9,reviewed,466,1559541875644,"M 5.5 - 192km SW of Sibolga, Indonesia",0.3521
"9km ENE of Cabazon, CA",-116.6965,0.65,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618824,reviewed,6,1559541867700,"M 0.7 - 9km ENE of Cabazon, CA",33.9525
"7km NE of Nuevo, CA",-117.091,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618816,automatic,22,1559541736490,"M 1.2 - 7km NE of Nuevo, CA",33.8476667
"12km ESE of Anza, CA",-116.5473333,1.15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618808,reviewed,20,1559541696720,"M 1.2 - 12km ESE of Anza, CA",33.5283333
"193km SW of Sibolga, Indonesia",97.7239,5.8,https://earthquake.usgs.gov/earthquakes/eventpage/us70003um7,reviewed,519,1559541429307,"M 5.8 - 193km SW of Sibolga, Indonesia",0.3529
"4km NW of Glen Avon, CA",-117.5106667,1.08,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618792,reviewed,18,1559541272620,"M 1.1 - 4km NW of Glen Avon, CA",34.0395
"4km NNW of Glen Avon, CA",-117.5023333,0.82,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618784,reviewed,10,1559540759930,"M 0.8 - 4km NNW of Glen Avon, CA",34.0483333
"5km NNW of Glen Avon, CA",-117.5021667,1.88,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618776,reviewed,54,1559540454740,"M 1.9 - 5km NNW of Glen Avon, CA",34.0568333
"5km NNW of Glen Avon, CA",-117.5018333,1.22,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618752,reviewed,23,1559540264680,"M 1.2 - 5km NNW of Glen Avon, CA",34.0548333
"39km SSE of Beatty, Nevada",-116.6308,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686641,automatic,15,1559539844160,"M 1.0 - 39km SSE of Beatty, Nevada",36.5647
"5km NNW of Glen Avon, CA",-117.5038333,1.97,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618744,automatic,60,1559539800940,"M 2.0 - 5km NNW of Glen Avon, CA",34.0528333
"5km NNW of Glen Avon, CA",-117.5055,1.92,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618736,reviewed,57,1559539783150,"M 1.9 - 5km NNW of Glen Avon, CA",34.0496667
"5km NNW of Glen Avon, CA",-117.5048333,2.2,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618728,automatic,75,1559539762290,"M 2.2 - 5km NNW of Glen Avon, CA",34.051
"121km SSE of Kobuk, Alaska",-156.3485,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972rwi0i,automatic,10,1559539666753,"M 0.8 - 121km SSE of Kobuk, Alaska",65.8411
"5km NNW of Glen Avon, CA",-117.5068333,1.45,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618720,reviewed,32,1559539272170,"M 1.5 - 5km NNW of Glen Avon, CA",34.0556667
"7km N of Moreno Valley, CA",-117.2316667,0.94,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618712,reviewed,14,1559539159930,"M 0.9 - 7km N of Moreno Valley, CA",33.9863333
"5km NNW of Glen Avon, CA",-117.5013333,0.99,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618704,reviewed,15,1559539111750,"M 1.0 - 5km NNW of Glen Avon, CA",34.0556667
"5km NNW of Glen Avon, CA",-117.5073333,1.45,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618696,reviewed,32,1559539072850,"M 1.5 - 5km NNW of Glen Avon, CA",34.0536667
"5km NNW of Glen Avon, CA",-117.5026667,2.33,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618688,automatic,86,1559538991780,"M 2.3 - 5km NNW of Glen Avon, CA",34.055
"52km ESE of Sutton-Alpine, Alaska",-147.9173,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972rtg20,automatic,30,1559538801698,"M 1.4 - 52km ESE of Sutton-Alpine, Alaska",61.6394
"12km S of Emajagua, Puerto Rico",-65.8873,1.99,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019154003,reviewed,61,1559538727340,"M 2.0 - 12km S of Emajagua, Puerto Rico",17.886
"5km N of Glen Avon, CA",-117.492,1.04,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618680,reviewed,17,1559538493050,"M 1.0 - 5km N of Glen Avon, CA",34.0543333
"33km NW of Valdez, Alaska",-146.7832,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972rqvzc,automatic,26,1559538088409,"M 1.3 - 33km NW of Valdez, Alaska",61.3426
"4km NNW of Glen Avon, CA",-117.4995,0.79,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618672,reviewed,10,1559537698540,"M 0.8 - 4km NNW of Glen Avon, CA",34.0486667
"37km W of Warm Springs, Nevada",-116.8004,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686639,reviewed,19,1559537677964,"M 1.1 - 37km W of Warm Springs, Nevada",38.2104
"4km NW of Glen Avon, CA",-117.5143333,0.63,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618664,automatic,6,1559537410140,"M 0.6 - 4km NW of Glen Avon, CA",34.0385
"4km NNW of Glen Avon, CA",-117.5078333,1.15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618656,reviewed,20,1559537362540,"M 1.2 - 4km NNW of Glen Avon, CA",34.0453333
"67km SSW of Kobuk, Alaska",-157.4292,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972rcpbe,automatic,26,1559536510180,"M 1.3 - 67km SSW of Kobuk, Alaska",66.3454
"15km SE of Anza, CA",-116.5698333,0.41,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618648,reviewed,3,1559536356720,"M 0.4 - 15km SE of Anza, CA",33.4523333
"5km NNW of Glen Avon, CA",-117.5106667,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618640,automatic,15,1559536203580,"M 1.0 - 5km NNW of Glen Avon, CA",34.0545
"5km NNW of Glen Avon, CA",-117.5028333,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618632,reviewed,12,1559536140900,"M 0.9 - 5km NNW of Glen Avon, CA",34.0566667
"52km WSW of Rincon, Puerto Rico",-67.7031,2.82,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019154004,reviewed,122,1559535996950,"M 2.8 - 52km WSW of Rincon, Puerto Rico",18.1451
"110km NW of Unalakleet, Alaska",-162.3317,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972radhw,automatic,39,1559535864277,"M 1.6 - 110km NW of Unalakleet, Alaska",64.6034
"18km WNW of Hacienda La Calera, Chile",-71.4071,4.8,https://earthquake.usgs.gov/earthquakes/eventpage/us70003ul8,reviewed,411,1559535745877,"M 4.8 - 18km WNW of Hacienda La Calera, Chile",-32.7275
"4km NNW of Glen Avon, CA",-117.5086667,0.95,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618600,automatic,14,1559535170460,"M 1.0 - 4km NNW of Glen Avon, CA",34.0468333
"27km SW of Hawthorne, Nevada",-118.8753,0.4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686644,reviewed,2,1559534627035,"M 0.4 - 27km SW of Hawthorne, Nevada",38.3702
"2km NNE of Incline Village, Nevada",-119.9621,0.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686643,reviewed,0,1559534405367,"M 0.1 - 2km NNE of Incline Village, Nevada",39.2757
"109km NW of Talkeetna, Alaska",-151.5341,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972qvdd1,automatic,15,1559534063742,"M 1.0 - 109km NW of Talkeetna, Alaska",63.0598
"4km NNW of Glen Avon, CA",-117.5053333,1.07,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618584,reviewed,18,1559534040370,"M 1.1 - 4km NNW of Glen Avon, CA",34.0473333
"5km NNW of Glen Avon, CA",-117.503,1.44,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618576,reviewed,32,1559533819740,"M 1.4 - 5km NNW of Glen Avon, CA",34.0575
"52km ENE of Cape Yakataga, Alaska",-141.5332,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972qub9o,automatic,56,1559533770045,"M 1.9 - 52km ENE of Cape Yakataga, Alaska",60.2258
"5km NW of Glen Avon, CA",-117.521,0.84,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618568,reviewed,11,1559533618650,"M 0.8 - 5km NW of Glen Avon, CA",34.0403333
"85km N of San Antonio, Puerto Rico",-67.1866,2.89,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019154002,reviewed,128,1559533583440,"M 2.9 - 85km N of San Antonio, Puerto Rico",19.2631
"5km NNW of Glen Avon, CA",-117.5021667,1.23,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618560,reviewed,23,1559533499820,"M 1.2 - 5km NNW of Glen Avon, CA",34.0566667
"6km W of Cobb, CA",-122.7871704,1.05,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191771,automatic,17,1559533498190,"M 1.1 - 6km W of Cobb, CA",38.8243332
"4km NW of Glen Avon, CA",-117.511,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618552,reviewed,30,1559533380650,"M 1.4 - 4km NW of Glen Avon, CA",34.0426667
"105km NW of Talkeetna, Alaska",-151.4983,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972qsdp2,automatic,19,1559533228381,"M 1.1 - 105km NW of Talkeetna, Alaska",63.0258
"10km NNW of Redwood Valley, CA",-123.2401657,1.79,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191766,automatic,50,1559532898500,"M 1.8 - 10km NNW of Redwood Valley, CA",39.3544998
"7km WNW of The Geysers, CA",-122.8294983,0.19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191756,automatic,1,1559532320400,"M 0.2 - 7km WNW of The Geysers, CA",38.7993317
"32km SSW of Nephi, Utah",-112.0233333,1.37,https://earthquake.usgs.gov/earthquakes/eventpage/uu60326567,reviewed,29,1559532277450,"M 1.4 - 32km SSW of Nephi, Utah",39.4603333
"13km WNW of Anza, CA",-116.8073333,0.7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618536,reviewed,8,1559532173230,"M 0.7 - 13km WNW of Anza, CA",33.5968333
"22km NW of Packwood, Washington",-121.90083333333,1.44,https://earthquake.usgs.gov/earthquakes/eventpage/uw61525966,reviewed,32,1559531351750,"M 1.4 - 22km NW of Packwood, Washington",46.737
"167km NNE of Whakatane, New Zealand",177.9468,4.6,https://earthquake.usgs.gov/earthquakes/eventpage/us70003ukh,reviewed,326,1559531309318,"M 4.6 - 167km NNE of Whakatane, New Zealand",-36.6556
"46km W of Middleton Island, Alaska",-147.1413,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972qli48,automatic,62,1559531297264,"M 2.0 - 46km W of Middleton Island, Alaska",59.5061
"6km NNW of The Geysers, CA",-122.7943344,1.17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191736,automatic,21,1559531019010,"M 1.2 - 6km NNW of The Geysers, CA",38.8226662
"50km WSW of Austin, Nevada",-117.5759,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686629,reviewed,39,1559531006101,"M 1.6 - 50km WSW of Austin, Nevada",39.2586
"4km NNW of Glen Avon, CA",-117.5105,1.13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618512,reviewed,20,1559530702160,"M 1.1 - 4km NNW of Glen Avon, CA",34.0436667
"4km NNW of Glen Avon, CA",-117.5075,1.35,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618496,reviewed,28,1559530129460,"M 1.4 - 4km NNW of Glen Avon, CA",34.0458333
"19km W of Caliente, Nevada",-114.7336,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686631,reviewed,19,1559530104411,"M 1.1 - 19km W of Caliente, Nevada",37.6285
"7km NE of Nuevo, CA",-117.0913333,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618488,reviewed,15,1559530099310,"M 1.0 - 7km NE of Nuevo, CA",33.8436667
"5km NNW of Glen Avon, CA",-117.5041667,0.91,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618480,automatic,13,1559530080520,"M 0.9 - 5km NNW of Glen Avon, CA",34.0533333
"11km NNE of Borrego Springs, CA",-116.3353333,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618472,reviewed,12,1559529843730,"M 0.9 - 11km NNE of Borrego Springs, CA",33.3486667
"115km W of Cantwell, Alaska",-151.2546,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972q708l,automatic,22,1559529656216,"M 1.2 - 115km W of Cantwell, Alaska",63.3036
"11km NNE of Borrego Springs, CA",-116.3393333,1.02,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618464,reviewed,16,1559529567000,"M 1.0 - 11km NNE of Borrego Springs, CA",33.3463333
"74km NNW of Talkeetna, Alaska",-150.5183,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972q6coo,automatic,19,1559529470961,"M 1.1 - 74km NNW of Talkeetna, Alaska",62.9611
"85km NNW of Nikiski, Alaska",-151.8435,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972q63fu,automatic,19,1559529391147,"M 1.1 - 85km NNW of Nikiski, Alaska",61.4111
"40km NNW of Constitucion, Chile",-72.5242,3.7,https://earthquake.usgs.gov/earthquakes/eventpage/us70003uk3,reviewed,211,1559529275184,"M 3.7 - 40km NNW of Constitucion, Chile",-34.977
"13km SSE of Saint George, Utah",-113.5098,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686626,reviewed,35,1559529148345,"M 1.5 - 13km SSE of Saint George, Utah",37.0007
"5km N of Glen Avon, CA",-117.4943333,1.04,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618440,reviewed,17,1559527816520,"M 1.0 - 5km N of Glen Avon, CA",34.0581667
"18km S of Guanica, Puerto Rico",-66.8808,2.01,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019154000,reviewed,62,1559527501390,"M 2.0 - 18km S of Guanica, Puerto Rico",17.8056
"10km NNE of Tres Pinos, CA",-121.2770004,1.36,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191726,automatic,28,1559527421750,"M 1.4 - 10km NNE of Tres Pinos, CA",36.8696671
"18km WNW of Progreso, B.C., MX",-115.7625,1.67,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618432,automatic,43,1559527257470,"M 1.7 - 18km WNW of Progreso, B.C., MX",32.6283333
"35km SSW of Shishmaref, Alaska",-166.2397,2.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972poz2i,automatic,89,1559527002986,"M 2.4 - 35km SSW of Shishmaref, Alaska",65.9417
"8km NW of The Geysers, CA",-122.8150024,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191716,automatic,5,1559526978580,"M 0.6 - 8km NW of The Geysers, CA",38.8320007
"23km WSW of Anchorage, Alaska",-150.2644,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972posla,automatic,12,1559526959026,"M 0.9 - 23km WSW of Anchorage, Alaska",61.1
"87km ENE of Cape Yakataga, Alaska",-140.9192,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972po5ed,automatic,19,1559526778453,"M 1.1 - 87km ENE of Cape Yakataga, Alaska",60.2756
"4km NNW of Glen Avon, CA",-117.5053333,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618416,reviewed,15,1559526703190,"M 1.0 - 4km NNW of Glen Avon, CA",34.0488333
"56km ENE of Talkeetna, Alaska",-149.1504,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972plynh,automatic,22,1559526157695,"M 1.2 - 56km ENE of Talkeetna, Alaska",62.5765
"5km N of Glen Avon, CA",-117.4936667,1.03,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618384,automatic,16,1559525747430,"M 1.0 - 5km N of Glen Avon, CA",34.0543333
"7km W of Cobb, CA",-122.800499,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191701,automatic,5,1559525701880,"M 0.6 - 7km W of Cobb, CA",38.8339996
"5km NNW of Glen Avon, CA",-117.5021667,0.91,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618376,reviewed,13,1559525431460,"M 0.9 - 5km NNW of Glen Avon, CA",34.0553333
"5km N of Glen Avon, CA",-117.4928333,0.84,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618360,automatic,11,1559525156560,"M 0.8 - 5km N of Glen Avon, CA",34.0535
"4km NNW of Glen Avon, CA",-117.505,1.16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618352,reviewed,21,1559524863790,"M 1.2 - 4km NNW of Glen Avon, CA",34.0481667
"4km NNW of Glen Avon, CA",-117.5056667,1.63,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618344,reviewed,41,1559523914660,"M 1.6 - 4km NNW of Glen Avon, CA",34.047
"110km ENE of McGrath, Alaska",-153.5542,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972pdu8e,automatic,19,1559523888145,"M 1.1 - 110km ENE of McGrath, Alaska",63.3144
"134km SE of Pangai, Tonga",-173.4125,4.7,https://earthquake.usgs.gov/earthquakes/eventpage/us70003ujr,reviewed,340,1559523745641,"M 4.7 - 134km SE of Pangai, Tonga",-20.6274
"116km NNE of Vieques, Puerto Rico",-65.604,3.14,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019154001,reviewed,152,1559523084900,"M 3.1 - 116km NNE of Vieques, Puerto Rico",19.455
"4km NW of Glen Avon, CA",-117.5121667,0.68,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618320,automatic,7,1559522987100,"M 0.7 - 4km NW of Glen Avon, CA",34.0426667
"4km NNW of Glen Avon, CA",-117.5063333,0.92,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618312,automatic,13,1559522864010,"M 0.9 - 4km NNW of Glen Avon, CA",34.0466667
"63km SSW of Homer, Alaska",-151.9529,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972p0w1m,automatic,19,1559522646345,"M 1.1 - 63km SSW of Homer, Alaska",59.1117
"101km SE of Meulaboh, Indonesia",96.8832,4.6,https://earthquake.usgs.gov/earthquakes/eventpage/us70003ujk,reviewed,326,1559522579283,"M 4.6 - 101km SE of Meulaboh, Indonesia",3.6166
"5km NNW of Glen Avon, CA",-117.5096667,1.26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618304,automatic,24,1559522546880,"M 1.3 - 5km NNW of Glen Avon, CA",34.0558333
"5km NNW of Glen Avon, CA",-117.5115,1.56,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618296,reviewed,37,1559522447890,"M 1.6 - 5km NNW of Glen Avon, CA",34.0478333
"5km NNW of Glen Avon, CA",-117.5081667,1.41,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618288,reviewed,31,1559522424170,"M 1.4 - 5km NNW of Glen Avon, CA",34.0493333
"4km NNW of Glen Avon, CA",-117.5028333,2.13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618280,automatic,70,1559522333670,"M 2.1 - 4km NNW of Glen Avon, CA",34.0481667
"4km NNW of Glen Avon, CA",-117.5016667,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618272,reviewed,30,1559522278650,"M 1.4 - 4km NNW of Glen Avon, CA",34.0498333
"5km NNW of Glen Avon, CA",-117.5103333,1.02,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618256,automatic,16,1559522245780,"M 1.0 - 5km NNW of Glen Avon, CA",34.048
"4km NNW of Glen Avon, CA",-117.5055,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618248,automatic,30,1559522179550,"M 1.4 - 4km NNW of Glen Avon, CA",34.0486667
"9km ENE of Pahala, Hawaii",-155.3911591,1.76,https://earthquake.usgs.gov/earthquakes/eventpage/hv70979466,automatic,48,1559522127330,"M 1.8 - 9km ENE of Pahala, Hawaii",19.236166
"73km NW of Larsen Bay, Alaska",-154.7006,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972oyml6,automatic,62,1559522030532,"M 2.0 - 73km NW of Larsen Bay, Alaska",58.0738
"107km NNW of Larsen Bay, Alaska",-154.7556,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972owge2,automatic,19,1559521419679,"M 1.1 - 107km NNW of Larsen Bay, Alaska",58.4097
"5km NNW of Glen Avon, CA",-117.5065,0.87,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618216,reviewed,12,1559521250080,"M 0.9 - 5km NNW of Glen Avon, CA",34.0545
"4km NNW of Glen Avon, CA",-117.5053333,1.26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618208,reviewed,24,1559521137000,"M 1.3 - 4km NNW of Glen Avon, CA",34.0486667
"5km NNW of Glen Avon, CA",-117.5038333,1.01,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618200,automatic,16,1559521077620,"M 1.0 - 5km NNW of Glen Avon, CA",34.0503333
"5km NNW of Glen Avon, CA",-117.5033333,1.42,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618176,automatic,31,1559520907410,"M 1.4 - 5km NNW of Glen Avon, CA",34.0503333
"5km NNW of Glen Avon, CA",-117.502,2.66,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618168,automatic,120,1559520844740,"M 2.7 - 5km NNW of Glen Avon, CA",34.0523333
"7km SSW of Idyllwild, CA",-116.7398333,0.45,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618160,automatic,3,1559520666410,"M 0.5 - 7km SSW of Idyllwild, CA",33.6766667
"5km NNW of Glen Avon, CA",-117.5,2.6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618152,automatic,106,1559520519280,"M 2.6 - 5km NNW of Glen Avon, CA",34.053
"9km NW of The Geysers, CA",-122.8296661,1.18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191681,automatic,21,1559520069260,"M 1.2 - 9km NW of The Geysers, CA",38.8400002
"5km NNW of Glen Avon, CA",-117.5078333,1.67,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618136,reviewed,45,1559519835440,"M 1.7 - 5km NNW of Glen Avon, CA",34.0531667
"5km NNW of Glen Avon, CA",-117.4971667,1.18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618120,automatic,21,1559519709140,"M 1.2 - 5km NNW of Glen Avon, CA",34.055
"5km NNW of Glen Avon, CA",-117.5078333,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618112,reviewed,31,1559519658920,"M 1.4 - 5km NNW of Glen Avon, CA",34.0513333
"5km NNW of Glen Avon, CA",-117.5058333,1.44,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618096,automatic,32,1559519073130,"M 1.4 - 5km NNW of Glen Avon, CA",34.0543333
"4km NNW of Glen Avon, CA",-117.5046667,1.65,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618088,reviewed,42,1559519013140,"M 1.7 - 4km NNW of Glen Avon, CA",34.0488333
"5km NNW of Glen Avon, CA",-117.5026667,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618080,reviewed,44,1559518939040,"M 1.7 - 5km NNW of Glen Avon, CA",34.052
"5km NNW of Glen Avon, CA",-117.503,0.97,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618064,automatic,14,1559518884120,"M 1.0 - 5km NNW of Glen Avon, CA",34.0548333
"5km NNW of Glen Avon, CA",-117.4985,1.51,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618056,automatic,35,1559518806970,"M 1.5 - 5km NNW of Glen Avon, CA",34.0536667
"5km NNW of Glen Avon, CA",-117.5028333,1.79,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618048,reviewed,49,1559518649020,"M 1.8 - 5km NNW of Glen Avon, CA",34.0536667
"5km NNW of Glen Avon, CA",-117.4998322,3.26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618040,reviewed,287,1559518596020,"M 3.3 - 5km NNW of Glen Avon, CA",34.053833
"5km NNW of Glen Avon, CA",-117.5048333,1.44,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618032,automatic,32,1559518591700,"M 1.4 - 5km NNW of Glen Avon, CA",34.0513333
"76km SSW of Kobuk, Alaska",-157.3458,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01971f35bk,automatic,15,1559518116305,"M 1.0 - 76km SSW of Kobuk, Alaska",66.2446
"45km N of Yakutat, Alaska",-139.6946,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01971f3524,automatic,22,1559518112880,"M 1.2 - 45km N of Yakutat, Alaska",59.9511
"6km NNW of Glen Avon, CA",-117.5141667,0.92,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618024,automatic,13,1559518061860,"M 0.9 - 6km NNW of Glen Avon, CA",34.0596667
"22km NNE of Fairbanks, Alaska",-147.4901,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak01971f0566,automatic,35,1559517274879,"M 1.5 - 22km NNE of Fairbanks, Alaska",65.0119
"74km SSW of Kaktovik, Alaska",-144.632,3,https://earthquake.usgs.gov/earthquakes/eventpage/ak01971f04vx,automatic,138,1559517272630,"M 3.0 - 74km SSW of Kaktovik, Alaska",69.5622
"4km NNW of Glen Avon, CA",-117.5095,1.17,https://earthquake.usgs.gov/earthquakes/eventpage/ci38618016,automatic,21,1559517258660,"M 1.2 - 4km NNW of Glen Avon, CA",34.0425
"71km SSW of Kaktovik, Alaska",-144.5852,3.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak01971eyw1l,reviewed,211,1559516929382,"M 3.7 - 71km SSW of Kaktovik, Alaska",69.522
"2km NNW of The Geysers, CA",-122.7636642,1.14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191671,automatic,20,1559516750800,"M 1.1 - 2km NNW of The Geysers, CA",38.7896652
"73km WSW of Willow, Alaska",-151.3815,2.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01971ey8gm,automatic,74,1559516744418,"M 2.2 - 73km WSW of Willow, Alaska",61.5994
"30km W of Tanana, Alaska",-152.7243,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak01971ey73g,automatic,10,1559516722910,"M 0.8 - 30km W of Tanana, Alaska",65.1954
"4km NNW of Glen Avon, CA",-117.5058333,1.07,https://earthquake.usgs.gov/earthquakes/eventpage/ci38617992,automatic,18,1559516568610,"M 1.1 - 4km NNW of Glen Avon, CA",34.044
"7km SSE of Yucca Valley, CA",-116.4053333,0.71,https://earthquake.usgs.gov/earthquakes/eventpage/ci38617984,automatic,8,1559516543350,"M 0.7 - 7km SSE of Yucca Valley, CA",34.056
"37km NNE of Whittier, Alaska",-148.357,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak01971em6af,automatic,44,1559515757354,"M 1.7 - 37km NNE of Whittier, Alaska",61.0664
"13km ESE of Alamo, Nevada",-115.021,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686618,automatic,26,1559515751780,"M 1.3 - 13km ESE of Alamo, Nevada",37.3215
"8km W of Cobb, CA",-122.8111649,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191651,automatic,12,1559515735440,"M 0.9 - 8km W of Cobb, CA",38.8336678
"67km NNE of Road Town, British Virgin Islands",-64.4071,2.96,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019153017,reviewed,135,1559514926580,"M 3.0 - 67km NNE of Road Town, British Virgin Islands",18.9963
