status,url,longitude,place,latitude,title,sig,mag,time
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73193021,-122.8288345,"7km WNW of The Geysers, CA",38.8084984,"M 0.9 - 7km WNW of The Geysers, CA",12,0.87,1559708151000
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73193011,-118.873,"10km ESE of Mammoth Lakes, CA",37.6191667,"M 0.4 - 10km ESE of Mammoth Lakes, CA",2,0.36,1559707382370
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019761ynvt,-151.8334,"95km W of Willow, Alaska",61.6528,"M 1.7 - 95km W of Willow, Alaska",44,1.7,1559707022965
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80347064,-113.0658333,"42km WSW of Lima, Montana",44.456,"M 1.1 - 42km WSW of Lima, Montana",18,1.07,1559706777930
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019156006,-66.3705,"69km N of Brenas, Puerto Rico",19.091,"M 2.7 - 69km N of Brenas, Puerto Rico",114,2.72,1559706514030
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019761vj8i,-149.8157,"46km NE of Manley Hot Springs, Alaska",65.2365,"M 1.3 - 46km NE of Manley Hot Springs, Alaska",26,1.3,1559706163021
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019761udfx,-149.2434,"32km WSW of Whittier, Alaska",60.6724,"M 1.5 - 32km WSW of Whittier, Alaska",35,1.5,1559705821258
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003vmd,45.7666,"12km NW of Sarpol-e Zahab, Iran",34.5379,"M 4.7 - 12km NW of Sarpol-e Zahab, Iran",340,4.7,1559705777064
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019761tkq4,-148.5958,"18km E of Healy, Alaska",63.864,"M 1.0 - 18km E of Healy, Alaska",15,1,1559705613711
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003vmb,45.6156,"23km WSW of Sarpol-e Zahab, Iran",34.4131,"M 4.5 - 23km WSW of Sarpol-e Zahab, Iran",312,4.5,1559705586698
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019156004,-66.3501,"49km N of Brenas, Puerto Rico",18.9181,"M 1.9 - 49km N of Brenas, Puerto Rico",57,1.92,1559705570080
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019156003,-66.3488,"63km N of Brenas, Puerto Rico",19.0408,"M 2.5 - 63km N of Brenas, Puerto Rico",93,2.46,1559705374990
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686845,-116.296,"45km ESE of Beatty, Nevada",36.7285,"M 1.9 - 45km ESE of Beatty, Nevada",56,1.9,1559705211970
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686843,-116.299,"45km ESE of Beatty, Nevada",36.7307,"M 0.1 - 45km ESE of Beatty, Nevada",0,0.1,1559704319310
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80346994,-113.8205,"26km E of Polson, Montana",47.736,"M 1.1 - 26km E of Polson, Montana",20,1.14,1559703832950
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623576,-117.501,"4km NNW of Glen Avon, CA",34.0435,"M 1.1 - 4km NNW of Glen Avon, CA",20,1.14,1559703735290
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73193001,-122.8255005,"7km WNW of The Geysers, CA",38.8069992,"M 0.6 - 7km WNW of The Geysers, CA",5,0.56,1559703594150
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019156005,-67.9305,"97km NNE of Punta Cana, Dominican Republic",19.3415,"M 3.4 - 97km NNE of Punta Cana, Dominican Republic",173,3.35,1559703093570
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019761bsit,-147.1267,"111km SW of Fort Yukon, Alaska",65.8973,"M 1.7 - 111km SW of Fort Yukon, Alaska",44,1.7,1559703031996
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623544,-117.5118333,"4km NW of Glen Avon, CA",34.0406667,"M 1.1 - 4km NW of Glen Avon, CA",19,1.12,1559702749390
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623528,-117.5101667,"5km NNW of Glen Avon, CA",34.0473333,"M 1.4 - 5km NNW of Glen Avon, CA",29,1.38,1559702558250
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686840,-114.9945,"24km SE of Alamo, Nevada",37.1918,"M 1.2 - 24km SE of Alamo, Nevada",22,1.2,1559702172890
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623512,-117.4908333,"4km N of Glen Avon, CA",34.0465,"M 0.9 - 4km N of Glen Avon, CA",14,0.94,1559702009970
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623504,-115.5463333,"6km SSW of Brawley, CA",32.922,"M 1.2 - 6km SSW of Brawley, CA",22,1.19,1559701862310
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623496,-116.4355,"22km SSW of La Quinta, CA",33.497,"M 0.8 - 22km SSW of La Quinta, CA",10,0.82,1559701621930
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197616fvi,-152.3719,"120km WNW of Talkeetna, Alaska",62.5811,"M 0.8 - 120km WNW of Talkeetna, Alaska",10,0.8,1559701535353
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623488,-117.5031667,"6km NNW of Glen Avon, CA",34.0601667,"M 1.1 - 6km NNW of Glen Avon, CA",18,1.09,1559701510820
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197615zgw,-157.3237,"73km SSW of Kobuk, Alaska",66.2757,"M 0.9 - 73km SSW of Kobuk, Alaska",12,0.9,1559701402653
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80346984,-112.5035,"15km ESE of Lincoln, Montana",46.8816667,"M 0.9 - 15km ESE of Lincoln, Montana",13,0.91,1559701315090
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623480,-117.5136667,"5km NNW of Glen Avon, CA",34.0491667,"M 1.0 - 5km NNW of Glen Avon, CA",14,0.97,1559701314050
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019761542h,-153.6554,"59km WSW of Redoubt Volcano, Alaska",60.2061,"M 2.2 - 59km WSW of Redoubt Volcano, Alaska",74,2.2,1559701155444
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197614vgt,-157.9066,"45km WNW of Kobuk, Alaska",66.9991,"M 2.3 - 45km WNW of Kobuk, Alaska",81,2.3,1559701084275
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192996,-118.919,"6km ENE of Mammoth Lakes, CA",37.6586667,"M 0.2 - 6km ENE of Mammoth Lakes, CA",0,0.17,1559700662030
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019156000,-68.723,"37km ENE of Miches, Dominican Republic",19.1223,"M 3.3 - 37km ENE of Miches, Dominican Republic",172,3.34,1559700403850
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686837,-118.1152,"64km NNE of Dixon Lane-Meadow Creek, California",37.9178,"M 1.5 - 64km NNE of Dixon Lane-Meadow Creek, California",35,1.5,1559700387530
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686836,-118.092,"64km NNE of Dixon Lane-Meadow Creek, California",37.911,"M 1.5 - 64km NNE of Dixon Lane-Meadow Creek, California",35,1.5,1559700387060
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623440,-117.6388333,"27km ENE of Little Lake, CA",36.0475,"M 1.4 - 27km ENE of Little Lake, CA",29,1.37,1559699598950
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019760pns1,-149.9827,"50km W of Healy, Alaska",63.8476,"M 1.8 - 50km W of Healy, Alaska",50,1.8,1559699226279
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192991,-118.9188333,"6km ENE of Mammoth Lakes, CA",37.6615,"M 0.3 - 6km ENE of Mammoth Lakes, CA",2,0.32,1559699160640
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80347079,-115.3515,"42km N of Thompson Falls, Montana",47.9795,"M 1.2 - 42km N of Thompson Falls, Montana",20,1.15,1559698832460
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019760o6jo,-151.8033,"93km WNW of Talkeetna, Alaska",62.6148,"M 1.5 - 93km WNW of Talkeetna, Alaska",35,1.5,1559698816341
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192981,-122.706665,"3km SSW of Anderson Springs, CA",38.7526665,"M 1.3 - 3km SSW of Anderson Springs, CA",24,1.25,1559698129910
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019156002,-65.9046,"11km SSW of Emajagua, Puerto Rico",17.8988,"M 1.9 - 11km SSW of Emajagua, Puerto Rico",56,1.9,1559697678680
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192971,-122.7389984,"2km SE of The Geysers, CA",38.7649994,"M 1.1 - 2km SE of The Geysers, CA",19,1.11,1559697598740
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623384,-117.5133333,"4km NW of Glen Avon, CA",34.0443333,"M 1.3 - 4km NW of Glen Avon, CA",27,1.33,1559697302580
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019156001,-64.3791,"48km NNE of Road Town, British Virgin Islands",18.7956,"M 3.3 - 48km NNE of Road Town, British Virgin Islands",164,3.26,1559697031920
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623376,-117.5076667,"4km NW of Glen Avon, CA",34.0386667,"M 1.3 - 4km NW of Glen Avon, CA",27,1.33,1559696849660
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623368,-117.5093333,"4km NW of Glen Avon, CA",34.0383333,"M 1.3 - 4km NW of Glen Avon, CA",27,1.33,1559696849640
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623360,-115.845,"32km SE of Twentynine Palms, CA",33.9236667,"M 1.7 - 32km SE of Twentynine Palms, CA",44,1.69,1559694729930
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192966,-121.3451667,"9km SSW of Tres Pinos, CA",36.7085,"M 1.8 - 9km SSW of Tres Pinos, CA",52,1.84,1559694599420
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192961,-122.8118362,"6km WNW of The Geysers, CA",38.8016663,"M 0.4 - 6km WNW of The Geysers, CA",3,0.43,1559694451210
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192956,-122.8130035,"6km WNW of The Geysers, CA",38.7986679,"M 0.4 - 6km WNW of The Geysers, CA",3,0.43,1559694280980
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623352,-117.6893333,"6km WNW of Wrightwood, CA",34.3816667,"M 1.1 - 6km WNW of Wrightwood, CA",17,1.05,1559694122370
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01975zxu5f,-153.9042,"86km N of Larsen Bay, Alaska",58.3126,"M 1.6 - 86km N of Larsen Bay, Alaska",39,1.6,1559693845149
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01975zwiok,-149.9044,"5km SSE of Big Lake, Alaska",61.4827,"M 1.7 - 5km SSE of Big Lake, Alaska",44,1.7,1559693470054
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61526652,-122.455,"3km W of Yacolt, Washington",45.868333333333,"M 1.7 - 3km W of Yacolt, Washington",47,1.74,1559693377350
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61526647,-121.9515,"25km SE of Orting, Washington",46.941333333333,"M 0.9 - 25km SE of Orting, Washington",12,0.87,1559693309690
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80346979,-110.9983333,"23km NE of Belgrade, Montana",45.9505,"M 2.0 - 23km NE of Belgrade, Montana",62,2.01,1559692016710
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974q8tvv,-157.8665,"44km WNW of Kobuk, Alaska",66.9979,"M 1.4 - 44km WNW of Kobuk, Alaska",30,1.4,1559691750499
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974q8mby,-150.1786,"25km NNW of Willow, Alaska",61.9655,"M 0.7 - 25km NNW of Willow, Alaska",8,0.7,1559691692626
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974q8ls3,-157.4363,"71km SSW of Kobuk, Alaska",66.3012,"M 0.9 - 71km SSW of Kobuk, Alaska",12,0.9,1559691685888
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80347059,-112.6795,"14km NNW of Lima, Montana",44.7526667,"M 0.7 - 14km NNW of Lima, Montana",7,0.69,1559691579750
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623320,-116.0021667,"12km E of Ocotillo Wells, CA",33.1556667,"M 1.0 - 12km E of Ocotillo Wells, CA",15,0.99,1559691519120
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686831,-115.4303,"55km NE of Eureka, Nevada",39.8008,"M 2.1 Explosion - 55km NE of Eureka, Nevada",68,2.1,1559691378997
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019155009,-67.0185,"6km SSE of Mora, Puerto Rico",18.406,"M 2.6 - 6km SSE of Mora, Puerto Rico",101,2.56,1559690828980
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623304,-117.6828333,"6km NNW of Boron, CA",35.0481667,"M 1.2 Quarry Blast - 6km NNW of Boron, CA",23,1.22,1559690645900
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192941,-118.865,"10km E of Mammoth Lakes, CA",37.6353333,"M 1.2 - 10km E of Mammoth Lakes, CA",22,1.2,1559690538570
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974pqmt5,-149.9968,"7km NNW of Big Lake, Alaska",61.5841,"M 0.9 - 7km NNW of Big Lake, Alaska",12,0.9,1559689060739
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192936,-121.1543333,"3km NNW of Pinnacles, CA",36.5613333,"M 1.6 - 3km NNW of Pinnacles, CA",37,1.55,1559688099770
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37419453,-117.5063333,"3km NW of Glen Avon, CA",34.0361667,"M 0.8 - 3km NW of Glen Avon, CA",9,0.78,1559688084570
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623248,-117.5063333,"4km NNW of Glen Avon, CA",34.0431667,"M 0.9 - 4km NNW of Glen Avon, CA",14,0.94,1559688063910
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192931,-122.8184967,"7km NW of The Geysers, CA",38.8178329,"M 0.7 - 7km NW of The Geysers, CA",7,0.69,1559687794080
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/av70833939,-166.1666667,"28km WSW of Akutan, Alaska",54.0315,"M -0.5 - 28km WSW of Akutan, Alaska",0,-0.52,1559687788090
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192926,-122.7988358,"7km W of Cobb, CA",38.8269997,"M 0.9 - 7km W of Cobb, CA",12,0.88,1559687679660
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192916,-122.7636642,"4km W of Cobb, CA",38.821167,"M 0.7 - 4km W of Cobb, CA",8,0.72,1559686335290
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192911,-122.7991638,"6km NW of The Geysers, CA",38.8154984,"M 0.6 - 6km NW of The Geysers, CA",5,0.55,1559685677260
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974p5f3u,-152.1822,"19km W of Anchor Point, Alaska",59.7645,"M 1.6 - 19km W of Anchor Point, Alaska",39,1.6,1559685523235
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623128,-116.8088333,"8km NE of Aguanga, CA",33.4926667,"M 0.7 - 8km NE of Aguanga, CA",8,0.71,1559685355560
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192906,-123.2376667,"10km NNW of Redwood Valley, CA",39.3525,"M 1.8 - 10km NNW of Redwood Valley, CA",48,1.76,1559684953830
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686825,-117.0874,"71km N of Tonopah, Nevada",38.7033,"M 1.8 Explosion - 71km N of Tonopah, Nevada",50,1.8,1559684442155
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686823,-115.0802,"11km SE of Alamo, Nevada",37.2805,"M 1.1 - 11km SE of Alamo, Nevada",19,1.1,1559683979020
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38623080,-116.7865,"9km ENE of Aguanga, CA",33.4848333,"M 0.8 - 9km ENE of Aguanga, CA",10,0.82,1559683613310
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003viq,141.1648,"27km SSE of Namie, Japan",37.274,"M 4.5 - 27km SSE of Namie, Japan",312,4.5,1559682576928
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974ok8hj,-147.5765,"75km SE of Whittier, Alaska",60.3635,"M 1.3 - 75km SE of Whittier, Alaska",26,1.3,1559682022766
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192896,-122.805336,"7km NW of The Geysers, CA",38.8271675,"M 1.1 - 7km NW of The Geysers, CA",18,1.09,1559681620440
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80346964,-114.2021667,"2km W of Polson, Montana",47.6973333,"M -0.7 - 2km W of Polson, Montana",0,-0.66,1559681447410
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019155007,-67.041,"6km W of Maricao, Puerto Rico",18.18,"M 1.9 - 6km W of Maricao, Puerto Rico",55,1.89,1559681289520
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974oh4cn,-141.4639,"53km E of Cape Yakataga, Alaska",60.0815,"M 1.4 - 53km E of Cape Yakataga, Alaska",30,1.4,1559681106319
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192891,-122.8138351,"5km WNW of The Geysers, CA",38.7921677,"M 0.6 - 5km WNW of The Geysers, CA",6,0.62,1559680911870
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974og31w,-149.7888,"41km W of Cantwell, Alaska",63.4012,"M 1.0 - 41km W of Cantwell, Alaska",15,1,1559680822897
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974of2uh,-157.2544,"69km SSW of Kobuk, Alaska",66.3005,"M 1.2 - 69km SSW of Kobuk, Alaska",22,1.2,1559680553678
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61526617,-122.19866666667,"10km SE of Graham, Washington",46.979833333333,"M 1.3 Explosion - 10km SE of Graham, Washington",27,1.33,1559680035510
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974oa25e,-157.2463,"65km SSW of Kobuk, Alaska",66.3392,"M 0.9 - 65km SSW of Kobuk, Alaska",12,0.9,1559679131740
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686820,-115.182,"22km S of Alamo, Nevada",37.1616,"M 0.8 - 22km S of Alamo, Nevada",10,0.8,1559679128823
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686819,-115.1671,"15km S of Alamo, Nevada",37.2244,"M 1.0 - 15km S of Alamo, Nevada",15,1,1559679044067
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019155008,-67.8136,"81km NE of Punta Cana, Dominican Republic",19.0511,"M 2.1 - 81km NE of Punta Cana, Dominican Republic",67,2.08,1559678903930
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38622904,-117.502,"4km NNW of Glen Avon, CA",34.0423333,"M 1.0 - 4km NNW of Glen Avon, CA",15,1,1559678202260
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686816,-115.1913,"9km SSE of Enterprise, Nevada",35.9524,"M 2.4 Explosion - 9km SSE of Enterprise, Nevada",89,2.4,1559677938078
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974nwsx1,-149.8033,"43km W of Cantwell, Alaska",63.3211,"M 2.2 - 43km W of Cantwell, Alaska",74,2.2,1559677827599
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974nwdf1,-146.7016,"19km SSE of Salcha, Alaska",64.3756,"M 0.9 - 19km SSE of Salcha, Alaska",12,0.9,1559677706051
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974nvrk4,-146.6733,"19km SE of Salcha, Alaska",64.3812,"M 1.9 - 19km SE of Salcha, Alaska",56,1.9,1559677542675
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686813,-116.25,"21km SSE of Warm Springs, Nevada",38.0229,"M 1.4 - 21km SSE of Warm Springs, Nevada",30,1.4,1559676585268
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192876,-122.7686691,"3km NNW of The Geysers, CA",38.8031654,"M 0.6 - 3km NNW of The Geysers, CA",6,0.6,1559676495220
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686809,-116.0999,"35km SE of Warm Springs, Nevada",37.956,"M 2.0 - 35km SE of Warm Springs, Nevada",62,2,1559676355742
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974nrg0b,-145.5563,"8km N of Glennallen, Alaska",62.1826,"M 1.4 - 8km N of Glennallen, Alaska",30,1.4,1559676326835
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv70981831,-155.4226667,"15km SSE of Pahala, Hawaii",19.0755,"M 2.1 Other Event - 15km SSE of Pahala, Hawaii",67,2.08,1559675820360
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686804,-115.5238,"39km SSE of Sandy Valley, Nevada",35.4759,"M 2.2 Explosion - 39km SSE of Sandy Valley, Nevada",74,2.2,1559675734067
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192871,-118.5638333,"3km E of Round Valley, CA",37.4135,"M 1.3 - 3km E of Round Valley, CA",24,1.26,1559675543420
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003vfh,-99.7992,"30km NW of El Ocotito, Mexico",17.4078,"M 4.5 - 30km NW of El Ocotito, Mexico",312,4.5,1559675531464
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686803,-114.9538,"25km SE of Alamo, Nevada",37.2127,"M 0.8 - 25km SE of Alamo, Nevada",10,0.8,1559675430747
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38622768,-116.9875,"6km ESE of Chula Vista, CA",32.6108333,"M 1.1 Quarry Blast - 6km ESE of Chula Vista, CA",19,1.11,1559675366250
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38622760,-117.4185,"7km W of Muscoy, CA",34.157,"M 1.0 - 7km W of Muscoy, CA",16,1.02,1559675147650
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38622744,-117.5045,"5km NNW of Glen Avon, CA",34.0563333,"M 0.9 - 5km NNW of Glen Avon, CA",12,0.87,1559674972370
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192861,-121.5881667,"8km ESE of Prunedale, CA",36.7553333,"M 1.2 Quarry Blast - 8km ESE of Prunedale, CA",21,1.16,1559674251280
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686801,-115.0792,"11km SE of Alamo, Nevada",37.2824,"M 1.2 - 11km SE of Alamo, Nevada",22,1.2,1559674229371
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192856,-122.7876663,"6km WNW of Cobb, CA",38.8351669,"M 1.6 - 6km WNW of Cobb, CA",39,1.6,1559673988620
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38622704,-117.4993333,"5km NNW of Glen Avon, CA",34.0581667,"M 1.8 - 5km NNW of Glen Avon, CA",52,1.84,1559673902650
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38622696,-117.3141667,"3km N of Colton, CA",34.097,"M 1.5 - 3km N of Colton, CA",36,1.53,1559673663590
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686797,-115.0426,"16km SE of Alamo, Nevada",37.2483,"M 2.2 - 16km SE of Alamo, Nevada",74,2.2,1559672583145
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192846,-122.8096695,"7km NW of The Geysers, CA",38.8251648,"M 0.6 - 7km NW of The Geysers, CA",5,0.56,1559672528040
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974n4psw,-149.3512,"20km WSW of Healy, Alaska",63.779,"M 2.0 - 20km WSW of Healy, Alaska",62,2,1559672358504
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38622648,-117.0266667,"11km NE of Running Springs, CA",34.2815,"M 1.6 - 11km NE of Running Springs, CA",38,1.57,1559672314830
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192841,-119.4176667,"17km SE of Yosemite Valley, CA",37.6548333,"M 1.7 - 17km SE of Yosemite Valley, CA",45,1.71,1559672209040
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192836,-122.8233337,"6km WNW of The Geysers, CA",38.8006668,"M 1.9 - 6km WNW of The Geysers, CA",57,1.92,1559671750350
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80346949,-114.2036667,"3km WNW of Polson, Montana",47.7026667,"M 1.5 - 3km WNW of Polson, Montana",32,1.45,1559671536680
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686792,-119.6471,"7km SW of Dayton, Nevada",39.1832,"M 1.3 - 7km SW of Dayton, Nevada",26,1.3,1559671527122
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974n0pij,-150.5019,"22km WSW of Talkeetna, Alaska",62.2421,"M 1.9 - 22km WSW of Talkeetna, Alaska",56,1.9,1559671252393
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38622600,-117.4978333,"6km SW of Fontana, CA",34.0605,"M 0.7 - 6km SW of Fontana, CA",7,0.69,1559671000040
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192831,-122.7986679,"6km NW of The Geysers, CA",38.8160019,"M 0.8 - 6km NW of The Geysers, CA",11,0.84,1559670006790
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019kwry,-98.9115,"26km WSW of Alva, Oklahoma",36.67466667,"M 2.0 - 26km WSW of Alva, Oklahoma",58,1.95,1559669129929
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192826,-122.7288361,"3km NE of The Geysers, CA",38.7931671,"M 0.5 - 3km NE of The Geysers, CA",3,0.47,1559668994050
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974mi8sh,-148.6848,"31km W of Ester, Alaska",64.8532,"M 0.6 - 31km W of Ester, Alaska",6,0.6,1559668478043
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686790,-115.1431,"22km N of Alamo, Nevada",37.5642,"M 1.2 - 22km N of Alamo, Nevada",22,1.2,1559668191206
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003ve3,-149.2151,"266km SE of Kodiak, Alaska",56.1494,"M 3.9 - 266km SE of Kodiak, Alaska",234,3.9,1559667910069
automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974mg8fk,-153.2133,"69km SSW of Redoubt Volcano, Alaska",59.906,"M 2.3 - 69km SSW of Redoubt Volcano, Alaska",81,2.3,1559667898871
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38622464,-117.669,"26km ENE of Coso Junction, CA",36.1203333,"M 1.2 - 26km ENE of Coso Junction, CA",21,1.17,1559667851320
reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686785,-115.0219,"18km SE of Alamo, Nevada",37.2381,"M 2.3 - 18km SE of Alamo, Nevada",81,2.3,1559667304958
