mag,title,longitude,url,time,latitude,place,status,sig
1.4,"M 1.4 - 107km NW of Talkeetna, Alaska",-151.5293,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974g35r9,1559630182944,63.028,"107km NW of Talkeetna, Alaska",automatic,30
2.9,"M 2.9 - 15km NNE of Charlotte Amalie, U.S. Virgin Islands",-64.8695,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019155003,1559630071570,18.4653,"15km NNE of Charlotte Amalie, U.S. Virgin Islands",reviewed,129
5.2,M 5.2 - Fiji region,173.2534,https://earthquake.usgs.gov/earthquakes/eventpage/us70003v6n,1559629472397,-16.8215,Fiji region,reviewed,416
1.07,"M 1.1 - 7km WNW of Cobb, CA",-122.7988358,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192616,1559629330310,38.8339996,"7km WNW of Cobb, CA",automatic,18
0.9,"M 0.9 - 46km ESE of Hawthorne, Nevada",-118.1515,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686755,1559629144630,38.3302,"46km ESE of Hawthorne, Nevada",automatic,12
0.3,"M 0.3 - 1km E of The Geysers, CA",-122.7408333,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192611,1559629112310,38.7758333,"1km E of The Geysers, CA",reviewed,1
0.66,"M 0.7 - 11km SW of Morongo Valley, CA",-116.6465,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621304,1559629051950,33.9681667,"11km SW of Morongo Valley, CA",reviewed,7
1.88,"M 1.9 - 8km E of Guthrie, Oklahoma",-97.33094788,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019kvvx,1559629034750,35.88898087,"8km E of Guthrie, Oklahoma",automatic,55
0.89,"M 0.9 - 7km W of Cobb, CA",-122.7996674,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192601,1559628141010,38.828167,"7km W of Cobb, CA",automatic,12
0.9,"M 0.9 - 1km NE of The Geysers, CA",-122.7426682,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192596,1559627015480,38.7845001,"1km NE of The Geysers, CA",automatic,12
0.49,"M 0.5 - 7km WNW of Cobb, CA",-122.7994995,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192591,1559626902530,38.8358345,"7km WNW of Cobb, CA",automatic,4
1.12,"M 1.1 - 16km ESE of Arvin, CA",-118.6558333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621288,1559626902320,35.1748333,"16km ESE of Arvin, CA",reviewed,19
1.6,"M 1.6 - 69km S of Deltana, Alaska",-145.2137,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974fh3ge,1559626409265,63.2449,"69km S of Deltana, Alaska",automatic,39
1.67,"M 1.7 - 7km NW of The Geysers, CA",-122.8101654,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192581,1559626381830,38.8213348,"7km NW of The Geysers, CA",automatic,43
0.91,"M 0.9 - 4km NNW of Glen Avon, CA",-117.509,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621280,1559626337860,34.0436667,"4km NNW of Glen Avon, CA",reviewed,13
1.2,"M 1.2 - 10km SSW of Big Lake, Alaska",-150.003,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974fgabi,1559626191669,61.4321,"10km SSW of Big Lake, Alaska",automatic,22
0.6,"M 0.6 - 10km N of Big Pine, California",-118.2832,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686753,1559626155720,37.261,"10km N of Big Pine, California",automatic,6
1.1,"M 1.1 - 118km NNE of Manley Hot Springs, Alaska",-149.8607,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974febdy,1559625633083,66.0102,"118km NNE of Manley Hot Springs, Alaska",automatic,19
1.8,"M 1.8 - 80km WNW of Skagway, Alaska",-136.6376,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974fdvf8,1559625504926,59.7154,"80km WNW of Skagway, Alaska",automatic,50
2.1,"M 2.1 - 103km SSW of Homer, Alaska",-152.3539,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974fdos3,1559625482413,58.809,"103km SSW of Homer, Alaska",automatic,68
1.39,"M 1.4 - 5km NNW of Glen Avon, CA",-117.506,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621264,1559625216240,34.0566667,"5km NNW of Glen Avon, CA",reviewed,30
1.16,"M 1.2 - 4km NNW of Glen Avon, CA",-117.5073333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621240,1559624627120,34.0433333,"4km NNW of Glen Avon, CA",reviewed,21
0.56,"M 0.6 - 7km W of Cobb, CA",-122.7991638,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192561,1559624589640,38.8325005,"7km W of Cobb, CA",automatic,5
3,"M 3.0 - 10km NNW of Anchorage, Alaska",-149.9612,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974f078a,1559624088074,61.3074,"10km NNW of Anchorage, Alaska",automatic,139
2.96,"M 3.0 - 3km N of Kailua-Kona, Hawaii",-155.9954987,https://earthquake.usgs.gov/earthquakes/eventpage/hv70981096,1559623704160,19.6700001,"3km N of Kailua-Kona, Hawaii",automatic,136
2.33,"M 2.3 - 12km SE of Volcano, Hawaii",-155.1646729,https://earthquake.usgs.gov/earthquakes/eventpage/hv70981091,1559623700950,19.3371658,"12km SE of Volcano, Hawaii",automatic,84
6.3,"M 6.3 - Izu Islands, Japan region",139.2932,https://earthquake.usgs.gov/earthquakes/eventpage/us70003v3j,1559623157501,29.0623,"Izu Islands, Japan region",reviewed,612
1.14,"M 1.1 - 5km NNW of Cabazon, CA",-116.815,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621200,1559623125760,33.9556667,"5km NNW of Cabazon, CA",reviewed,20
1.04,"M 1.0 - 5km NNW of Cabazon, CA",-116.8111667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621192,1559623093390,33.9578333,"5km NNW of Cabazon, CA",automatic,17
1.92,"M 1.9 - 5km NNW of Cabazon, CA",-116.8143333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621184,1559623048820,33.9541667,"5km NNW of Cabazon, CA",reviewed,57
2.28,"M 2.3 - 10km E of Cabazon, CA",-116.6796667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621176,1559623011190,33.9001667,"10km E of Cabazon, CA",automatic,80
1.01,"M 1.0 - 6km NNW of Cabazon, CA",-116.8143333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621160,1559622992840,33.9616667,"6km NNW of Cabazon, CA",automatic,16
0.28,"M 0.3 - 6km WNW of Cobb, CA",-122.7936667,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192506,1559622894490,38.8358333,"6km WNW of Cobb, CA",reviewed,1
3.2,"M 3.2 - 5km NW of Cabazon, CA",-116.8233333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621152,1559622842560,33.9556667,"5km NW of Cabazon, CA",reviewed,270
0.56,"M 0.6 - 6km WNW of Cobb, CA",-122.7939987,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192496,1559622559580,38.836834,"6km WNW of Cobb, CA",automatic,5
0.76,"M 0.8 - 6km NNW of Cabazon, CA",-116.8166667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621144,1559622501200,33.965,"6km NNW of Cabazon, CA",automatic,9
1.4,"M 1.4 - 20km ESE of North Nenana, Alaska",-148.6988,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974eujik,1559622486482,64.5402,"20km ESE of North Nenana, Alaska",automatic,30
0.71,"M 0.7 - 11km WSW of Anza, CA",-116.7698333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621128,1559622178320,33.5016667,"11km WSW of Anza, CA",reviewed,8
1.06,"M 1.1 - 5km NNW of Glen Avon, CA",-117.5051667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621112,1559621954550,34.0513333,"5km NNW of Glen Avon, CA",automatic,17
0.79,"M 0.8 - 43km E of Lima, Montana",-112.0435,https://earthquake.usgs.gov/earthquakes/eventpage/mb80346929,1559621725370,44.6641667,"43km E of Lima, Montana",reviewed,10
0.19,"M 0.2 - 13km WNW of Anza, CA",-116.8108333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621104,1559621642150,33.5888333,"13km WNW of Anza, CA",reviewed,1
0.95,"M 1.0 - 6km WNW of Cobb, CA",-122.7955017,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192486,1559621569320,38.8333321,"6km WNW of Cobb, CA",automatic,14
2.36,"M 2.4 - 6km WNW of Cobb, CA",-122.7965012,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192476,1559621466660,38.8346672,"6km WNW of Cobb, CA",automatic,86
2.3,"M 2.3 - 8km NNW of Challis, Idaho",-114.2876667,https://earthquake.usgs.gov/earthquakes/eventpage/mb80346884,1559620915750,44.5706667,"8km NNW of Challis, Idaho",reviewed,81
1.6,"M 1.6 - 36km SE of Redoubt Volcano, Alaska",-152.3579,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974eftdv,1559620776069,60.2244,"36km SE of Redoubt Volcano, Alaska",automatic,39
1.18,"M 1.2 - 6km WNW of Cobb, CA",-122.7853317,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192466,1559620385650,38.8349991,"6km WNW of Cobb, CA",automatic,21
1.3,"M 1.3 - 87km NE of Cape Yakataga, Alaska",-141.2009,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974edxc8,1559620254518,60.5586,"87km NE of Cape Yakataga, Alaska",automatic,26
0.69,"M 0.7 - 7km WNW of The Geysers, CA",-122.823,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192461,1559620214110,38.809,"7km WNW of The Geysers, CA",reviewed,7
2.1,"M 2.1 - 2km WSW of La Playa, Puerto Rico",-67.2095,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019155002,1559620067370,18.2768,"2km WSW of La Playa, Puerto Rico",reviewed,68
0.63,"M 0.6 - 6km W of Cobb, CA",-122.7863312,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192456,1559619936980,38.8268318,"6km W of Cobb, CA",automatic,6
0.5,"M 0.5 - 65km SW of Beatty, Nevada",-117.2177,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686738,1559619687910,36.4522,"65km SW of Beatty, Nevada",automatic,4
0.55,"M 0.6 - 6km NW of The Geysers, CA",-122.7985001,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192446,1559619460730,38.8251648,"6km NW of The Geysers, CA",automatic,5
1.49,"M 1.5 - 6km W of Cobb, CA",-122.796669,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192441,1559619453300,38.8256683,"6km W of Cobb, CA",automatic,34
0.8,"M 0.8 - 6km W of Cobb, CA",-122.7955017,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192436,1559619280050,38.8289986,"6km W of Cobb, CA",automatic,10
1.4,"M 1.4 - 62km NE of Whittier, Alaska",-147.7428,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974ea0qe,1559619151908,61.0929,"62km NE of Whittier, Alaska",automatic,30
1.18,"M 1.2 - 6km NW of The Geysers, CA",-122.8056641,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192431,1559618983650,38.8193321,"6km NW of The Geysers, CA",automatic,21
1.15,"M 1.2 - 6km NW of The Geysers, CA",-122.8050003,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192426,1559618939880,38.8206673,"6km NW of The Geysers, CA",automatic,20
1.26,"M 1.3 - 4km NNW of Glen Avon, CA",-117.5076667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621056,1559618772980,34.0416667,"4km NNW of Glen Avon, CA",automatic,24
0.76,"M 0.8 - 7km NW of The Geysers, CA",-122.8036652,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192421,1559618662420,38.8284988,"7km NW of The Geysers, CA",automatic,9
1.59,"M 1.6 - 7km W of Cobb, CA",-122.7983322,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192416,1559618307610,38.8311653,"7km W of Cobb, CA",automatic,39
4.5,"M 4.5 - 78km NNE of Calama, Chile",-68.7628,https://earthquake.usgs.gov/earthquakes/eventpage/us70003v2z,1559618161671,-21.7797,"78km NNE of Calama, Chile",reviewed,312
0.94,"M 0.9 - 5km NNW of Glen Avon, CA",-117.5038333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38621032,1559618045800,34.0545,"5km NNW of Glen Avon, CA",automatic,14
0.79,"M 0.8 - 10km NW of The Geysers, CA",-122.845665,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192401,1559617348090,38.8383331,"10km NW of The Geysers, CA",automatic,10
1.1,"M 1.1 - 12km S of Soldotna, Alaska",-151.0394,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974e3foy,1559617320052,60.3777,"12km S of Soldotna, Alaska",automatic,19
1.1,"M 1.1 - 27km NNE of Nikiski, Alaska",-151.0369,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974ds9rr,1559616590961,60.9032,"27km NNE of Nikiski, Alaska",automatic,19
-0.12,"M -0.1 - 5km W of Mammoth Lakes, CA",-119.0393333,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192386,1559616337110,37.6278333,"5km W of Mammoth Lakes, CA",reviewed,0
1.22,"M 1.2 - 8km SW of Whitefish, Montana",-114.4275,https://earthquake.usgs.gov/earthquakes/eventpage/mb80346874,1559616335640,48.3658333,"8km SW of Whitefish, Montana",reviewed,23
0.87,"M 0.9 - 6km WNW of Cobb, CA",-122.7958298,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192381,1559616170430,38.8346672,"6km WNW of Cobb, CA",automatic,12
0.88,"M 0.9 - 7km W of Cobb, CA",-122.7988358,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192376,1559615935900,38.8306656,"7km W of Cobb, CA",automatic,12
1.61,"M 1.6 - 9km WSW of Lytle Creek, CA",-117.5893333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38620992,1559615870530,34.2213333,"9km WSW of Lytle Creek, CA",reviewed,40
0.56,"M 0.6 - 7km WNW of Cobb, CA",-122.8030014,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192371,1559615839340,38.8388329,"7km WNW of Cobb, CA",automatic,5
0.57,"M 0.6 - 3km NW of Cobb, CA",-122.7551651,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192366,1559615788860,38.8398323,"3km NW of Cobb, CA",automatic,5
0.99,"M 1.0 - 3km WNW of Cobb, CA",-122.7535019,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192361,1559615751660,38.8373337,"3km WNW of Cobb, CA",automatic,15
1.87,"M 1.9 - 5km W of Las Marias, Puerto Rico",-67.0436,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019155000,1559615677670,18.247,"5km W of Las Marias, Puerto Rico",reviewed,54
0.83,"M 0.8 - 5km NW of Glen Avon, CA",-117.5218333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38620984,1559615471310,34.0455,"5km NW of Glen Avon, CA",automatic,11
1.01,"M 1.0 - 7km WNW of Cobb, CA",-122.7996674,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192341,1559615276630,38.8343315,"7km WNW of Cobb, CA",automatic,16
1.69,"M 1.7 - 5km ESE of Tuttle, Oklahoma",-97.758,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019kvof,1559615038619,35.26466667,"5km ESE of Tuttle, Oklahoma",reviewed,45
4.3,"M 4.3 - 19km NNW of Kawerau, New Zealand",176.5945,https://earthquake.usgs.gov/earthquakes/eventpage/us70003v2m,1559614888698,-37.9436,"19km NNW of Kawerau, New Zealand",reviewed,285
0.56,"M 0.6 - 6km WNW of Cobb, CA",-122.7928314,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192336,1559614842830,38.8356667,"6km WNW of Cobb, CA",automatic,5
1.2,"M 1.2 - 96km W of Cantwell, Alaska",-150.8518,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974dlym8,1559614807423,63.5415,"96km W of Cantwell, Alaska",automatic,22
-0.1,"M -0.1 - 6km WNW of Cobb, CA",-122.796,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192331,1559614803610,38.8336667,"6km WNW of Cobb, CA",reviewed,0
0.9,"M 0.9 - 44km W of Healy, Alaska",-149.8641,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974dlepf,1559614668991,63.8685,"44km W of Healy, Alaska",automatic,12
1.11,"M 1.1 - 7km WNW of Cobb, CA",-122.7981644,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192326,1559614650830,38.8366661,"7km WNW of Cobb, CA",automatic,19
0.56,"M 0.6 - 7km W of Cobb, CA",-122.8010025,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192321,1559614639230,38.8311653,"7km W of Cobb, CA",automatic,5
0.47,"M 0.5 - 6km W of Cobb, CA",-122.7968369,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192311,1559614591660,38.8321648,"6km W of Cobb, CA",automatic,3
0.56,"M 0.6 - 6km WNW of Cobb, CA",-122.7886658,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192306,1559614191740,38.8361664,"6km WNW of Cobb, CA",automatic,5
0.93,"M 0.9 - 7km W of Cobb, CA",-122.7996674,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192296,1559614081090,38.8301659,"7km W of Cobb, CA",automatic,13
0.44,"M 0.4 - 7km WNW of Cobb, CA",-122.7975006,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192291,1559613882280,38.8341675,"7km WNW of Cobb, CA",automatic,3
1.11,"M 1.1 - 6km WNW of Cobb, CA",-122.7968369,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192281,1559613668580,38.8339996,"6km WNW of Cobb, CA",automatic,19
1.06,"M 1.1 - 6km WNW of Cobb, CA",-122.7948303,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192276,1559613544340,38.8373337,"6km WNW of Cobb, CA",automatic,17
0.82,"M 0.8 - 4km NNW of Glen Avon, CA",-117.5076667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38620944,1559613526760,34.0476667,"4km NNW of Glen Avon, CA",automatic,10
0.56,"M 0.6 - 7km NW of The Geysers, CA",-122.803833,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192271,1559613512770,38.8279991,"7km NW of The Geysers, CA",automatic,5
1.19,"M 1.2 - 6km W of Cobb, CA",-122.7973328,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192266,1559613484710,38.8325005,"6km W of Cobb, CA",automatic,22
0.74,"M 0.7 - 7km WNW of Cobb, CA",-122.7965012,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192261,1559613436180,38.8376656,"7km WNW of Cobb, CA",automatic,8
0.88,"M 0.9 - 6km W of Cobb, CA",-122.7959976,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192256,1559613428130,38.8286667,"6km W of Cobb, CA",automatic,12
0.79,"M 0.8 - 0km S of The Geysers, CA",-122.7565,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192241,1559613268750,38.7763333,"0km S of The Geysers, CA",reviewed,10
2.43,"M 2.4 - 7km NW of The Geysers, CA",-122.8046646,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192226,1559613198160,38.8263321,"7km NW of The Geysers, CA",automatic,91
1,"M 1.0 - 4km S of Big Lake, Alaska",-149.9449,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974d7hdq,1559613171829,61.4816,"4km S of Big Lake, Alaska",automatic,15
0.89,"M 0.9 - 7km WNW of Cobb, CA",-122.7973328,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192186,1559612927920,38.8359985,"7km WNW of Cobb, CA",automatic,12
0.49,"M 0.5 - 7km W of Cobb, CA",-122.8000031,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192171,1559612886550,38.8326683,"7km W of Cobb, CA",automatic,4
1.58,"M 1.6 - 4km NNE of Cholame, CA",-120.2858353,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192161,1559612860310,35.7545013,"4km NNE of Cholame, CA",automatic,38
2.35,"M 2.4 - 13km NNE of Carrizales, Puerto Rico",-66.7636,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019155001,1559612827820,18.5996,"13km NNE of Carrizales, Puerto Rico",reviewed,85
1.95,"M 2.0 - 7km NW of The Geysers, CA",-122.8018341,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192146,1559612770700,38.8261681,"7km NW of The Geysers, CA",automatic,59
3.49,"M 3.5 - 1km NNW of The Geysers, CA",-122.7581635,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192151,1559612717350,38.7841682,"1km NNW of The Geysers, CA",automatic,193
3.9,"M 3.9 - 7km WNW of Cobb, CA",-122.7981644,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192136,1559612661360,38.8351669,"7km WNW of Cobb, CA",reviewed,282
0.7,"M 0.7 - 7km WNW of Cobb, CA",-122.8010025,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192126,1559612630800,38.8344994,"7km WNW of Cobb, CA",automatic,8
0.8,"M 0.8 - 26km ESE of Alamo, Nevada",-114.8705,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686735,1559612590330,37.3052,"26km ESE of Alamo, Nevada",automatic,10
1.13,"M 1.1 - 7km WNW of Cobb, CA",-122.7998352,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192121,1559612427630,38.8346672,"7km WNW of Cobb, CA",automatic,20
1.81,"M 1.8 - 7km W of Cobb, CA",-122.7993317,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192116,1559612339100,38.8336678,"7km W of Cobb, CA",automatic,50
0.56,"M 0.6 - 6km WNW of The Geysers, CA",-122.822998,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192111,1559612286230,38.8043327,"6km WNW of The Geysers, CA",automatic,5
1.17,"M 1.2 - 4km NW of Glen Avon, CA",-117.5076667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38620896,1559612274150,34.0396667,"4km NW of Glen Avon, CA",automatic,21
1.1,"M 1.1 - 37km E of Yerington, Nevada",-118.7317,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686733,1559612225140,38.9987,"37km E of Yerington, Nevada",automatic,19
1.94,"M 1.9 - 32km NW of Fairview, Oklahoma",-98.74383333,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019kvmo,1559611987209,36.47233333,"32km NW of Fairview, Oklahoma",reviewed,58
4.9,"M 4.9 - 169km SSE of Amsterdam Island, France",78.0782,https://earthquake.usgs.gov/earthquakes/eventpage/us70003v2d,1559611450932,-39.2934,"169km SSE of Amsterdam Island, France",reviewed,369
5,"M 5.0 - 86km E of `Ohonua, Tonga",-174.1144,https://earthquake.usgs.gov/earthquakes/eventpage/us70003v21,1559610939135,-21.4004,"86km E of `Ohonua, Tonga",reviewed,385
1.2,"M 1.2 - 68km S of Deltana, Alaska",-145.3014,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974clsv9,1559609496716,63.2563,"68km S of Deltana, Alaska",automatic,22
0.9,"M 0.9 - 119km NNE of Manley Hot Springs, Alaska",-149.9974,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974clbmr,1559609353014,66.0439,"119km NNE of Manley Hot Springs, Alaska",automatic,12
1.37,"M 1.4 - 4km NNW of Glen Avon, CA",-117.5041667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38620840,1559609116990,34.0458333,"4km NNW of Glen Avon, CA",reviewed,29
0.9,"M 0.9 - 10km NNW of North Nenana, Alaska",-149.2068,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974ci33p,1559608443208,64.6661,"10km NNW of North Nenana, Alaska",automatic,12
0.81,"M 0.8 - 6km NNW of Glen Avon, CA",-117.4981667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38620808,1559608132320,34.0595,"6km NNW of Glen Avon, CA",reviewed,10
1.02,"M 1.0 - 5km NNW of Glen Avon, CA",-117.4965,https://earthquake.usgs.gov/earthquakes/eventpage/ci38620792,1559607864140,34.0543333,"5km NNW of Glen Avon, CA",automatic,16
1.2,"M 1.2 - 114km NNW of Talkeetna, Alaska",-151.3298,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974cer77,1559607528832,63.1879,"114km NNW of Talkeetna, Alaska",automatic,22
1.6,"M 1.6 - 16km NE of Fairbanks, Alaska",-147.5054,https://earthquake.usgs.gov/earthquakes/eventpage/ak01974cd1v3,1559607055026,64.9541,"16km NE of Fairbanks, Alaska",automatic,39
1.24,"M 1.2 - 4km NW of Glen Avon, CA",-117.5081667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38620752,1559606899080,34.0365,"4km NW of Glen Avon, CA",automatic,24
0.59,"M 0.6 - 10km SSW of Idyllwild, CA",-116.7725,https://earthquake.usgs.gov/earthquakes/eventpage/ci38620744,1559606395980,33.6635,"10km SSW of Idyllwild, CA",automatic,5
0.81,"M 0.8 - 5km NNW of Glen Avon, CA",-117.5046667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38620736,1559606313490,34.0508333,"5km NNW of Glen Avon, CA",reviewed,10
1.87,"M 1.9 - 21km ENE of Mooreland, Oklahoma",-98.987,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019kvjg,1559606269899,36.5215,"21km ENE of Mooreland, Oklahoma",reviewed,54
1.9,"M 1.9 - 49km E of Cape Yakataga, Alaska",-141.5373,https://earthquake.usgs.gov/earthquakes/eventpage/ak019732rtr4,1559606003845,60.0812,"49km E of Cape Yakataga, Alaska",automatic,56
3.9,"M 3.9 - 222km S of Kushiro, Japan",144.876,https://earthquake.usgs.gov/earthquakes/eventpage/us70003v1m,1559605670621,41.0109,"222km S of Kushiro, Japan",reviewed,234
0.43,"M 0.4 - 6km WNW of The Geysers, CA",-122.8176651,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192106,1559605621280,38.8028336,"6km WNW of The Geysers, CA",automatic,3
2.68,"M 2.7 - 103km N of Road Town, British Virgin Islands",-64.6171,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019154019,1559605573840,19.3498,"103km N of Road Town, British Virgin Islands",reviewed,110
-0.2,"M -0.2 - 35km SSW of Beatty, Nevada",-116.9413,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686732,1559605118025,36.6288,"35km SSW of Beatty, Nevada",reviewed,0
2.54,"M 2.5 - 16km SE of Volcano, Hawaii",-155.1106667,https://earthquake.usgs.gov/earthquakes/eventpage/hv70980776,1559604852700,19.3435,"16km SE of Volcano, Hawaii",reviewed,99
1.3,"M 1.3 - 86km W of Healy, Alaska",-150.6835,https://earthquake.usgs.gov/earthquakes/eventpage/ak019732lstv,1559604312304,63.6954,"86km W of Healy, Alaska",automatic,26
0.9,"M 0.9 - 27km WSW of Nikiski, Alaska",-151.7759,https://earthquake.usgs.gov/earthquakes/eventpage/ak019732llhh,1559604257379,60.6325,"27km WSW of Nikiski, Alaska",automatic,12
1.7,"M 1.7 - 27km W of Nikiski, Alaska",-151.7894,https://earthquake.usgs.gov/earthquakes/eventpage/ak019732k3i6,1559603838288,60.6766,"27km W of Nikiski, Alaska",automatic,44
1.07,"M 1.1 - 5km NNE of Cabazon, CA",-116.7745,https://earthquake.usgs.gov/earthquakes/eventpage/ci38620704,1559603756790,33.9653333,"5km NNE of Cabazon, CA",automatic,18
3.43,"M 3.4 - 122km N of Road Town, British Virgin Islands",-64.5235,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019154018,1559603473720,19.521,"122km N of Road Town, British Virgin Islands",reviewed,181
1.3,"M 1.3 - 23km E of Sutton-Alpine, Alaska",-148.403,https://earthquake.usgs.gov/earthquakes/eventpage/ak019732i0b2,1559603270651,61.8047,"23km E of Sutton-Alpine, Alaska",automatic,26
