title,time,url,longitude,sig,mag,latitude,status,place
"M 1.5 - 4km NNW of Glen Avon, CA",1560583955800,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643320,-117.506,37,1.54,34.0481667,automatic,"4km NNW of Glen Avon, CA"
"M 1.3 - 4km NNW of Glen Avon, CA",1560583881180,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643312,-117.5095,26,1.29,34.0463333,reviewed,"4km NNW of Glen Avon, CA"
"M 0.6 - 7km WNW of Cobb, CA",1560583793540,https://earthquake.usgs.gov/earthquakes/eventpage/nc73197906,-122.7973328,5,0.56,38.8364983,automatic,"7km WNW of Cobb, CA"
"M 1.3 - 74km SSW of Kobuk, Alaska",1560583703523,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mnjp2w,-157.2193,26,1.3,66.2568,automatic,"74km SSW of Kobuk, Alaska"
"M 0.9 - 3km NW of Glen Avon, CA",1560583321480,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643296,-117.5053333,12,0.9,34.0316667,automatic,"3km NW of Glen Avon, CA"
"M 0.8 - 6km NNW of Glen Avon, CA",1560583041610,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643288,-117.5026667,11,0.84,34.0586667,automatic,"6km NNW of Glen Avon, CA"
"M 0.8 - 3km SE of Bloomington, CA",1560582864560,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643280,-117.3708333,9,0.78,34.053,automatic,"3km SE of Bloomington, CA"
"M 1.0 - 4km ESE of Yucca Valley, CA",1560582825090,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643272,-116.3955,16,1.01,34.0968333,automatic,"4km ESE of Yucca Valley, CA"
"M 0.8 - 72km NNW of Cape Yakataga, Alaska",1560582768040,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mngbic,-143.0796,10,0.8,60.6368,automatic,"72km NNW of Cape Yakataga, Alaska"
"M 1.4 - 70km SSW of Kobuk, Alaska",1560582699774,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mng36a,-157.3803,30,1.4,66.3049,automatic,"70km SSW of Kobuk, Alaska"
"M 1.0 - 72km SSW of Kobuk, Alaska",1560582597111,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mnfp27,-157.2708,15,1,66.2721,automatic,"72km SSW of Kobuk, Alaska"
"M 1.2 - 7km E of Calimesa, CA",1560582457850,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643264,-116.9788333,21,1.16,33.9985,automatic,"7km E of Calimesa, CA"
"M 0.9 - 4km NNW of Glen Avon, CA",1560582374200,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643256,-117.5033333,14,0.94,34.0386667,automatic,"4km NNW of Glen Avon, CA"
"M 0.9 - 7km WNW of The Geysers, CA",1560582352170,https://earthquake.usgs.gov/earthquakes/eventpage/nc73197896,-122.8286667,12,0.88,38.8050003,automatic,"7km WNW of The Geysers, CA"
"M 0.4 - 6km S of Idyllwild, CA",1560582286580,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643240,-116.7216667,2,0.36,33.6898333,reviewed,"6km S of Idyllwild, CA"
"M 1.6 - 3km W of Tallaboa, Puerto Rico",1560582270130,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019166006,-66.747,41,1.63,17.9968,reviewed,"3km W of Tallaboa, Puerto Rico"
"M 1.9 - 31km WSW of Anchorage, Alaska",1560582211259,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mnecrd,-150.4699,56,1.9,61.1378,automatic,"31km WSW of Anchorage, Alaska"
"M 0.9 - 3km NW of Glen Avon, CA",1560582180690,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643232,-117.509,13,0.91,34.0293333,automatic,"3km NW of Glen Avon, CA"
"M 1.3 - 3km E of San German, Puerto Rico",1560582093740,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019166005,-67.0098,26,1.3,18.0796,reviewed,"3km E of San German, Puerto Rico"
"M -0.1 - 56km E of Searles Valley, California",1560581965822,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687711,-116.7867,0,-0.1,35.8346,reviewed,"56km E of Searles Valley, California"
"M 1.1 - 39km ESE of Cape Yakataga, Alaska",1560581852785,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mn4i8k,-141.7836,19,1.1,59.9215,automatic,"39km ESE of Cape Yakataga, Alaska"
"M 3.1 - 69km S of Kobuk, Alaska",1560581812047,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mn4bos,-156.9854,148,3.1,66.2893,automatic,"69km S of Kobuk, Alaska"
"M 2.6 - 33km NW of Fairview, Oklahoma",1560581635473,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019lpzr,-98.76134491,101,2.56,36.4591713,automatic,"33km NW of Fairview, Oklahoma"
"M 1.3 - 4km NW of Glen Avon, CA",1560581501310,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643224,-117.5121667,24,1.25,34.0376667,automatic,"4km NW of Glen Avon, CA"
"M 1.2 - 68km SSW of Kobuk, Alaska",1560581398025,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mn2u62,-157.4342,22,1.2,66.3367,automatic,"68km SSW of Kobuk, Alaska"
"M 0.6 - 8km WNW of The Geysers, CA",1560581070270,https://earthquake.usgs.gov/earthquakes/eventpage/nc73197886,-122.8356705,5,0.56,38.8086662,automatic,"8km WNW of The Geysers, CA"
"M 1.8 - 54km S of Kaktovik, Alaska",1560580851774,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mn0war,-143.6944,50,1.8,69.6433,automatic,"54km S of Kaktovik, Alaska"
"M 1.4 - 83km SW of Homer, Alaska",1560580790568,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mn0ofk,-152.6727,30,1.4,59.1645,automatic,"83km SW of Homer, Alaska"
"M 2.3 - 8km E of Pahala, Hawaii",1560580586240,https://earthquake.usgs.gov/earthquakes/eventpage/hv70995801,-155.3966675,83,2.32,19.2136669,automatic,"8km E of Pahala, Hawaii"
"M 0.6 - 7km NW of The Geysers, CA",1560580505130,https://earthquake.usgs.gov/earthquakes/eventpage/nc73197881,-122.8180008,5,0.55,38.814167,automatic,"7km NW of The Geysers, CA"
"M 1.0 - 4km NW of Glen Avon, CA",1560580303190,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643216,-117.507,15,0.99,34.0371667,automatic,"4km NW of Glen Avon, CA"
"M 4.5 - 70km SSW of Kobuk, Alaska",1560580296171,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mmyxjj,-157.2014,312,4.5,66.2879,reviewed,"70km SSW of Kobuk, Alaska"
"M 2.7 - 79km S of Kobuk, Alaska",1560580284615,https://earthquake.usgs.gov/earthquakes/eventpage/us60004129,-157.1874,112,2.7,66.2056,reviewed,"79km S of Kobuk, Alaska"
"M 1.3 - 68km SW of Kobuk, Alaska",1560579559864,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mmwbr2,-157.7352,26,1.3,66.398,automatic,"68km SW of Kobuk, Alaska"
"M 1.8 - 11km NNW of San Juan, Puerto Rico",1560579525250,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019166004,-66.128,51,1.82,18.5698,reviewed,"11km NNW of San Juan, Puerto Rico"
"M 2.2 - 4km NW of Glen Avon, CA",1560579200350,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643208,-117.511,80,2.2,34.0355,automatic,"4km NW of Glen Avon, CA"
"M 2.1 - 75km SW of Cantwell, Alaska",1560579138622,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mmutks,-150.1873,68,2.1,63.0088,automatic,"75km SW of Cantwell, Alaska"
"M 2.6 - 72km NNW of Road Town, British Virgin Islands",1560579103220,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019166003,-64.8336,103,2.59,19.0351,reviewed,"72km NNW of Road Town, British Virgin Islands"
"M 1.4 - 15km NNE of Friday Harbor, Washington",1560579045380,https://earthquake.usgs.gov/earthquakes/eventpage/uw61528421,-122.928,29,1.38,48.659333333333,reviewed,"15km NNE of Friday Harbor, Washington"
"M 0.6 - 8km NW of The Geysers, CA",1560578541040,https://earthquake.usgs.gov/earthquakes/eventpage/nc73197871,-122.8326645,5,0.56,38.8243332,automatic,"8km NW of The Geysers, CA"
"M 1.2 - 58km NW of Nikiski, Alaska",1560577798877,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mmhemq,-152.0138,22,1.2,61.0767,automatic,"58km NW of Nikiski, Alaska"
"M 2.3 - 4km SSW of Volcano, Hawaii",1560576482970,https://earthquake.usgs.gov/earthquakes/eventpage/hv70995726,-155.2610016,79,2.26,19.3973331,automatic,"4km SSW of Volcano, Hawaii"
"M 3.0 - 13km NE of Yucaipa, CA",1560576337590,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643176,-116.9263306,162,3,34.1001663,reviewed,"13km NE of Yucaipa, CA"
"M 1.6 - 4km NNW of Glen Avon, CA",1560576293490,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643168,-117.5048333,38,1.58,34.0466667,reviewed,"4km NNW of Glen Avon, CA"
"M 1.4 - 4km NNW of Glen Avon, CA",1560576162840,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643160,-117.5056667,28,1.36,34.044,reviewed,"4km NNW of Glen Avon, CA"
"M 3.4 - 9km NE of Villa Dolores, Argentina",1560575735443,https://earthquake.usgs.gov/earthquakes/eventpage/us6000412x,-65.114,178,3.4,-31.8873,reviewed,"9km NE of Villa Dolores, Argentina"
"M 4.8 - 78km ESE of Kamaishi, Japan",1560574066647,https://earthquake.usgs.gov/earthquakes/eventpage/us6000411q,142.7316,354,4.8,39.0068,reviewed,"78km ESE of Kamaishi, Japan"
"M 2.4 - 13km WSW of Barnsdall, Oklahoma",1560572965765,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019lpuw,-96.3102417,89,2.4,36.52627182,automatic,"13km WSW of Barnsdall, Oklahoma"
"M 0.9 - 32km E of Yerington, Nevada",1560572838189,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687677,-118.7916,12,0.9,39.0178,reviewed,"32km E of Yerington, Nevada"
"M 0.9 - 79km E of New Allakaket, Alaska",1560572612317,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mlqcbq,-150.8663,12,0.9,66.5128,automatic,"79km E of New Allakaket, Alaska"
"M 1.5 - 7km W of Entiat, Washington",1560571719400,https://earthquake.usgs.gov/earthquakes/eventpage/uw61528406,-120.30516666667,34,1.49,47.674833333333,reviewed,"7km W of Entiat, Washington"
"M 1.0 - 26km NNW of Truckee, California",1560571384469,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687670,-120.3435,15,1,39.5329,reviewed,"26km NNW of Truckee, California"
"M 0.9 - 5km NNW of Mira Loma, CA",1560571347140,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643040,-117.5336667,12,0.88,34.0345,automatic,"5km NNW of Mira Loma, CA"
"M 0.6 - 11km SE of Smith Valley, Nevada",1560570777199,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687676,-119.254,6,0.6,38.7046,reviewed,"11km SE of Smith Valley, Nevada"
"M 4.8 - 35km E of Pamandzi, Mayotte",1560570305775,https://earthquake.usgs.gov/earthquakes/eventpage/us6000411g,45.6071,354,4.8,-12.7705,reviewed,"35km E of Pamandzi, Mayotte"
"M 0.8 - 3km NNW of Glen Avon, CA",1560569905480,https://earthquake.usgs.gov/earthquakes/eventpage/ci38643024,-117.5003333,11,0.84,34.0398333,automatic,"3km NNW of Glen Avon, CA"
"M 1.1 - 44km NNE of Nikiski, Alaska",1560569511355,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ml6ny7,-151.0661,19,1.1,61.0719,automatic,"44km NNE of Nikiski, Alaska"
"M 2.3 - 10km ESE of Manila, Arkansas",1560569253370,https://earthquake.usgs.gov/earthquakes/eventpage/nm60276986,-90.0506668,81,2.3,35.8533325,reviewed,"10km ESE of Manila, Arkansas"
"M 2.0 - 17km WNW of Tieton, Washington",1560568907130,https://earthquake.usgs.gov/earthquakes/eventpage/uw61528401,-120.951,63,2.01,46.775166666667,reviewed,"17km WNW of Tieton, Washington"
"M 0.8 - 11km SE of Smith Valley, Nevada",1560568600771,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687668,-119.248,10,0.8,38.7114,reviewed,"11km SE of Smith Valley, Nevada"
"M 1.1 - 27km W of Nikiski, Alaska",1560568592372,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ml3er1,-151.7856,19,1.1,60.6477,automatic,"27km W of Nikiski, Alaska"
"M 2.3 - 106km NE of Sutton-Alpine, Alaska",1560566529641,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mkni04,-147.4694,81,2.3,62.5055,automatic,"106km NE of Sutton-Alpine, Alaska"
"M 1.2 - 68km SSW of Kobuk, Alaska",1560566228662,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mkmfci,-157.3908,22,1.2,66.325,automatic,"68km SSW of Kobuk, Alaska"
"M 2.8 - 9km SE of Tuttle, Oklahoma",1560566172964,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019lpre,-97.73957062,150,2.8,35.24967957,automatic,"9km SE of Tuttle, Oklahoma"
"M 1.2 - 72km SSW of Kobuk, Alaska",1560565858366,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mkl17e,-157.4427,22,1.2,66.2982,automatic,"72km SSW of Kobuk, Alaska"
"M 2.4 - 84km N of Isabela, Puerto Rico",1560565795240,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019166002,-67.0065,91,2.43,19.2603,reviewed,"84km N of Isabela, Puerto Rico"
"M 1.5 - 6km NNE of Lluveras, Puerto Rico",1560565052590,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019166001,-66.8871,35,1.5,18.0911,reviewed,"6km NNE of Lluveras, Puerto Rico"
"M 1.6 - 48km WSW of Big Lake, Alaska",1560564991348,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mkhz26,-150.8366,39,1.6,61.4314,automatic,"48km WSW of Big Lake, Alaska"
"M 1.8 - 14km WSW of Puerto Real, Puerto Rico",1560564124540,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019166000,-67.3193,49,1.79,18.0291,reviewed,"14km WSW of Puerto Real, Puerto Rico"
"M 0.6 - 10km WNW of The Geysers, CA",1560563806010,https://earthquake.usgs.gov/earthquakes/eventpage/nc73197831,-122.859169,5,0.59,38.8143349,automatic,"10km WNW of The Geysers, CA"
"M 2.4 - 2km NNE of Pacifica, CA",1560562083770,https://earthquake.usgs.gov/earthquakes/eventpage/nc73197811,-122.4803314,110,2.4,37.6358337,automatic,"2km NNE of Pacifica, CA"
"M 1.0 - 3km NNW of Glen Avon, CA",1560561790740,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642920,-117.5006667,14,0.95,34.0396667,automatic,"3km NNW of Glen Avon, CA"
"M 0.1 - 38km NE of Amboy, Washington",1560561623490,https://earthquake.usgs.gov/earthquakes/eventpage/uw61528396,-122.15966666667,0,0.08,46.197333333333,reviewed,"38km NE of Amboy, Washington"
"M 1.5 - 58km W of Talkeetna, Alaska",1560561545041,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mjx4ku,-151.2315,35,1.5,62.353,automatic,"58km W of Talkeetna, Alaska"
"M 1.7 - 38km NW of Valdez, Alaska",1560561442313,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mjwqgx,-146.7725,44,1.7,61.4137,automatic,"38km NW of Valdez, Alaska"
"M 1.4 - 67km SSW of Kobuk, Alaska",1560560871991,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197mjunld,-157.2016,30,1.4,66.3191,automatic,"67km SSW of Kobuk, Alaska"
"M 4.7 - 157km SE of Sigave, Wallis and Futuna",1560560667473,https://earthquake.usgs.gov/earthquakes/eventpage/us60004113,-177.1178,340,4.7,-15.2909,reviewed,"157km SE of Sigave, Wallis and Futuna"
"M 0.6 - 5km WNW of The Geysers, CA",1560560226340,https://earthquake.usgs.gov/earthquakes/eventpage/nc73197806,-122.8069992,5,0.55,38.7916679,automatic,"5km WNW of The Geysers, CA"
"M 0.6 - 7km NW of The Geysers, CA",1560559923590,https://earthquake.usgs.gov/earthquakes/eventpage/nc73197801,-122.8181686,5,0.56,38.8235016,automatic,"7km NW of The Geysers, CA"
"M 4.1 - 102km E of Iquique, Chile",1560559566392,https://earthquake.usgs.gov/earthquakes/eventpage/us60004112,-69.1622,259,4.1,-20.1383,reviewed,"102km E of Iquique, Chile"
"M 1.1 - 11km SE of Smith Valley, Nevada",1560559442453,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687660,-119.2466,19,1.1,38.7159,reviewed,"11km SE of Smith Valley, Nevada"
"M 0.8 - 4km SW of Pala, CA",1560558405750,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642912,-117.1055,9,0.76,33.3368333,automatic,"4km SW of Pala, CA"
"M 0.8 - 4km NW of Glen Avon, CA",1560556674960,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642872,-117.51,10,0.82,34.0383333,reviewed,"4km NW of Glen Avon, CA"
"M 1.7 - 64km ENE of Cantwell, Alaska",1560555883976,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197l9mqqt,-147.7134,44,1.7,63.5489,automatic,"64km ENE of Cantwell, Alaska"
"M 0.0 - 11km SE of Smith Valley, Nevada",1560555594643,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687662,-119.2605,0,0,38.7059,reviewed,"11km SE of Smith Valley, Nevada"
"M 1.9 - 5km SW of Volcano, Hawaii",1560555477290,https://earthquake.usgs.gov/earthquakes/eventpage/hv70995486,-155.2813263,58,1.94,19.4004993,automatic,"5km SW of Volcano, Hawaii"
"M 1.5 - 15km SSE of Fritz Creek, Alaska",1560553937685,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197l9fuco,-151.1966,35,1.5,59.6095,automatic,"15km SSE of Fritz Creek, Alaska"
"M 0.3 - 11km SE of Smith Valley, Nevada",1560553602046,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687658,-119.2607,1,0.3,38.7073,reviewed,"11km SE of Smith Valley, Nevada"
"M 1.2 - 19km ESE of Julian, CA",1560553549620,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642848,-116.408,23,1.23,33.0383333,reviewed,"19km ESE of Julian, CA"
"M 3.2 - 14km SE of Petrolia, CA",1560553173200,https://earthquake.usgs.gov/earthquakes/eventpage/nc73197761,-124.1673355,160,3.21,40.230999,automatic,"14km SE of Petrolia, CA"
"M 1.2 - 3km W of Cobb, CA",1560553065030,https://earthquake.usgs.gov/earthquakes/eventpage/nc73197751,-122.7565,21,1.17,38.8261667,reviewed,"3km W of Cobb, CA"
"M 0.8 - 3km WNW of Cobb, CA",1560553007180,https://earthquake.usgs.gov/earthquakes/eventpage/nc73197741,-122.7549973,9,0.75,38.8289986,automatic,"3km WNW of Cobb, CA"
"M 1.2 - 3km W of Cobb, CA",1560552981000,https://earthquake.usgs.gov/earthquakes/eventpage/nc73197736,-122.7583313,22,1.19,38.8268318,automatic,"3km W of Cobb, CA"
"M 0.9 - 3km W of Cobb, CA",1560552940000,https://earthquake.usgs.gov/earthquakes/eventpage/nc73197731,-122.7591629,14,0.94,38.8216667,automatic,"3km W of Cobb, CA"
"M 2.4 - 3km W of Cobb, CA",1560552908160,https://earthquake.usgs.gov/earthquakes/eventpage/nc73197746,-122.7575,87,2.38,38.8233333,reviewed,"3km W of Cobb, CA"
"M 1.9 - 77km S of Kobuk, Alaska",1560552810786,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197l9384l,-157.1956,56,1.9,66.2254,automatic,"77km S of Kobuk, Alaska"
"M 1.3 Quarry Blast - 5km SSE of Home Gardens, CA",1560552431110,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642824,-117.4983333,25,1.28,33.8391667,reviewed,"5km SSE of Home Gardens, CA"
"M 2.6 - 16km ESE of Boonville, CA",1560552216990,https://earthquake.usgs.gov/earthquakes/eventpage/nc73197726,-123.2058333,109,2.62,38.9316667,reviewed,"16km ESE of Boonville, CA"
"M 0.4 - 5km SSW of Mammoth Lakes, CA",1560551959540,https://earthquake.usgs.gov/earthquakes/eventpage/nc73197721,-119.0078333,2,0.36,37.5956667,reviewed,"5km SSW of Mammoth Lakes, CA"
"M 1.3 - 49km WNW of Willow, Alaska",1560551770645,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197l8zje2,-150.8561,26,1.3,61.9709,automatic,"49km WNW of Willow, Alaska"
"M 0.8 - 63km NE of Lone Pine, California",1560551499728,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687651,-117.5351,10,0.8,36.9918,reviewed,"63km NE of Lone Pine, California"
"M 0.6 - 11km SE of Smith Valley, Nevada",1560551214662,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687657,-119.2416,6,0.6,38.723,reviewed,"11km SE of Smith Valley, Nevada"
"M 0.9 - 19km N of Cantwell, Alaska",1560550664260,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197l8vjd7,-148.8993,12,0.9,63.5673,automatic,"19km N of Cantwell, Alaska"
"M 0.6 - 10km SE of Smith Valley, Nevada",1560550471394,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687650,-119.2633,6,0.6,38.7132,reviewed,"10km SE of Smith Valley, Nevada"
"M 1.1 Quarry Blast - 2km ESE of Home Gardens, CA",1560549691240,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642752,-117.498,19,1.1,33.8728333,reviewed,"2km ESE of Home Gardens, CA"
"M 0.8 - 26km ENE of Coso Junction, CA",1560549312280,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642736,-117.6728333,10,0.8,36.1123333,reviewed,"26km ENE of Coso Junction, CA"
"M 1.2 - 86km S of Kobuk, Alaska",1560548976819,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197l8gy41,-156.9349,22,1.2,66.1354,automatic,"86km S of Kobuk, Alaska"
"M 0.4 - 2km NNW of The Geysers, CA",1560548661910,https://earthquake.usgs.gov/earthquakes/eventpage/nc73197711,-122.7630005,3,0.44,38.7960014,automatic,"2km NNW of The Geysers, CA"
"M 0.0 - 3km W of Cobb, CA",1560548569350,https://earthquake.usgs.gov/earthquakes/eventpage/nc73197706,-122.7585,0,0.04,38.8176667,reviewed,"3km W of Cobb, CA"
"M 0.9 - 2km NNE of Pacoima, CA",1560547680170,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642704,-118.4318333,12,0.89,34.3045,reviewed,"2km NNE of Pacoima, CA"
"M 1.9 - 4km NE of Big Lake, Alaska",1560547266637,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197l8avq5,-149.9001,56,1.9,61.5514,automatic,"4km NE of Big Lake, Alaska"
"M 1.1 - 52km W of Talkeetna, Alaska",1560547193606,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197l8ajvs,-151.0953,19,1.1,62.2347,reviewed,"52km W of Talkeetna, Alaska"
"M 1.3 - 26km ENE of Coso Junction, CA",1560546910250,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642672,-117.671,24,1.26,36.1138333,reviewed,"26km ENE of Coso Junction, CA"
"M 4.8 - 108km S of Raoul Island, New Zealand",1560546246016,https://earthquake.usgs.gov/earthquakes/eventpage/us600040z5,-177.9167,354,4.8,-30.2429,reviewed,"108km S of Raoul Island, New Zealand"
"M 0.2 - 2km NNE of The Geysers, CA",1560545512290,https://earthquake.usgs.gov/earthquakes/eventpage/nc73197686,-122.7481667,1,0.21,38.7945,reviewed,"2km NNE of The Geysers, CA"
M 5.2 - Northern Mid-Atlantic Ridge,1560545094923,https://earthquake.usgs.gov/earthquakes/eventpage/us600040yl,-46.5957,416,5.2,15.4207,reviewed,Northern Mid-Atlantic Ridge
"M 1.7 - 75km WNW of Talkeetna, Alaska",1560544415145,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197l7s2wp,-151.3781,44,1.7,62.6632,automatic,"75km WNW of Talkeetna, Alaska"
"M 1.6 Quarry Blast - 2km ESE of Home Gardens, CA",1560544358150,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642624,-117.5016667,39,1.58,33.8721667,reviewed,"2km ESE of Home Gardens, CA"
"M 1.9 - 17km SE of Yosemite Valley, CA",1560544172680,https://earthquake.usgs.gov/earthquakes/eventpage/nc73197681,-119.4243333,54,1.87,37.6433333,reviewed,"17km SE of Yosemite Valley, CA"
"M 1.6 - 16km SE of Yosemite Valley, CA",1560544088660,https://earthquake.usgs.gov/earthquakes/eventpage/nc73197676,-119.45,40,1.61,37.6381667,reviewed,"16km SE of Yosemite Valley, CA"
"M 0.4 - 19km ESE of Anza, CA",1560544041030,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642600,-116.4766667,2,0.37,33.4946667,reviewed,"19km ESE of Anza, CA"
"M 1.2 - 16km SE of Lincoln, Montana",1560543354410,https://earthquake.usgs.gov/earthquakes/eventpage/mb80348429,-112.5051667,23,1.22,46.8668333,reviewed,"16km SE of Lincoln, Montana"
"M 5.6 - 225km W of Tual, Indonesia",1560543052146,https://earthquake.usgs.gov/earthquakes/eventpage/us600040xy,130.7192,487,5.6,-5.859,reviewed,"225km W of Tual, Indonesia"
"M 0.8 - 14km NNE of Cabazon, CA",1560543012040,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642592,-116.7481667,10,0.82,34.0396667,reviewed,"14km NNE of Cabazon, CA"
"M 0.9 - 12km NW of Parkfield, CA",1560542924800,https://earthquake.usgs.gov/earthquakes/eventpage/nc73197671,-120.5313333,14,0.94,35.9725,reviewed,"12km NW of Parkfield, CA"
"M 1.6 Explosion - 24km ESE of Lakeside, Oregon",1560542012560,https://earthquake.usgs.gov/earthquakes/eventpage/uw61528336,-123.89133333333,37,1.55,43.502333333333,reviewed,"24km ESE of Lakeside, Oregon"
"M 2.0 - 4km NW of Glen Avon, CA",1560541827330,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642528,-117.5068333,63,2.01,34.0386667,reviewed,"4km NW of Glen Avon, CA"
"M 0.8 - 6km WNW of Coso Junction, CA",1560541618780,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642520,-118.0083333,9,0.77,36.0625,reviewed,"6km WNW of Coso Junction, CA"
"M 1.2 - 68km W of Anchor Point, Alaska",1560541583446,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197l79eny,-153.0477,22,1.2,59.8414,automatic,"68km W of Anchor Point, Alaska"
"M 1.6 - 125km ENE of Anaktuvuk Pass, Alaska",1560541563473,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197l79d6h,-148.8514,39,1.6,68.5072,automatic,"125km ENE of Anaktuvuk Pass, Alaska"
"M 0.6 - 61km NNW of Cape Yakataga, Alaska",1560541544600,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197l798lc,-143.0281,6,0.6,60.5287,reviewed,"61km NNW of Cape Yakataga, Alaska"
"M 1.4 - 53km SW of Cantwell, Alaska",1560541448767,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197l78y6f,-149.6121,30,1.4,63.021,automatic,"53km SW of Cantwell, Alaska"
"M 1.4 - 4km S of Graham, Washington",1560540912430,https://earthquake.usgs.gov/earthquakes/eventpage/uw61528331,-122.2885,28,1.35,47.0085,reviewed,"4km S of Graham, Washington"
"M 1.3 - 131km WNW of Arctic Village, Alaska",1560540796854,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197l76lwl,-148.4651,26,1.3,68.5971,automatic,"131km WNW of Arctic Village, Alaska"
"M 1.8 - 130km WNW of Arctic Village, Alaska",1560540530725,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197l75lxq,-148.466,50,1.8,68.5779,automatic,"130km WNW of Arctic Village, Alaska"
