title,sig,place,status,longitude,url,latitude,mag,time
"M 2.6 - 4km NNW of Glen Avon, CA",105,"4km NNW of Glen Avon, CA",automatic,-117.5058333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646312,34.048,2.56,1560730599260
"M 1.2 - 4km NNW of Glen Avon, CA",21,"4km NNW of Glen Avon, CA",automatic,-117.503,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646304,34.0473333,1.18,1560730471540
"M 1.3 - 5km NNW of Glen Avon, CA",26,"5km NNW of Glen Avon, CA",reviewed,-117.5038333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646296,34.0501667,1.31,1560730397420
"M 3.0 - 5km NNW of Glen Avon, CA",176,"5km NNW of Glen Avon, CA",reviewed,-117.5016632,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646288,34.0519981,2.98,1560730321230
"M 4.9 - 128km ENE of L'Esperance Rock, New Zealand",369,"128km ENE of L'Esperance Rock, New Zealand",reviewed,-177.7203,https://earthquake.usgs.gov/earthquakes/eventpage/us600041iv,-30.8752,4.9,1560730261961
"M 2.0 - 5km NNW of Glen Avon, CA",65,"5km NNW of Glen Avon, CA",automatic,-117.5038333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646280,34.0523333,2.04,1560730245220
"M 0.8 - 4km NNW of Glen Avon, CA",10,"4km NNW of Glen Avon, CA",automatic,-117.5065,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646272,34.0458333,0.79,1560730016710
"M 1.7 - 5km NNW of Glen Avon, CA",42,"5km NNW of Glen Avon, CA",automatic,-117.5086667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646264,34.0506667,1.66,1560729867560
"M 1.8 - 8km ESE of Guthrie, Oklahoma",48,"8km ESE of Guthrie, Oklahoma",reviewed,-97.34516667,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ltcw,35.843,1.77,1560729333520
"M 0.0 - 49km ESE of Beatty, Nevada",0,"49km ESE of Beatty, Nevada",automatic,-116.2902,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687834,36.6658,0,1560728927170
"M 0.3 - 14km WNW of Anza, CA",2,"14km WNW of Anza, CA",automatic,-116.8145,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646256,33.5908333,0.34,1560728789770
"M 1.3 - 21km WSW of Talkeetna, Alaska",26,"21km WSW of Talkeetna, Alaska",automatic,-150.4794,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197okpf6g,62.2298,1.3,1560728669684
"M 1.9 - 6km S of Pahala, Hawaii",56,"6km S of Pahala, Hawaii",automatic,-155.4850006,https://earthquake.usgs.gov/earthquakes/eventpage/hv70997526,19.1488342,1.9,1560727572830
"M 1.2 Quarry Blast - 6km N of Boron, CA",23,"6km N of Boron, CA",automatic,-117.6603333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646240,35.051,1.21,1560727366080
"M 5.0 - 98km SE of L'Esperance Rock, New Zealand",385,"98km SE of L'Esperance Rock, New Zealand",reviewed,-178.0588,https://earthquake.usgs.gov/earthquakes/eventpage/us600041id,-31.9594,5,1560727201468
"M 1.0 - 3km NNE of Banning, CA",17,"3km NNE of Banning, CA",automatic,-116.8638333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646224,33.9528333,1.04,1560727116840
"M 1.4 - 68km SSW of Kobuk, Alaska",30,"68km SSW of Kobuk, Alaska",automatic,-157.2263,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197okjdpq,66.3078,1.4,1560726971482
"M 1.3 - 12km NNE of Borrego Springs, CA",25,"12km NNE of Borrego Springs, CA",automatic,-116.3026667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646208,33.3473333,1.28,1560726590140
"M 1.0 - 6km ESE of Mammoth Lakes, CA",14,"6km ESE of Mammoth Lakes, CA",automatic,-118.9086685,https://earthquake.usgs.gov/earthquakes/eventpage/nc73198956,37.6243324,0.95,1560726098520
"M 4.9 - 9km SE of Hitachi, Japan",427,"9km SE of Hitachi, Japan",reviewed,140.7187,https://earthquake.usgs.gov/earthquakes/eventpage/us600041i0,36.5357,4.9,1560726008960
"M 3.1 - 14km SE of Volcano, Hawaii",154,"14km SE of Volcano, Hawaii",automatic,-155.1406708,https://earthquake.usgs.gov/earthquakes/eventpage/hv70997476,19.3356667,3.14,1560725656930
"M 3.2 - 13km SE of Volcano, Hawaii",158,"13km SE of Volcano, Hawaii",automatic,-155.1329956,https://earthquake.usgs.gov/earthquakes/eventpage/hv70997471,19.3554993,3.18,1560725655100
"M 4.9 - 56km W of San Antonio de los Cobres, Argentina",369,"56km W of San Antonio de los Cobres, Argentina",reviewed,-66.8635,https://earthquake.usgs.gov/earthquakes/eventpage/us600041hr,-24.1398,4.9,1560725445776
"M 1.4 - 18km NNE of Badger, Alaska",30,"18km NNE of Badger, Alaska",automatic,-147.3578,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ok3dlp,64.9446,1.4,1560724904938
"M 1.4 - 3km SSW of Unalaska, Alaska",30,"3km SSW of Unalaska, Alaska",reviewed,-166.5523,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ok2pjd,53.8419,1.4,1560724712372
"M 1.4 - 4km SSW of Unalaska, Alaska",30,"4km SSW of Unalaska, Alaska",reviewed,-166.5712,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ok2o1h,53.8422,1.4,1560724692730
"M 1.8 - 4km NE of Yauco, Puerto Rico",48,"4km NE of Yauco, Puerto Rico",reviewed,-66.8171,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019167011,18.0628,1.77,1560724207880
"M 4.9 - 125km ENE of L'Esperance Rock, New Zealand",369,"125km ENE of L'Esperance Rock, New Zealand",reviewed,-177.665,https://earthquake.usgs.gov/earthquakes/eventpage/us600041h4,-31.0452,4.9,1560724104722
"M 4.9 - 119km ENE of L'Esperance Rock, New Zealand",369,"119km ENE of L'Esperance Rock, New Zealand",reviewed,-177.7102,https://earthquake.usgs.gov/earthquakes/eventpage/us600041hv,-31.0905,4.9,1560723617925
"M 1.0 - 45km ESE of Beatty, Nevada",15,"45km ESE of Beatty, Nevada",reviewed,-116.3177,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687827,36.7036,1,1560723058086
"M 2.7 - 99km SE of Larsen Bay, Alaska",112,"99km SE of Larsen Bay, Alaska",automatic,-153.0696,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ojlsqf,56.9139,2.7,1560722383920
"M 1.0 - 23km SSW of Gerlach-Empire, Nevada",15,"23km SSW of Gerlach-Empire, Nevada",reviewed,-119.5225,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687833,40.4014,1,1560722347768
"M 1.4 - 67km SSW of Kobuk, Alaska",30,"67km SSW of Kobuk, Alaska",automatic,-157.3071,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ojlefe,66.3291,1.4,1560722277635
"M 0.9 - 4km NNW of Glen Avon, CA",12,"4km NNW of Glen Avon, CA",automatic,-117.4965,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646168,34.0505,0.89,1560721826100
"M 1.5 - 16km N of Morgan Hill, CA",34,"16km N of Morgan Hill, CA",automatic,-121.6538315,https://earthquake.usgs.gov/earthquakes/eventpage/nc73198911,37.2771683,1.49,1560720946570
"M 0.8 - 52km NE of Lone Pine, California",10,"52km NE of Lone Pine, California",automatic,-117.5865,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687825,36.88,0.8,1560720769680
"M 1.0 - 56km NNW of Gabbs, Nevada",15,"56km NNW of Gabbs, Nevada",reviewed,-118.1337,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687832,39.3531,1,1560720435088
"M 1.0 - 13km WSW of Portola, California",15,"13km WSW of Portola, California",reviewed,-120.6039,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687831,39.7474,1,1560720287531
"M 1.0 - 75km NNE of Sutton-Alpine, Alaska",15,"75km NNE of Sutton-Alpine, Alaska",automatic,-148.264,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ojcpge,62.4118,1,1560719821433
"M 0.5 - 6km S of Idyllwild, CA",4,"6km S of Idyllwild, CA",automatic,-116.7116667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646152,33.6851667,0.52,1560719793800
"M 0.0 - 18km WSW of Cold Springs, Nevada",0,"18km WSW of Cold Springs, Nevada",reviewed,-120.1685,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687830,39.6128,0,1560719606335
"M 1.3 - 74km S of Kobuk, Alaska",26,"74km S of Kobuk, Alaska",automatic,-157.2025,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ojbfgp,66.2514,1.3,1560719465420
"M 1.7 - 77km S of Kobuk, Alaska",44,"77km S of Kobuk, Alaska",automatic,-157.1975,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197oj9bct,66.2207,1.7,1560718879479
"M 1.1 - 6km NNW of Cabazon, CA",18,"6km NNW of Cabazon, CA",automatic,-116.8078333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646144,33.965,1.07,1560718831300
"M 5.5 - 102km ESE of L'Esperance Rock, New Zealand",465,"102km ESE of L'Esperance Rock, New Zealand",reviewed,-177.8513,https://earthquake.usgs.gov/earthquakes/eventpage/us600041gb,-31.636,5.5,1560718706254
"M 4.6 - 188km S of Lata, Solomon Islands",326,"188km S of Lata, Solomon Islands",reviewed,166.1189,https://earthquake.usgs.gov/earthquakes/eventpage/us600041g9,-12.3937,4.6,1560718573360
"M 1.4 - 77km SSW of Kaktovik, Alaska",30,"77km SSW of Kaktovik, Alaska",automatic,-144.566,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197oiwv04,69.5137,1.4,1560717788368
"M 1.1 - 10km SW of Royal City, Washington",20,"10km SW of Royal City, Washington",reviewed,-119.72716666667,https://earthquake.usgs.gov/earthquakes/eventpage/uw61528591,46.8325,1.13,1560717542440
"M 0.5 - 10km S of Mogul, Nevada",4,"10km S of Mogul, Nevada",reviewed,-119.9341,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687823,39.4157,0.5,1560717519030
"M 2.0 - 17km N of Arecibo, Puerto Rico",61,"17km N of Arecibo, Puerto Rico",reviewed,-66.6878,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019167010,18.631,1.99,1560717317180
"M 1.6 - 10km NW of Crescent, Oklahoma",40,"10km NW of Crescent, Oklahoma",reviewed,-97.67083333,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019lswd,36.0285,1.61,1560717067570
"M 1.2 - 77km NNE of Coldfoot, Alaska",22,"77km NNE of Coldfoot, Alaska",automatic,-149.325,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197oit1oa,67.8712,1.2,1560716728589
"M 2.0 - 7km NW of Pinnacles, CA",63,"7km NW of Pinnacles, CA",automatic,-121.2028351,https://earthquake.usgs.gov/earthquakes/eventpage/nc73198901,36.5696678,2.03,1560716614670
"M 1.1 - 67km SSW of Kobuk, Alaska",19,"67km SSW of Kobuk, Alaska",automatic,-157.1992,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197oiryb4,66.3116,1.1,1560716418440
"M 5.0 - 20km SSW of Lailunggi, Indonesia",385,"20km SSW of Lailunggi, Indonesia",reviewed,120.0555,https://earthquake.usgs.gov/earthquakes/eventpage/us600041fz,-10.3509,5,1560716037402
"M 0.9 - 70km WNW of Cape Yakataga, Alaska",12,"70km WNW of Cape Yakataga, Alaska",reviewed,-143.589,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197oinqp2,60.3252,0.9,1560715253230
"M 0.6 - 5km W of Cobb, CA",5,"5km W of Cobb, CA",automatic,-122.7841644,https://earthquake.usgs.gov/earthquakes/eventpage/nc73198886,38.8236656,0.55,1560715185900
"M 0.9 - 5km SSW of Fontana, CA",14,"5km SSW of Fontana, CA",automatic,-117.4866667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646096,34.058,0.94,1560714240150
"M 3.0 - 32km NNE of Miches, Dominican Republic",142,"32km NNE of Miches, Dominican Republic",reviewed,-68.9231,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019167008,19.25,3.04,1560713771820
"M 3.5 - 84km NNE of Road Town, British Virgin Islands",185,"84km NNE of Road Town, British Virgin Islands",reviewed,-64.3073,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019167007,18.9981,3.47,1560713274170
"M 1.8 - 8km ENE of Pahala, Hawaii",50,"8km ENE of Pahala, Hawaii",automatic,-155.3991699,https://earthquake.usgs.gov/earthquakes/eventpage/hv70997181,19.2218342,1.8,1560711848090
"M 3.2 - 112km NNE of Vieques, Puerto Rico",162,"112km NNE of Vieques, Puerto Rico",reviewed,-65.5793,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019167009,19.4123,3.24,1560711156450
"M 2.3 - 23km NNE of San Lucas, CA",81,"23km NNE of San Lucas, CA",automatic,-120.8809967,https://earthquake.usgs.gov/earthquakes/eventpage/nc73198881,36.2998352,2.29,1560711144330
"M 0.8 - 2km NE of The Geysers, CA",10,"2km NE of The Geysers, CA",automatic,-122.7350006,https://earthquake.usgs.gov/earthquakes/eventpage/nc73198876,38.7906685,0.79,1560710876330
"M 1.2 - 3km NW of Glen Avon, CA",22,"3km NW of Glen Avon, CA",automatic,-117.5065,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646024,34.034,1.2,1560710655820
"M 1.7 - 24km ENE of San Ardo, CA",43,"24km ENE of San Ardo, CA",automatic,-120.6524963,https://earthquake.usgs.gov/earthquakes/eventpage/nc73198861,36.0753326,1.67,1560710478070
"M 1.8 - 5km NNW of Glen Avon, CA",48,"5km NNW of Glen Avon, CA",automatic,-117.5073333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38646000,34.0548333,1.75,1560708896120
"M 1.3 - 5km NW of Glen Avon, CA",28,"5km NW of Glen Avon, CA",automatic,-117.514,https://earthquake.usgs.gov/earthquakes/eventpage/ci38645992,34.0465,1.34,1560708880870
"M 0.4 - 5km W of Cobb, CA",3,"5km W of Cobb, CA",automatic,-122.7838364,https://earthquake.usgs.gov/earthquakes/eventpage/nc73198846,38.8246651,0.42,1560708630210
"M 0.9 - 5km NNW of Glen Avon, CA",14,"5km NNW of Glen Avon, CA",automatic,-117.5013333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38645976,34.0503333,0.94,1560708081150
"M 0.9 - 4km NNW of Glen Avon, CA",12,"4km NNW of Glen Avon, CA",automatic,-117.5021667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38645968,34.05,0.87,1560708005760
"M 1.2 - 3km SSW of Riverside, CA",21,"3km SSW of Riverside, CA",automatic,-117.4098333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38645960,33.9206667,1.16,1560707948150
"M 1.3 - 5km WNW of Woodcrest, CA",24,"5km WNW of Woodcrest, CA",automatic,-117.4046667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38645952,33.8948333,1.26,1560707942490
"M 1.3 - 26km SW of Anchorage, Alaska",26,"26km SW of Anchorage, Alaska",automatic,-150.2619,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197oh7mc5,61.0541,1.3,1560707863437
"M 0.9 - 4km NNW of Glen Avon, CA",14,"4km NNW of Glen Avon, CA",automatic,-117.5031667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38645944,34.0496667,0.94,1560707851530
"M 1.4 - 5km NNW of Glen Avon, CA",30,"5km NNW of Glen Avon, CA",automatic,-117.5066667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38645936,34.0508333,1.39,1560707786160
"M 1.2 - 5km NNW of Glen Avon, CA",23,"5km NNW of Glen Avon, CA",reviewed,-117.5096667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38645920,34.0478333,1.23,1560707718510
"M 1.4 - 142km SSE of Kotzebue, Alaska",30,"142km SSE of Kotzebue, Alaska",automatic,-161.6667,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197oh6zwn,65.6774,1.4,1560707685198
"M 1.0 - 9km E of Mammoth Lakes, CA",17,"9km E of Mammoth Lakes, CA",automatic,-118.8773346,https://earthquake.usgs.gov/earthquakes/eventpage/nc73198841,37.6331673,1.04,1560707556130
"M 1.5 - 5km NNW of Glen Avon, CA",35,"5km NNW of Glen Avon, CA",reviewed,-117.5046667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38645896,34.0495,1.49,1560706170020
"M 2.0 - 5km NNW of Glen Avon, CA",63,"5km NNW of Glen Avon, CA",automatic,-117.508,https://earthquake.usgs.gov/earthquakes/eventpage/ci38645888,34.0536667,2.03,1560706062410
"M 1.9 - 5km NNW of Glen Avon, CA",57,"5km NNW of Glen Avon, CA",automatic,-117.509,https://earthquake.usgs.gov/earthquakes/eventpage/ci38645880,34.0526667,1.93,1560706050240
"M 0.5 - 4km W of Cobb, CA",4,"4km W of Cobb, CA",automatic,-122.7641678,https://earthquake.usgs.gov/earthquakes/eventpage/nc73198826,38.8263321,0.49,1560705960250
"M 4.9 - 19km N of Nuevo Churumuco, Mexico",376,"19km N of Nuevo Churumuco, Mexico",reviewed,-101.6093,https://earthquake.usgs.gov/earthquakes/eventpage/us600041f4,18.7918,4.9,1560705926932
"M 0.8 - 5km NNW of Glen Avon, CA",11,"5km NNW of Glen Avon, CA",automatic,-117.4978333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38645864,34.0515,0.84,1560705713630
"M 0.8 - 5km NNW of Glen Avon, CA",11,"5km NNW of Glen Avon, CA",automatic,-117.5128333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38645856,34.0466667,0.84,1560705610000
"M 1.5 - 4km NW of Glen Avon, CA",36,"4km NW of Glen Avon, CA",automatic,-117.511,https://earthquake.usgs.gov/earthquakes/eventpage/ci38645848,34.0355,1.54,1560705559740
"M 1.3 - 5km NNW of Glen Avon, CA",27,"5km NNW of Glen Avon, CA",automatic,-117.5095,https://earthquake.usgs.gov/earthquakes/eventpage/ci38645840,34.0511667,1.32,1560705495330
"M 1.0 - 5km NNW of Glen Avon, CA",16,"5km NNW of Glen Avon, CA",automatic,-117.5073333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38645832,34.0495,1.02,1560705469190
"M 0.8 - 5km N of Glen Avon, CA",9,"5km N of Glen Avon, CA",automatic,-117.4948333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38645816,34.0543333,0.77,1560705331520
"M 1.0 - 5km NNW of Glen Avon, CA",17,"5km NNW of Glen Avon, CA",automatic,-117.509,https://earthquake.usgs.gov/earthquakes/eventpage/ci38645800,34.0481667,1.04,1560704522070
"M 2.0 - 8km ENE of Pahala, Hawaii",60,"8km ENE of Pahala, Hawaii",automatic,-155.4026642,https://earthquake.usgs.gov/earthquakes/eventpage/hv70997116,19.2236671,1.97,1560704409570
"M 1.4 - 13km ENE of Luther, Oklahoma",30,"13km ENE of Luther, Oklahoma",reviewed,-97.0645,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019lspb,35.7255,1.39,1560704231240
"M 0.6 - 8km S of Redlands, CA",5,"8km S of Redlands, CA",automatic,-117.1773333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38645776,33.9851667,0.55,1560703806660
"M 1.6 - 9km S of Big Lake, Alaska",39,"9km S of Big Lake, Alaska",automatic,-149.9417,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ogigww,61.4381,1.6,1560703201606
"M 0.8 - 11km SW of Royal City, Washington",10,"11km SW of Royal City, Washington",reviewed,-119.737,https://earthquake.usgs.gov/earthquakes/eventpage/uw61528561,46.832666666667,0.8,1560702580160
"M 0.7 - 1km E of The Geysers, CA",8,"1km E of The Geysers, CA",automatic,-122.7411652,https://earthquake.usgs.gov/earthquakes/eventpage/nc73198821,38.7768326,0.73,1560702461260
"M 4.2 - 9km NE of Aratoca, Colombia",272,"9km NE of Aratoca, Colombia",reviewed,-72.966,https://earthquake.usgs.gov/earthquakes/eventpage/us600041eu,6.761,4.2,1560701915275
"M 1.6 - 26km ENE of Coso Junction, CA",41,"26km ENE of Coso Junction, CA",reviewed,-117.6728333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38645744,36.1131667,1.63,1560701696060
"M 3.2 - 11km SW of Royal City, Washington",166,"11km SW of Royal City, Washington",reviewed,-119.73533333333,https://earthquake.usgs.gov/earthquakes/eventpage/uw61528556,46.829833333333,3.24,1560701569500
"M 1.4 - 2km SSE of Rowland Heights, CA",31,"2km SSE of Rowland Heights, CA",automatic,-117.8968333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38645736,33.9641667,1.43,1560701491300
"M 1.2 - 80km N of Talkeetna, Alaska",22,"80km N of Talkeetna, Alaska",automatic,-150.3962,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ogbgmk,63.0379,1.2,1560701249528
"M 0.9 - 7km NW of The Geysers, CA",12,"7km NW of The Geysers, CA",automatic,-122.8096695,https://earthquake.usgs.gov/earthquakes/eventpage/nc73198816,38.822834,0.88,1560701040290
"M 0.9 - 76km SSW of Kobuk, Alaska",12,"76km SSW of Kobuk, Alaska",automatic,-157.226,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ogaeh2,66.2346,0.9,1560700958105
