mag,url,time,longitude,title,latitude,place,status,sig
5.2,https://earthquake.usgs.gov/earthquakes/eventpage/us6000425j,1560814474612,104.9745,"M 5.2 - 15km SSE of Changning, China",28.4473,"15km SSE of Changning, China",reviewed,417
1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197q85jiy,1560814164472,-151.4177,"M 1.9 - 10km SW of Cohoe, Alaska",60.2978,"10km SW of Cohoe, Alaska",automatic,56
1.56,https://earthquake.usgs.gov/earthquakes/eventpage/ci38648048,1560813797540,-117.6733333,"M 1.6 Quarry Blast - 5km NNW of Boron, CA",35.0401667,"5km NNW of Boron, CA",automatic,37
1.08,https://earthquake.usgs.gov/earthquakes/eventpage/ci38648040,1560813460030,-117.5058333,"M 1.1 - 3km NW of Glen Avon, CA",34.0348333,"3km NW of Glen Avon, CA",automatic,18
1.16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38648032,1560813337800,-116.7735,"M 1.2 - 11km N of Cabazon, CA",34.018,"11km N of Cabazon, CA",automatic,21
1.44,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199351,1560811648990,-121.583168,"M 1.4 - 4km W of San Juan Bautista, CA",36.8508339,"4km W of San Juan Bautista, CA",automatic,32
2.8,https://earthquake.usgs.gov/earthquakes/eventpage/us60004253,1560811580710,-148.8395,"M 2.8 - 277km SE of Kodiak, Alaska",56.2288,"277km SE of Kodiak, Alaska",reviewed,121
2.55,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019168005,1560811196590,-67.2303,"M 2.6 - 5km WNW of Aguada, Puerto Rico",18.4041,"5km WNW of Aguada, Puerto Rico",reviewed,100
0.3,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687919,1560811100398,-119.9335,"M 0.3 - 10km S of Mogul, Nevada",39.4166,"10km S of Mogul, Nevada",reviewed,1
1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197q7lvgc,1560811067871,-147.3766,"M 1.3 - 16km NNE of Badger, Alaska",64.9286,"16km NNE of Badger, Alaska",automatic,26
2.74,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199346,1560810580130,-121.4371667,"M 2.7 - 8km SW of Ridgemark, CA",36.7616667,"8km SW of Ridgemark, CA",reviewed,117
1.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687918,1560810451757,-120.8134,"M 1.1 - 17km SSE of East Quincy, California",39.7923,"17km SSE of East Quincy, California",reviewed,19
1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197q7iue3,1560810213231,-148.2375,"M 1.2 Ice Quake - 47km NNE of Whittier, Alaska",61.1362,"47km NNE of Whittier, Alaska",reviewed,22
4.9,https://earthquake.usgs.gov/earthquakes/eventpage/us6000424m,1560809999925,92.7226,"M 4.9 - 44km N of Bamboo Flat, India",12.101,"44km N of Bamboo Flat, India",reviewed,370
0.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687917,1560808295394,-119.9277,"M 0.1 - 10km S of Mogul, Nevada",39.4177,"10km S of Mogul, Nevada",reviewed,0
0.98,https://earthquake.usgs.gov/earthquakes/eventpage/ci38647896,1560807507210,-117.514,"M 1.0 Quarry Blast - 2km SSE of Home Gardens, CA",33.8646667,"2km SSE of Home Gardens, CA",automatic,15
1.59,https://earthquake.usgs.gov/earthquakes/eventpage/ci38647888,1560807266880,-115.6053333,"M 1.6 - 10km SW of Niland, CA",33.184,"10km SW of Niland, CA",reviewed,39
1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197q6zppi,1560807249197,-151.227,"M 1.5 - 60km WNW of Talkeetna, Alaska",62.4834,"60km WNW of Talkeetna, Alaska",automatic,35
0.84,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199336,1560806849020,-122.8105011,"M 0.8 - 5km WNW of The Geysers, CA",38.7973328,"5km WNW of The Geysers, CA",automatic,11
1.42,https://earthquake.usgs.gov/earthquakes/eventpage/uu60327862,1560806584760,-111.5818333,"M 1.4 - 20km SSE of Woodland Hills, Utah",39.8341667,"20km SSE of Woodland Hills, Utah",reviewed,31
0.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687916,1560806242769,-120.0082,"M 0.1 - 12km NNW of Incline Village, Nevada",39.3565,"12km NNW of Incline Village, Nevada",reviewed,0
1.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687893,1560805963173,-120.0105,"M 1.1 - 12km NNW of Incline Village, Nevada",39.3605,"12km NNW of Incline Village, Nevada",reviewed,19
4.3,https://earthquake.usgs.gov/earthquakes/eventpage/us6000423q,1560805697711,-88.793,"M 4.3 - 144km S of Puerto El Triunfo, El Salvador",11.9983,"144km S of Puerto El Triunfo, El Salvador",reviewed,284
4.9,https://earthquake.usgs.gov/earthquakes/eventpage/us6000422t,1560805406483,104.9396,"M 4.9 - 12km S of Changning, China",28.4674,"12km S of Changning, China",reviewed,369
0.8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687915,1560804926322,-118.9166,"M 0.8 - 28km WSW of Hawthorne, Nevada",38.4109,"28km WSW of Hawthorne, Nevada",reviewed,10
1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38647784,1560803607800,-117.5063333,"M 1.1 - 4km NNW of Glen Avon, CA",34.0438333,"4km NNW of Glen Avon, CA",automatic,19
1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197q6dpam,1560803499381,-157.2186,"M 1.6 - 67km SSW of Kobuk, Alaska",66.3172,"67km SSW of Kobuk, Alaska",automatic,39
1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197q6c5k6,1560803057022,-157.2198,"M 1.3 - 68km SSW of Kobuk, Alaska",66.3063,"68km SSW of Kobuk, Alaska",automatic,26
1.14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199326,1560803008400,-122.8563309,"M 1.1 - 10km WNW of The Geysers, CA",38.8241653,"10km WNW of The Geysers, CA",automatic,20
2.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197q6bwv4,1560802984907,-146.6755,"M 2.4 - 68km WNW of Fort Yukon, Alaska",66.8197,"68km WNW of Fort Yukon, Alaska",automatic,89
5.5,https://earthquake.usgs.gov/earthquakes/eventpage/us6000420g,1560801791016,-26.1606,M 5.5 - Central Mid-Atlantic Ridge,0.8219,Central Mid-Atlantic Ridge,reviewed,465
0.67,https://earthquake.usgs.gov/earthquakes/eventpage/ci38647688,1560800360890,-116.8076667,"M 0.7 - 14km WNW of Anza, CA",33.6063333,"14km WNW of Anza, CA",reviewed,7
1.4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687877,1560800275687,-116.9213,"M 1.4 Explosion - 80km S of Austin, Nevada",38.7757,"80km S of Austin, Nevada",reviewed,30
0.36,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199306,1560799721780,-122.8415,"M 0.4 - 10km NW of The Geysers, CA",38.8365,"10km NW of The Geysers, CA",reviewed,2
2.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197q5p106,1560798989319,-153.5712,"M 2.2 - 57km NNE of Larsen Bay, Alaska",58.0131,"57km NNE of Larsen Bay, Alaska",automatic,74
1.07,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199301,1560798426950,-120.5648346,"M 1.1 - 17km NW of Parkfield, CA",36.0050011,"17km NW of Parkfield, CA",automatic,18
1.78,https://earthquake.usgs.gov/earthquakes/eventpage/mb80348714,1560798146400,-112.476,"M 1.8 Quarry Blast - 4km ENE of Butte, Montana",46.0168333,"4km ENE of Butte, Montana",reviewed,49
1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197q59dnr,1560797012797,-144.2118,"M 1.5 - 74km SSW of Kaktovik, Alaska",69.4939,"74km SSW of Kaktovik, Alaska",reviewed,35
0.4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687912,1560796705390,-120.6055,"M 0.4 - 34km SSE of Downieville, California",39.3019,"34km SSE of Downieville, California",reviewed,2
0.2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199296,1560796619140,-118.8676667,"M 0.2 - 10km ENE of Mammoth Lakes, CA",37.6583333,"10km ENE of Mammoth Lakes, CA",reviewed,1
-0.15,https://earthquake.usgs.gov/earthquakes/eventpage/ci37420061,1560796385550,-116.7821667,"M -0.2 - 12km SSW of Idyllwild, CA",33.6505,"12km SSW of Idyllwild, CA",reviewed,0
0.97,https://earthquake.usgs.gov/earthquakes/eventpage/ci38647528,1560796352600,-117.5085,"M 1.0 - 4km NNW of Glen Avon, CA",34.0418333,"4km NNW of Glen Avon, CA",reviewed,14
2.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197q55ajp,1560795862071,-153.3193,"M 2.5 - 124km ENE of McGrath, Alaska",63.4023,"124km ENE of McGrath, Alaska",automatic,96
1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197q54x2o,1560795764956,-150.0422,"M 1.9 - 17km SSW of Big Lake, Alaska",61.368,"17km SSW of Big Lake, Alaska",automatic,56
0.44,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199291,1560795750780,-122.7791672,"M 0.4 - 3km NW of The Geysers, CA",38.7981682,"3km NW of The Geysers, CA",automatic,3
2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687867,1560795354870,-115.4778,"M 2.0 - 43km SSE of Sandy Valley, Nevada",35.4473,"43km SSE of Sandy Valley, Nevada",automatic,62
0.58,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199281,1560795146100,-122.8495026,"M 0.6 - 10km NW of The Geysers, CA",38.8334999,"10km NW of The Geysers, CA",automatic,5
1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197q4rce9,1560794351521,-156.9637,"M 1.9 - 75km S of Kobuk, Alaska",66.2279,"75km S of Kobuk, Alaska",automatic,56
4.6,https://earthquake.usgs.gov/earthquakes/eventpage/us600041vn,1560794299796,87.2539,"M 4.6 - 36km SSE of Xegar, China",28.3423,"36km SSE of Xegar, China",reviewed,326
1.72,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019lumj,1560793894718,-97.73727417,"M 1.7 - 14km ENE of Waukomis, Oklahoma",36.30932617,"14km ENE of Waukomis, Oklahoma",automatic,46
1.87,https://earthquake.usgs.gov/earthquakes/eventpage/hv70998186,1560793621870,-155.5243333,"M 1.9 - 26km SE of Waimea, Hawaii",19.8325,"26km SE of Waimea, Hawaii",reviewed,54
1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197q4nb7q,1560793230390,-150.8262,"M 1.2 - 94km W of Cantwell, Alaska",63.4814,"94km W of Cantwell, Alaska",automatic,22
1.02,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199271,1560793096890,-121.7781667,"M 1.0 - 10km NNE of Alum Rock, CA",37.4453333,"10km NNE of Alum Rock, CA",reviewed,16
2.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197q4m1gr,1560792877141,-161.8387,"M 2.7 - 93km N of Bethel, Alaska",61.6311,"93km N of Bethel, Alaska",automatic,112
1.92,https://earthquake.usgs.gov/earthquakes/eventpage/hv70998146,1560790740100,-155.5245,"M 1.9 - 6km SW of Pahala, Hawaii",19.1708333,"6km SW of Pahala, Hawaii",reviewed,57
1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197q44o74,1560790412964,-142.9728,"M 1.5 - 55km NNW of Cape Yakataga, Alaska",60.4811,"55km NNW of Cape Yakataga, Alaska",automatic,35
5.4,https://earthquake.usgs.gov/earthquakes/eventpage/us600041tf,1560790383838,-177.4899,"M 5.4 - 151km ENE of L'Esperance Rock, New Zealand",-30.7955,"151km ENE of L'Esperance Rock, New Zealand",reviewed,449
-0.24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199266,1560790248660,-118.8706667,"M -0.2 - 10km ENE of Mammoth Lakes, CA",37.6575,"10km ENE of Mammoth Lakes, CA",reviewed,0
2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197q41f9y,1560789498455,-149.9748,"M 2.0 - 13km S of Big Lake, Alaska",61.3963,"13km S of Big Lake, Alaska",automatic,62
4.9,https://earthquake.usgs.gov/earthquakes/eventpage/us600041t4,1560789476140,104.9589,"M 4.9 - 14km SSE of Changning, China",28.454,"14km SSE of Changning, China",reviewed,369
2.36,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199261,1560789439250,-119.7171667,"M 2.4 - 9km NE of Markleeville, CA",38.7366667,"9km NE of Markleeville, CA",reviewed,86
1.88,https://earthquake.usgs.gov/earthquakes/eventpage/nc73199256,1560789090480,-123.2714996,"M 1.9 - 7km E of Willits, CA",39.4138336,"7km E of Willits, CA",automatic,54
1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197q3zwiu,1560789068358,-150.9514,"M 1.4 - 15km SSE of Soldotna, Alaska",60.3551,"15km SSE of Soldotna, Alaska",automatic,30
4.7,https://earthquake.usgs.gov/earthquakes/eventpage/us600041sv,1560788948778,104.9407,"M 4.7 - 8km SSE of Changning, China",28.5018,"8km SSE of Changning, China",reviewed,340
1.53,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019lujm,1560788661800,-96.883,"M 1.5 - 8km NNE of Meeker, Oklahoma",35.57533333,"8km NNE of Meeker, Oklahoma",reviewed,36
0.97,https://earthquake.usgs.gov/earthquakes/eventpage/ci38647232,1560788040660,-117.5061667,"M 1.0 - 5km NNW of Glen Avon, CA",34.051,"5km NNW of Glen Avon, CA",automatic,14
4.3,https://earthquake.usgs.gov/earthquakes/eventpage/us600041sj,1560787613684,131.3436,"M 4.3 - 173km N of Saumlaki, Indonesia",-6.3791,"173km N of Saumlaki, Indonesia",reviewed,284
1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197q3ufnk,1560787557416,-143.325,"M 1.8 - 69km S of Kaktovik, Alaska",69.5173,"69km S of Kaktovik, Alaska",automatic,50
