title,latitude,mag,url,time,status,place,sig,longitude
"M 0.9 - 69km SSW of Kobuk, Alaska",66.3,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989raaja,1561782522663,automatic,"69km SSW of Kobuk, Alaska",12,-157.2374
"M 1.1 - 6km N of Cantwell, Alaska",63.4542,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989r9v0u,1561782400146,automatic,"6km N of Cantwell, Alaska",19,-148.9383
"M 1.5 - 32km WSW of Y, Alaska",62.0582,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989r9l56,1561782311967,automatic,"32km WSW of Y, Alaska",35,-150.4413
"M 1.2 - 35km E of Lazy Mountain, Alaska",61.6401,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989r9ctr,1561782244300,automatic,"35km E of Lazy Mountain, Alaska",22,-148.2696
"M 2.1 - 9km NNW of Levittown, Puerto Rico",18.5331,2.07,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019180002,1561782218760,reviewed,"9km NNW of Levittown, Puerto Rico",66,-66.212
"M 1.2 - 73km SSW of Kobuk, Alaska",66.2784,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989r82n2,1561781886073,automatic,"73km SSW of Kobuk, Alaska",22,-157.3781
"M 4.1 - 111km ESE of Ust'-Kamchatsk Staryy, Russia",55.8572,4.1,https://earthquake.usgs.gov/earthquakes/eventpage/us70004760,1561781771734,reviewed,"111km ESE of Ust'-Kamchatsk Staryy, Russia",259,164.1338
"M 4.4 - 127km WSW of Tual, Indonesia",-6.2172,4.4,https://earthquake.usgs.gov/earthquakes/eventpage/us7000475n,1561779404093,reviewed,"127km WSW of Tual, Indonesia",298,131.7421
"M 0.7 - 3km N of San Jacinto, CA",33.812,0.7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38435799,1561779172040,automatic,"3km N of San Jacinto, CA",8,-116.9548333
"M 1.6 - 32km NNE of Whittier, Alaska",61.0446,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989qppaw,1561779154821,automatic,"32km NNE of Whittier, Alaska",39,-148.4857
"M 2.3 - 27km E of Honaunau-Napoopoo, Hawaii",19.4298325,2.31,https://earthquake.usgs.gov/earthquakes/eventpage/hv71014841,1561778784710,automatic,"27km E of Honaunau-Napoopoo, Hawaii",82,-155.6049957
"M 1.0 - 27km N of Packwood, Washington",46.846,1,https://earthquake.usgs.gov/earthquakes/eventpage/uw61531992,1561778704810,reviewed,"27km N of Packwood, Washington",15,-121.73833333333
"M 0.9 - 10km NW of The Geysers, CA",38.8300018,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203476,1561778694110,automatic,"10km NW of The Geysers, CA",12,-122.8476639
"M 0.5 - 13km NNE of North Nenana, Alaska",64.6908,0.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989qncum,1561778500306,automatic,"13km NNE of North Nenana, Alaska",4,-148.9979
"M 1.6 - 24km SSW of Ester, Alaska",64.6471,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989qmohm,1561778305479,automatic,"24km SSW of Ester, Alaska",39,-148.2314
"M 1.5 - 11km NNE of North Nenana, Alaska",64.6786,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989qmn16,1561778287000,automatic,"11km NNE of North Nenana, Alaska",35,-149.0196
"M 1.9 - 13km NNE of North Nenana, Alaska",64.6823,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989qmay2,1561778209554,automatic,"13km NNE of North Nenana, Alaska",56,-148.9833
"M 1.8 - 9km NNE of North Nenana, Alaska",64.663,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989qma1m,1561778197734,automatic,"9km NNE of North Nenana, Alaska",50,-149.0615
"M 2.0 - 14km NNE of North Nenana, Alaska",64.6921,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989qlv89,1561778085475,automatic,"14km NNE of North Nenana, Alaska",62,-148.9827
"M 1.2 - 6km ESE of Ontario, CA",34.0275002,1.18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38435751,1561777811380,automatic,"6km ESE of Ontario, CA",21,-117.5684967
"M 1.2 - 6km ESE of Ontario, CA",34.0303333,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ci38435743,1561777766140,automatic,"6km ESE of Ontario, CA",22,-117.5675
"M 0.8 - 23km NE of Pinnacles, CA",36.6468315,0.77,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203461,1561777749300,automatic,"23km NE of Pinnacles, CA",9,-120.9313354
"M 1.5 - 4km W of Fritz Creek, Alaska",59.7422,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989qk5ng,1561777607322,automatic,"4km W of Fritz Creek, Alaska",35,-151.3678
"M 1.0 - 6km ESE of Pole Ojea, Puerto Rico",17.9615,1.03,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019180001,1561777071970,reviewed,"6km ESE of Pole Ojea, Puerto Rico",16,-67.1288
"M 1.2 - 6km NW of Glen Avon, CA",34.0471649,1.18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38435695,1561776540880,automatic,"6km NW of Glen Avon, CA",21,-117.5350037
"M 1.0 - 4km NNW of Glen Avon, CA",34.0451667,1.04,https://earthquake.usgs.gov/earthquakes/eventpage/ci38435687,1561776317710,automatic,"4km NNW of Glen Avon, CA",17,-117.511
"M 0.7 - 38km NNE of Amboy, Washington",46.2015,0.71,https://earthquake.usgs.gov/earthquakes/eventpage/uw61531987,1561776243850,reviewed,"38km NNE of Amboy, Washington",8,-122.18933333333
"M 2.2 - 8km NNE of Hydesville, CA",40.6124992,2.16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203456,1561776130880,automatic,"8km NNE of Hydesville, CA",72,-124.0585022
"M 0.0 - 41km SSE of Morton, Washington",46.207833333333,0.02,https://earthquake.usgs.gov/earthquakes/eventpage/uw61531982,1561776063370,reviewed,"41km SSE of Morton, Washington",0,-122.08066666667
"M 0.6 - 8km W of Cobb, CA",38.8326683,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203451,1561776032010,automatic,"8km W of Cobb, CA",5,-122.8081665
"M 2.0 - 8km E of Meeker, Oklahoma",35.50739288,1.98,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019mpgc,1561775584932,automatic,"8km E of Meeker, Oklahoma",60,-96.80426025
"M 1.3 - 29km SW of Hawthorne, Nevada",38.371,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688747,1561774595210,automatic,"29km SW of Hawthorne, Nevada",26,-118.9012
"M 0.9 - 4km N of Julian, CA",33.1186667,0.86,https://earthquake.usgs.gov/earthquakes/eventpage/ci38435647,1561774345330,automatic,"4km N of Julian, CA",11,-116.6105
"M 0.3 - 12km SSW of Idyllwild, CA",33.639,0.28,https://earthquake.usgs.gov/earthquakes/eventpage/ci38435639,1561774269630,automatic,"12km SSW of Idyllwild, CA",1,-116.7771667
"M 1.6 - 73km SSW of Kobuk, Alaska",66.2867,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989pyu7e,1561774021762,automatic,"73km SSW of Kobuk, Alaska",39,-157.4595
"M 0.5 - 4km NNW of The Geysers, CA",38.8068352,0.54,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203446,1561773763040,automatic,"4km NNW of The Geysers, CA",4,-122.7813339
"M 0.8 - 10km WNW of The Geysers, CA",38.8178329,0.82,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203441,1561773475290,automatic,"10km WNW of The Geysers, CA",10,-122.8538361
"M 2.9 - 46km SSW of Redoubt Volcano, Alaska",60.0807,2.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989po625,1561773441069,automatic,"46km SSW of Redoubt Volcano, Alaska",129,-152.9482
"M 0.4 - 15km ESE of Anza, CA",33.5243333,0.44,https://earthquake.usgs.gov/earthquakes/eventpage/ci38435615,1561772848030,automatic,"15km ESE of Anza, CA",3,-116.5168333
"M 0.3 - 10km ENE of Aguanga, CA",33.4896667,0.3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38435607,1561772168310,automatic,"10km ENE of Aguanga, CA",1,-116.7748333
"M 0.6 - 10km WNW of The Geysers, CA",38.8209991,0.59,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203431,1561772122900,automatic,"10km WNW of The Geysers, CA",5,-122.8608322
"M 1.1 - 74km SSW of Kobuk, Alaska",66.277,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989piu04,1561771953565,automatic,"74km SSW of Kobuk, Alaska",19,-157.4056
"M 1.2 - 66km SSW of Kobuk, Alaska",66.327,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989phqyi,1561771647507,automatic,"66km SSW of Kobuk, Alaska",22,-157.2482
"M 1.3 - 6km WNW of The Geysers, CA",38.8016667,1.25,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203426,1561771572340,reviewed,"6km WNW of The Geysers, CA",24,-122.8226667
"M 1.6 - 12km NW of Edmond, Oklahoma",35.73490906,1.59,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019mpdp,1561771041225,automatic,"12km NW of Edmond, Oklahoma",39,-97.56539154
"M 1.6 - 15km ESE of Anza, CA",33.5075,1.57,https://earthquake.usgs.gov/earthquakes/eventpage/ci38435583,1561770700580,automatic,"15km ESE of Anza, CA",38,-116.518
"M 0.6 - 22km E of Lima, Montana",44.6298333,0.6,https://earthquake.usgs.gov/earthquakes/eventpage/mb80350189,1561770531950,reviewed,"22km E of Lima, Montana",6,-112.3095
"M 4.6 - 88km SSW of Paracas, Peru",-14.5678,4.6,https://earthquake.usgs.gov/earthquakes/eventpage/us7000474i,1561770392966,reviewed,"88km SSW of Paracas, Peru",326,-76.6635
"M 1.1 - 35km ENE of Whittier, Alaska",60.8537,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989pd19q,1561770336011,automatic,"35km ENE of Whittier, Alaska",19,-148.0555
"M 1.0 - 9km ENE of San Martin, CA",37.126,0.98,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203406,1561770261650,reviewed,"9km ENE of San Martin, CA",15,-121.527
"M 4.8 - 94km E of Ust'-Kamchatsk Staryy, Russia",56.3047,4.8,https://earthquake.usgs.gov/earthquakes/eventpage/us7000474h,1561770245652,reviewed,"94km E of Ust'-Kamchatsk Staryy, Russia",354,163.9927
"M 0.8 - 70km SSW of Kobuk, Alaska",66.309,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989p2493,1561769674996,automatic,"70km SSW of Kobuk, Alaska",10,-157.3627
"M 0.9 - 2km W of Cabazon, CA",33.9193333,0.89,https://earthquake.usgs.gov/earthquakes/eventpage/ci38435551,1561769235370,automatic,"2km W of Cabazon, CA",12,-116.8135
"M 1.3 - 26km NNW of Packwood, Washington",46.841833333333,1.26,https://earthquake.usgs.gov/earthquakes/eventpage/uw61531962,1561769093310,reviewed,"26km NNW of Packwood, Washington",24,-121.75766666667
"M 1.2 - 7km NW of The Geysers, CA",38.8243333,1.19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203396,1561768753510,reviewed,"7km NW of The Geysers, CA",22,-122.8046667
"M 0.9 - 9km NE of Indio, CA",33.7813333,0.87,https://earthquake.usgs.gov/earthquakes/eventpage/ci38435535,1561767932560,automatic,"9km NE of Indio, CA",12,-116.1466667
"M 0.6 - 10km WNW of The Geysers, CA",38.8175011,0.57,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203391,1561767685090,automatic,"10km WNW of The Geysers, CA",5,-122.8536682
"M 0.3 - 27km NNW of Packwood, Washington",46.847166666667,0.3,https://earthquake.usgs.gov/earthquakes/eventpage/uw61531957,1561767660140,reviewed,"27km NNW of Packwood, Washington",1,-121.76066666667
"M -0.1 - 3km SE of The Geysers, CA",38.7538333,-0.09,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203386,1561767539230,reviewed,"3km SE of The Geysers, CA",0,-122.7358333
"M 1.4 - 9km WNW of Lakeland Village, CA",33.667,1.37,https://earthquake.usgs.gov/earthquakes/eventpage/ci38435527,1561767529140,automatic,"9km WNW of Lakeland Village, CA",29,-117.4371667
"M 1.3 - 23km SSE of Cohoe, Alaska",60.1694,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989otdj1,1561767235034,automatic,"23km SSE of Cohoe, Alaska",26,-151.1821
"M 2.4 - 69km NW of San Antonio, Puerto Rico",18.9705,2.39,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019180000,1561767014300,reviewed,"69km NW of San Antonio, Puerto Rico",88,-67.5285
"M 1.2 - 27km NNW of Packwood, Washington",46.8445,1.21,https://earthquake.usgs.gov/earthquakes/eventpage/uw61531947,1561766926150,reviewed,"27km NNW of Packwood, Washington",23,-121.757
"M 1.9 - 56km NNW of Valdez, Alaska",61.599,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989orr76,1561766760526,automatic,"56km NNW of Valdez, Alaska",56,-146.7311
"M 1.1 - 71km SSW of Kobuk, Alaska",66.3046,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01989organ,1561766697043,automatic,"71km SSW of Kobuk, Alaska",19,-157.4437
"M 1.8 - 18km S of Lima, Montana",44.4758333,1.78,https://earthquake.usgs.gov/earthquakes/eventpage/mb80350129,1561766561910,reviewed,"18km S of Lima, Montana",49,-112.6243333
"M 0.5 - 10km WNW of The Geysers, CA",38.8170013,0.51,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203381,1561766555810,automatic,"10km WNW of The Geysers, CA",4,-122.8546677
"M 2.3 - 72km SSW of Kobuk, Alaska",66.2967,2.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak01988f8sxq,1561766370974,automatic,"72km SSW of Kobuk, Alaska",81,-157.4414
"M 1.9 - 67km SSW of Kobuk, Alaska",66.3166,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak01988f8f2u,1561766271224,automatic,"67km SSW of Kobuk, Alaska",56,-157.2517
"M 2.4 - 70km SSW of Kobuk, Alaska",66.3234,2.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak01988f7wd2,1561766109202,automatic,"70km SSW of Kobuk, Alaska",89,-157.477
"M 2.2 - 3km WNW of Brawley, CA",32.9846667,2.17,https://earthquake.usgs.gov/earthquakes/eventpage/ci38435503,1561765716150,automatic,"3km WNW of Brawley, CA",72,-115.5618333
"M 1.1 - 12km WSW of Morton, Washington",46.5035,1.05,https://earthquake.usgs.gov/earthquakes/eventpage/uw61531942,1561765269920,reviewed,"12km WSW of Morton, Washington",17,-122.41966666667
"M 0.9 - 7km WNW of Cobb, CA",38.8380013,0.89,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203376,1561764261740,automatic,"7km WNW of Cobb, CA",12,-122.8000031
"M 1.7 - 44km SSW of Redoubt Volcano, Alaska",60.1181,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak01988f0e4p,1561764010049,automatic,"44km SSW of Redoubt Volcano, Alaska",44,-153.0569
"M 0.8 - 78km SSW of Kobuk, Alaska",66.2471,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak01988ezzjp,1561763897329,automatic,"78km SSW of Kobuk, Alaska",10,-157.5241
"M 1.4 - 18km NE of Badger, Alaska",64.9296,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak01988ezegx,1561763744777,automatic,"18km NE of Badger, Alaska",30,-147.2915
"M 1.7 - 5km WSW of Volcano, Hawaii",19.4095001,1.74,https://earthquake.usgs.gov/earthquakes/eventpage/hv71014601,1561763635360,automatic,"5km WSW of Volcano, Hawaii",47,-155.2856598
"M 0.8 - 75km SSW of Kobuk, Alaska",66.2553,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak01988eyj0q,1561763496738,automatic,"75km SSW of Kobuk, Alaska",10,-157.3323
"M 0.2 - 13km NW of Parkfield, CA",35.9771667,0.15,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203371,1561763345990,reviewed,"13km NW of Parkfield, CA",0,-120.5341667
"M 2.5 - 14km E of Pahala, Hawaii",19.1881676,2.49,https://earthquake.usgs.gov/earthquakes/eventpage/hv71014591,1561763205010,automatic,"14km E of Pahala, Hawaii",96,-155.3386688
"M 2.9 - 2km N of Colle di Val d'Elsa, Italy",43.436,2.9,https://earthquake.usgs.gov/earthquakes/eventpage/us7000472y,1561762986142,reviewed,"2km N of Colle di Val d'Elsa, Italy",132,11.1361
"M 1.7 - 14km SW of Westmorland, CA",32.9388351,1.73,https://earthquake.usgs.gov/earthquakes/eventpage/ci38435439,1561762206620,automatic,"14km SW of Westmorland, CA",46,-115.7211685
"M 2.2 - 65km WSW of Haines Junction, Canada",60.452,2.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01988el719,1561762156859,automatic,"65km WSW of Haines Junction, Canada",74,-138.5415
"M 0.9 - 3km S of Lytle Creek, CA",34.2285,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/ci38435431,1561761840620,reviewed,"3km S of Lytle Creek, CA",12,-117.5041667
"M 0.9 - 3km WNW of Glen Avon, CA",34.0241667,0.93,https://earthquake.usgs.gov/earthquakes/eventpage/ci38435423,1561761612660,reviewed,"3km WNW of Glen Avon, CA",13,-117.515
"M 4.4 - 23km ENE of Hinatuan, Philippines",8.4638,4.4,https://earthquake.usgs.gov/earthquakes/eventpage/us70004732,1561760964141,reviewed,"23km ENE of Hinatuan, Philippines",298,126.5247
"M 1.2 - 4km SSW of Idyllwild, CA",33.7023333,1.16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38435407,1561760756590,automatic,"4km SSW of Idyllwild, CA",21,-116.728
"M 1.5 - 38km SW of Anchorage, Alaska",60.9433,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak01988eg4y9,1561760756011,automatic,"38km SW of Anchorage, Alaska",35,-150.3363
"M 1.0 - 47km SW of Cantwell, Alaska",63.0379,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01988eds76,1561760097878,automatic,"47km SW of Cantwell, Alaska",15,-149.4883
"M 1.4 - 71km SE of New Allakaket, Alaska",66.0134,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak01988e008n,1561758630259,automatic,"71km SE of New Allakaket, Alaska",30,-151.7526
"M 0.3 - 13km WNW of Anza, CA",33.598,0.32,https://earthquake.usgs.gov/earthquakes/eventpage/ci38435383,1561758566190,automatic,"13km WNW of Anza, CA",2,-116.8043333
"M 1.3 - 16km SSW of Big Lake, Alaska",61.3854,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak01988dx71r,1561757838879,automatic,"16km SSW of Big Lake, Alaska",26,-150.0891
"M 0.1 - 38km NNE of Amboy, Washington",46.199,0.13,https://earthquake.usgs.gov/earthquakes/eventpage/uw61531927,1561757318580,reviewed,"38km NNE of Amboy, Washington",0,-122.174
"M 1.7 - 4km WSW of Volcano, Hawaii",19.4163342,1.73,https://earthquake.usgs.gov/earthquakes/eventpage/hv71024237,1561757172000,automatic,"4km WSW of Volcano, Hawaii",46,-155.2818298
"M 0.7 - 26km ENE of Coso Junction, CA",36.1158333,0.73,https://earthquake.usgs.gov/earthquakes/eventpage/ci38435351,1561757128870,reviewed,"26km ENE of Coso Junction, CA",8,-117.667
"M 1.3 - 69km SSW of Kobuk, Alaska",66.3114,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak01988duh53,1561757090109,automatic,"69km SSW of Kobuk, Alaska",26,-157.3347
"M 0.4 - 6km NE of Round Valley, CA",37.4561667,0.35,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203366,1561756886430,reviewed,"6km NE of Round Valley, CA",2,-118.5576667
"M 0.0 - 37km S of Morton, Washington",46.224,0.02,https://earthquake.usgs.gov/earthquakes/eventpage/uw61531922,1561756646820,reviewed,"37km S of Morton, Washington",0,-122.21483333333
"M 1.3 - 38km NNE of Amboy, Washington",46.197166666667,1.26,https://earthquake.usgs.gov/earthquakes/eventpage/uw61531917,1561756567770,reviewed,"38km NNE of Amboy, Washington",24,-122.178
"M 1.1 Quarry Blast - 2km ESE of Home Gardens, CA",33.8691667,1.07,https://earthquake.usgs.gov/earthquakes/eventpage/ci38435335,1561755747300,reviewed,"2km ESE of Home Gardens, CA",18,-117.5013333
"M 2.3 - 12km SSE of Volcano, Hawaii",19.3321667,2.32,https://earthquake.usgs.gov/earthquakes/eventpage/hv71024187,1561754822620,reviewed,"12km SSE of Volcano, Hawaii",83,-155.1868333
"M 1.3 Quarry Blast - 6km E of Vallejo, CA",38.1138333,1.29,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203361,1561754414520,reviewed,"6km E of Vallejo, CA",26,-122.1715
"M 0.7 - 10km WSW of Soledad, CA",36.405,0.71,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203356,1561754331540,reviewed,"10km WSW of Soledad, CA",8,-121.4301667
"M 1.6 - 2km SW of San Dimas, CA",34.0928333,1.63,https://earthquake.usgs.gov/earthquakes/eventpage/ci38435319,1561754293830,automatic,"2km SW of San Dimas, CA",41,-117.8195
"M 1.5 - 87km ESE of Old Iliamna, Alaska",59.3296,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak01988dbbja,1561754112565,automatic,"87km ESE of Old Iliamna, Alaska",35,-153.6002
"M 1.1 - 4km W of Cobb, CA",38.8241653,1.05,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203351,1561754016450,automatic,"4km W of Cobb, CA",17,-122.7648315
"M 0.3 - 7km NW of The Geysers, CA",38.822,0.27,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203346,1561753831460,reviewed,"7km NW of The Geysers, CA",1,-122.8165
"M 1.8 Explosion - 5km SSW of Milton-Freewater, Oregon",45.880166666667,1.83,https://earthquake.usgs.gov/earthquakes/eventpage/uw61531907,1561753771310,reviewed,"5km SSW of Milton-Freewater, Oregon",52,-118.40416666667
"M 0.2 - 9km NE of Spanish Springs, Nevada",39.7039,0.2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688743,1561753271117,reviewed,"9km NE of Spanish Springs, Nevada",1,-119.6237
"M -0.1 - 95km ESE of Old Iliamna, Alaska",59.3623333,-0.12,https://earthquake.usgs.gov/earthquakes/eventpage/av70837389,1561753187670,reviewed,"95km ESE of Old Iliamna, Alaska",0,-153.4105
"M -0.2 - 95km ESE of Old Iliamna, Alaska",59.3633333,-0.22,https://earthquake.usgs.gov/earthquakes/eventpage/av62035286,1561753164490,reviewed,"95km ESE of Old Iliamna, Alaska",0,-153.409
"M 0.9 - 107km NW of Talkeetna, Alaska",63.078,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak01988d5ltu,1561752526710,automatic,"107km NW of Talkeetna, Alaska",12,-151.4225
"M 1.2 - 62km SE of Cantwell, Alaska",62.9423,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01988d4gdl,1561752189669,automatic,"62km SE of Cantwell, Alaska",22,-148.2115
"M 0.8 - 7km NW of The Geysers, CA",38.8240013,0.79,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203341,1561751903160,automatic,"7km NW of The Geysers, CA",10,-122.8113327
"M 1.1 - 59km WSW of Anchor Point, Alaska",59.559,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01988cu7y9,1561751734737,automatic,"59km WSW of Anchor Point, Alaska",19,-152.803
"M 1.3 - 61km S of Deltana, Alaska",63.3251,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak01988csh8h,1561751243167,automatic,"61km S of Deltana, Alaska",26,-145.0247
"M 1.8 - 62km SSE of Deltana, Alaska",63.3293,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak01988cqzzj,1561750831924,automatic,"62km SSE of Deltana, Alaska",50,-144.868
"M 2.2 - 7km ENE of Llano, CA",34.515,2.15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38435247,1561750693410,automatic,"7km ENE of Llano, CA",72,-117.7205
"M 2.1 Explosion - 11km S of Enterprise, Nevada",35.923,2.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688737,1561750291024,reviewed,"11km S of Enterprise, Nevada",68,-115.2378
"M 0.4 - 16km SSW of Morton, Washington",46.430666666667,0.36,https://earthquake.usgs.gov/earthquakes/eventpage/uw61531892,1561750198380,reviewed,"16km SSW of Morton, Washington",2,-122.386
"M 1.7 - 72km SSW of Kobuk, Alaska",66.2887,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak01988col1m,1561750145086,automatic,"72km SSW of Kobuk, Alaska",44,-157.3567
"M 1.3 Quarry Blast - 3km S of Loyola, CA",37.3215,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203331,1561750121390,reviewed,"3km S of Loyola, CA",26,-122.1021667
"M 1.5 - 140km E of Chitina, Alaska",61.683,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak01988cl0w5,1561749164207,automatic,"140km E of Chitina, Alaska",35,-141.8167
"M 1.9 - 6km NNW of Lakeside, CA",32.906,1.86,https://earthquake.usgs.gov/earthquakes/eventpage/ci38435207,1561748962770,automatic,"6km NNW of Lakeside, CA",53,-116.946
"M 1.1 - 71km SSW of Kobuk, Alaska",66.3074,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01988ckaz6,1561748948183,automatic,"71km SSW of Kobuk, Alaska",19,-157.4351
"M 0.3 - 2km NNE of The Geysers, CA",38.7913333,0.34,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203326,1561748789030,reviewed,"2km NNE of The Geysers, CA",2,-122.7465
"M 1.8 Quarry Blast - 4km SE of Home Gardens, CA",33.8481667,1.78,https://earthquake.usgs.gov/earthquakes/eventpage/ci38435199,1561748618660,automatic,"4km SE of Home Gardens, CA",49,-117.4936667
"M -0.4 - 32km E of Polson, Montana",47.7448333,-0.41,https://earthquake.usgs.gov/earthquakes/eventpage/mb80350179,1561748409970,reviewed,"32km E of Polson, Montana",0,-113.7408333
"M 1.9 - 71km SSW of Kobuk, Alaska",66.3039,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak01988c7xvp,1561747900030,automatic,"71km SSW of Kobuk, Alaska",56,-157.456
"M 0.5 - 23km SSE of Hawthorne, Nevada",38.332,0.5,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688735,1561747726668,reviewed,"23km SSE of Hawthorne, Nevada",4,-118.5182
"M 0.0 - 56km N of Pahrump, Nevada",36.7152,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688744,1561747710935,reviewed,"56km N of Pahrump, Nevada",0,-116.0747
"M 1.3 - 14km WSW of Deep Springs, CA",37.3198333,1.26,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203316,1561747645580,reviewed,"14km WSW of Deep Springs, CA",24,-118.133
"M 3.3 - 67km NE of Road Town, British Virgin Islands",18.9216,3.26,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019179003,1561747623010,reviewed,"67km NE of Road Town, British Virgin Islands",164,-64.426
"M 0.9 - 6km W of Cobb, CA",38.8226662,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203311,1561746973880,automatic,"6km W of Cobb, CA",12,-122.7898331
"M 1.2 - 74km SSW of Kobuk, Alaska",66.279,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01988c4gim,1561746915182,automatic,"74km SSW of Kobuk, Alaska",22,-157.454
"M 2.8 - 70km SSW of Kobuk, Alaska",66.3245,2.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak01988c3h5f,1561746657824,automatic,"70km SSW of Kobuk, Alaska",121,-157.476
"M 1.7 Explosion - 7km NNE of Healy, Alaska",63.9226,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak01988c3ei4,1561746622705,automatic,"7km NNE of Healy, Alaska",44,-148.9354
